field,value,zscore,nflyframes
duration_flyany_framebackup,1.181600e-01,-3.448236e+00,266
duration_flyany_framebodyturn,7.764444e-02,-4.729669e+00,603
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.798684e-01,-7.084059e+00,10175
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.046203e-01,-7.103740e+00,134829
duration_flyany_framepivotcenter,9.060416e-02,1.195692e+00,3116
duration_flyany_framepivottail,1.112911e-01,-5.066831e+00,1796
duration_flyany_framerighting,3.425957e-01,-2.278294e+00,1170
duration_flyany_framestop,1.069051e+00,-7.807080e-02,344631
duration_flyany_frametouch,2.303104e-01,3.279455e+00,5340
duration_flyany_framewalk,2.555178e-01,-7.289953e+00,19690
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.727057e-01,-1.390498e+01,5986
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.903685e-02,-3.447699e+00,327
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.959459e-01,-5.056176e+00,6911
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.404011e-01,-6.563383e+00,76181
duration_flyfemale_framepivotcenter,9.571397e-02,2.158719e+00,1900
duration_flyfemale_framepivottail,1.114559e-01,-4.218807e+00,1097
duration_flyfemale_framerighting,4.242247e-01,-3.536332e-01,892
duration_flyfemale_framestop,9.215268e-01,-5.325421e-01,159228
duration_flyfemale_frametouch,2.117548e-01,3.774889e+00,2445
duration_flyfemale_framewalk,2.725839e-01,-6.442651e+00,13117
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.348509e-01,-9.366728e+00,4242
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.623731e-02,-5.301223e+00,276
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.636129e-01,-6.514759e+00,3262
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.698296e-01,-5.970943e+00,58561
duration_flymale_framepivotcenter,8.580850e-02,-9.820220e-01,1203
duration_flymale_framepivottail,1.111565e-01,-5.457526e+00,699
duration_flymale_framerighting,2.326576e-01,-3.572903e+00,273
duration_flymale_framestop,1.292745e+00,1.723984e-01,184774
duration_flymale_frametouch,2.486627e-01,2.335100e+00,2841
duration_flymale_framewalk,2.376180e-01,-7.282250e+00,6570
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.430485e-01,-1.283307e+01,1743
dv_cor_flyany_frameany,1.118677e-03,4.808906e-01,479440
dv_cor_flyfemale_frameany,-2.049662e-02,1.120311e-02,235409
dv_cor_flymale_frameany,2.226517e-02,5.928341e-01,243335
dv_ctr_flyany_frameany,5.948282e-03,5.540549e-01,479440
dv_ctr_flyfemale_frameany,-2.513308e-02,6.709152e-02,235409
dv_ctr_flymale_frameany,3.647554e-02,6.564439e-01,243335
dv_tail_flyany_frameany,-1.693167e-02,-4.731368e-02,479440
dv_tail_flyfemale_frameany,-4.658113e-02,-5.641173e-01,235409
dv_tail_flymale_frameany,1.174008e-02,3.995238e-01,243335
dwing_angle_diff_flyany_frameany,6.139689e-05,1.855264e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.005522e-04,-4.257839e-01,235409
dwing_angle_diff_flymale_frameany,1.241008e-19,1.410200e+00,243335
dwing_angle_imbalance_flyany_frameany,-6.970925e-01,1.067436e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.219744e+00,-7.259700e+00,5985
dwing_angle_imbalance_flyfemale_frameany,-7.059450e-01,-1.743992e+00,235409
dwing_angle_imbalance_flymale_frameany,-6.891224e-01,2.883369e+00,243335
ecc_flyany_frameany,3.556975e-01,1.556651e-01,479460
ecc_flyfemale_frameany,3.478188e-01,-2.120163e+00,235419
ecc_flymale_frameany,3.632443e-01,1.869018e+00,243345
fractime_flyany_frameattemptedcopulation,4.171359e-06,-9.154126e-01,479460
fractime_flyany_framebackup,5.610478e-04,-5.436343e+00,479460
fractime_flyany_framebackup_nearfly,1.918825e-04,-4.833380e+00,479460
fractime_flyany_framebackup_nearwall,5.506194e-04,-5.438273e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,9.035033e-03,479460
fractime_flyany_framebodyturn,1.263922e-03,-6.824908e+00,479460
fractime_flyany_framebodyturn_nearfly,4.692779e-04,-6.299911e+00,479460
fractime_flyany_framebodyturn_nearwall,1.021983e-03,-6.880496e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.385559e-05,-2.481253e+00,479460
fractime_flyany_framechase,1.668544e-05,-1.316273e+00,479460
fractime_flyany_framechase_notwingextension,1.668544e-05,-1.357823e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,2.122179e-02,-6.491280e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.919159e-03,-5.206414e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.621199e-02,-6.759511e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.059692e-03,8.741209e+00,479460
fractime_flyany_framecrabwalkextreme,2.106537e-04,-4.508313e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-05,-4.189511e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.543403e-04,-4.517247e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.149157e-01,479460
fractime_flyany_framejump,1.272265e-04,-3.234298e+00,479460
fractime_flyany_framejump_nearfly,5.005631e-05,-3.277832e+00,479460
fractime_flyany_framejump_nearwall,3.128520e-05,-3.030544e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-05,-3.184214e+00,479460
fractime_flyany_framemove,2.812101e-01,-6.534254e+00,479460
fractime_flyany_framemove_nearfly,9.579110e-02,-5.033921e+00,479460
fractime_flyany_framemove_nearwall,1.638051e-01,-8.726623e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.036750e-02,3.909024e+00,479460
fractime_flyany_framenotanybehavior,2.085096e-01,2.492344e+00,479460
fractime_flyany_framepivotcenter,6.498978e-03,3.305916e+01,479460
fractime_flyany_framepivotcenter_nearfly,3.090977e-03,3.576624e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.186919e-03,2.693393e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.862512e-03,2.029037e+01,479460
fractime_flyany_framepivotcenter_stop,1.426605e-03,2.679244e+01,479460
fractime_flyany_framepivottail,3.745881e-03,-7.905339e+00,479460
fractime_flyany_framepivottail_nearfly,8.488716e-04,-7.477103e+00,479460
fractime_flyany_framepivottail_nearwall,3.699996e-03,-7.864596e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.617296e+00,479460
fractime_flyany_framerighting,2.444417e-03,-1.037017e-01,479460
fractime_flyany_framerighting_nearfly,1.074125e-03,9.091998e-01,479460
fractime_flyany_framerighting_nearwall,1.799942e-03,3.264793e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.150503e-04,-7.201016e-01,479460
fractime_flyany_framestop,7.187899e-01,6.534254e+00,479460
fractime_flyany_framestop_nearfly,2.368623e-01,4.434983e+00,479460
fractime_flyany_framestop_nearwall,2.671380e-01,-3.111981e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.262045e-01,6.953435e+00,479460
fractime_flyany_framestop_notwinggrooming,7.081863e-01,8.885511e+00,479460
fractime_flyany_frametouch,1.113753e-02,-2.724485e+00,479460
fractime_flyany_frametouch_notchase,1.113753e-02,-2.932875e+00,479460
fractime_flyany_framewalk,4.106703e-02,-9.718323e+00,479460
fractime_flyany_framewalk_nearfly,8.922538e-03,-7.290865e+00,479460
fractime_flyany_framewalk_nearwall,3.310182e-02,-9.913593e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.975472e-03,-2.151505e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-1.057426e+00,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.023832e+00,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.127590e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079921e+00,479460
fractime_flyany_framewingflick,1.668544e-05,-2.911885e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-2.217581e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-4.528590e+00,479460
fractime_flyany_framewinggrooming,1.248488e-02,-6.281945e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.500730e-03,-4.631604e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.905352e-03,-4.576625e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.552246e-03,-4.725788e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.070095e+00,117985
fractime_flyfemale_firsthalf_frametouch,8.679069e-03,-3.187385e+00,117985
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,235409
fractime_flyfemale_framebackup,7.306433e-04,-4.752639e+00,235409
fractime_flyfemale_framebodyturn,1.401816e-03,-6.241098e+00,235409
fractime_flyfemale_framechase,2.548756e-05,-1.024771e+00,235409
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,235409
fractime_flyfemale_framecrabwalkall,2.935742e-02,-5.112423e+00,235409
fractime_flyfemale_framecrabwalkextreme,2.888590e-04,-3.950934e+00,235409
fractime_flyfemale_framejump,1.104461e-04,-2.963315e+00,235409
fractime_flyfemale_framemove,3.236112e-01,-4.825741e+00,235409
fractime_flyfemale_framenotanybehavior,2.289165e-01,2.497225e+00,235409
fractime_flyfemale_framepivotcenter,8.071059e-03,2.891546e+01,235409
fractime_flyfemale_framepivottail,4.659975e-03,-6.392298e+00,235409
fractime_flyfemale_framerighting,3.789150e-03,4.835727e-01,235409
fractime_flyfemale_framestop,6.763888e-01,4.825741e+00,235409
fractime_flyfemale_frametouch,1.038618e-02,-2.719910e+00,235409
fractime_flyfemale_framewalk,5.572004e-02,-8.240950e+00,235409
fractime_flyfemale_framewingextension,0.000000e+00,-7.142945e-01,235409
fractime_flyfemale_framewingflick,1.274378e-05,-3.589028e+00,235409
fractime_flyfemale_framewinggrooming,1.801970e-02,-5.062988e+00,235409
fractime_flyfemale_secondhalf_framechase,5.109688e-05,-7.832628e-01,117424
fractime_flyfemale_secondhalf_frametouch,1.210144e-02,-1.432108e+00,117424
fractime_flyfirsthalf_framebackup,7.717337e-04,-4.851686e+00,239720
fractime_flyfirsthalf_framebodyturn,1.372435e-03,-7.017904e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-1.324247e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.852995e-02,-6.372070e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.337227e-04,-4.146214e+00,239720
fractime_flyfirsthalf_framejump,1.543467e-04,-2.774208e+00,239720
fractime_flyfirsthalf_framemove,2.700567e-01,-7.162215e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.607709e-03,3.818371e+01,239720
fractime_flyfirsthalf_framepivottail,4.063074e-03,-7.907775e+00,239720
fractime_flyfirsthalf_framerighting,2.623895e-03,-8.568237e-03,239720
fractime_flyfirsthalf_framestop,7.299433e-01,7.162215e+00,239720
fractime_flyfirsthalf_frametouch,1.092107e-02,-2.984672e+00,239720
fractime_flyfirsthalf_framewalk,3.845320e-02,-1.025455e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.073799e+00,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-2.744379e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.326130e-02,-5.994384e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.646063e-05,-8.682316e-01,121502
fractime_flymale_firsthalf_framechase,1.646063e-05,-1.299212e+00,121502
fractime_flymale_firsthalf_frametouch,1.311913e-02,-2.266992e+00,121502
fractime_flymale_frameattemptedcopulation,8.219122e-06,-8.807241e-01,243335
fractime_flymale_framebackup,3.986274e-04,-5.040275e+00,243335
fractime_flymale_framebodyturn,1.134239e-03,-6.162035e+00,243335
fractime_flymale_framechase,8.219122e-06,-1.300534e+00,243335
fractime_flymale_framechase_notwingextension,8.219122e-06,-1.337287e+00,243335
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,243335
fractime_flymale_framecrabwalkall,1.340539e-02,-6.199604e+00,243335
fractime_flymale_framecrabwalkextreme,1.356155e-04,-4.192845e+00,243335
fractime_flymale_framejump,1.438346e-04,-2.882788e+00,243335
fractime_flymale_framemove,2.406600e-01,-7.577738e+00,243335
fractime_flymale_framenotanybehavior,1.890973e-01,2.334060e+00,243335
fractime_flymale_framepivotcenter,4.972569e-03,3.440933e+01,243335
fractime_flymale_framepivottail,2.872583e-03,-8.049047e+00,243335
fractime_flymale_framerighting,1.130129e-03,-1.120668e+00,243335
fractime_flymale_framestop,7.593400e-01,7.577738e+00,243335
fractime_flymale_frametouch,1.167526e-02,-2.209872e+00,243335
fractime_flymale_frametouch_notchase,1.167526e-02,-2.372673e+00,243335
fractime_flymale_framewalk,2.699982e-02,-9.408531e+00,243335
fractime_flymale_framewingextension,0.000000e+00,-1.037975e+00,243335
fractime_flymale_framewingflick,2.054780e-05,-2.483949e+00,243335
fractime_flymale_framewinggrooming,7.162965e-03,-5.575352e+00,243335
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,122156
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.104847e+00,122156
fractime_flymale_secondhalf_frametouch,1.020826e-02,-1.802544e+00,122156
fractime_flysecondhalf_framebackup,3.504088e-04,-5.454234e+00,239720
fractime_flysecondhalf_framebodyturn,1.155515e-03,-6.345325e+00,239720
fractime_flysecondhalf_framechase,2.502920e-05,-1.107520e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,2.390706e-02,-6.131410e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.760220e-05,-4.590250e+00,239720
fractime_flysecondhalf_framejump,1.001168e-04,-3.385738e+00,239720
fractime_flysecondhalf_framemove,2.923035e-01,-5.618818e+00,239720
fractime_flysecondhalf_framepivotcenter,6.390789e-03,2.707834e+01,239720
fractime_flysecondhalf_framepivottail,3.429001e-03,-7.244233e+00,239720
fractime_flysecondhalf_framerighting,2.265143e-03,-2.175876e-01,239720
fractime_flysecondhalf_framestop,7.076965e-01,5.618818e+00,239720
fractime_flysecondhalf_frametouch,1.135491e-02,-1.927731e+00,239720
fractime_flysecondhalf_framewalk,4.368430e-02,-8.727633e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.518841e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-05,-2.698201e+00,239720
fractime_flysecondhalf_framewinggrooming,1.170532e-02,-5.861795e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.686675e+00,-8.235225e+00,159489
magveldiff_nose2ell_flyany_frametouch,4.111268e+00,-7.782121e+00,5340
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.850340e+00,-7.694906e+00,78792
magveldiff_nose2ell_flyfemale_frametouch,4.023414e+00,-7.274634e+00,2445
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.527893e+00,-8.357382e+00,80166
magveldiff_nose2ell_flymale_frametouch,4.208497e+00,-7.274156e+00,2841
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.335832e+00,-2.884202e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.292202e+00,-2.324864e+00,159489
max_absdwing_angle_flyany_frametouch,1.482904e+00,-9.637557e-01,5340
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.052780e+00,1.676366e+01,5985
max_absdwing_angle_flyfemale_frameany,1.264044e+00,-2.212350e+00,235409
max_absdwing_angle_flyfemale_framenearfly,1.243005e+00,-1.601449e+00,78792
max_absdwing_angle_flyfemale_frametouch,1.339389e+00,-9.912590e-01,2445
max_absdwing_angle_flymale_frameany,1.406213e+00,-2.671956e+00,243335
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.342346e+00,-2.348037e+00,80166
max_absdwing_angle_flymale_frametouch,1.605295e+00,-8.164782e-01,2841
max_absdwing_area_flyany_frameany,2.885692e+00,-3.094048e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.572109e+00,1.314198e+00,5985
max_absdwing_area_flyfemale_frameany,2.657335e+00,-3.957986e+00,235409
max_absdwing_area_flymale_frameany,3.107816e+00,-1.120832e+00,243335
max_dwing_angle_in_flyany_frameany,9.627083e-01,-3.322756e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.363301e-01,-1.663952e+00,235409
max_dwing_angle_in_flymale_frameany,9.885713e-01,-3.952398e+00,243335
max_dwing_angle_out_flyany_frameany,9.627697e-01,-3.320757e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.364306e-01,-1.663862e+00,235409
max_dwing_angle_out_flymale_frameany,9.885713e-01,-3.945368e+00,243335
max_wing_angle_flyany_frameany,6.889921e-02,-4.170074e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.478701e-02,-3.382617e+00,159494
max_wing_angle_flyany_frametouch,6.646945e-02,-2.673970e+00,5340
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.148310e-01,-3.752425e+00,5986
max_wing_angle_flyfemale_frameany,7.048049e-02,-3.984091e+00,235419
max_wing_angle_flyfemale_framenearfly,6.560921e-02,-3.776020e+00,78794
max_wing_angle_flyfemale_frametouch,6.795095e-02,-2.875582e+00,2445
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.744247e-02,-3.174205e+00,243345
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.406515e-02,-2.429864e+00,80169
max_wing_angle_flymale_frametouch,6.421126e-02,-2.284068e+00,2841
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.010199e-01,-8.260714e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.642700e-01,-7.287299e+00,5986
max_wing_area_flyfemale_frameany,9.110632e-01,-1.799465e+00,235419
max_wing_area_flymale_frameany,8.905890e-01,5.012684e-01,243345
mean_wing_angle_flyany_frameany,1.710245e-02,-3.393927e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.052369e-02,-2.404049e+00,235419
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.383269e-02,-3.163351e+00,243345
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.879909e-01,-9.511659e-03,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.142257e-01,-4.409669e+00,5986
mean_wing_area_flyfemale_frameany,8.984310e-01,-9.442494e-01,235419
mean_wing_area_flymale_frameany,8.771475e-01,1.095059e+00,243345
min_absdwing_angle_flyany_frameany,8.833384e-01,-2.994464e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.077708e-01,-2.293213e+00,235409
min_absdwing_angle_flymale_frameany,9.567223e-01,-3.005089e+00,243335
min_absdwing_area_flyany_frameany,2.267141e+00,2.398940e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.121494e+00,-1.453915e+00,235409
min_absdwing_area_flymale_frameany,2.408084e+00,1.819343e+00,243335
min_dwing_angle_in_flyany_frameany,-9.627697e-01,3.320757e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.364306e-01,1.663862e+00,235409
min_dwing_angle_in_flymale_frameany,-9.885713e-01,3.945368e+00,243335
min_dwing_angle_out_flyany_frameany,-9.627083e-01,3.322756e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.363301e-01,1.663952e+00,235409
min_dwing_angle_out_flymale_frameany,-9.885713e-01,3.952398e+00,243335
min_wing_angle_flyany_frameany,-3.469431e-02,-9.260346e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.943311e-02,1.190747e+00,235419
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.977708e-02,-2.381631e+00,243345
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.749619e-01,7.901365e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.641814e-01,8.092834e-01,5986
min_wing_area_flyfemale_frameany,8.857989e-01,-6.534453e-02,235419
min_wing_area_flymale_frameany,8.637060e-01,1.636984e+00,243345
nflies_close_flyany_frameany,4.081133e-01,-9.186844e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.061662e-01,5.104391e-01,603
nflies_close_flyany_framebodyturnstart,5.357116e-01,9.189358e-01,253
nflies_close_flyany_framecrabwalkallstart,4.497695e-01,-8.139767e-01,1706
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.135268e-01,-2.596685e-01,206620
nflies_close_flyany_framepivotcenter,5.989769e-01,-2.091097e-02,3116
nflies_close_flyany_framepivotcenterstart,5.955532e-01,2.742007e-01,1113
nflies_close_flyany_framepivottailstart,3.571970e-01,-3.899797e+00,509
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.027857e-01,8.641391e-02,344631
nflies_close_flyany_frametouch,1.555982e+00,-4.358891e-02,5340
nflies_close_flyany_framewalk,3.306354e-01,-1.991821e+00,19690
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.084459e-01,1.320629e+00,5986
nflies_close_flyfemale_frameany,4.811591e-01,-5.260491e-01,235419
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.353510e-01,-1.337182e+00,243345
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046363e+00,-2.275786e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.432645e+00,-1.230095e+00,5986
nwingsdetected_flyfemale_frameany,1.051597e+00,-9.229260e-01,235419
nwingsdetected_flymale_frameany,1.041406e+00,-2.513701e+00,243345
phi_flyany_frameany,7.851378e-02,7.328582e+00,479460
phisideways_flyany_framemove,4.499573e-01,1.422510e+00,134829
phisideways_flyfemale_framemove,4.645373e-01,2.494674e+00,76191
phisideways_flymale_framemove,4.348061e-01,4.626948e-01,58571
theta_mm_flyany_frameany,1.390201e-01,4.961705e+00,479460
velmag_ctr_flyany_frameany,1.778300e+00,-8.101423e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.500178e+00,-3.747085e+00,266
velmag_ctr_flyany_framebodyturn,6.998255e+00,-6.351912e+00,603
velmag_ctr_flyany_framecrabwalkall,6.060693e+00,-9.567487e+00,10173
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.449187e+00,-9.913696e+00,134809
velmag_ctr_flyany_framenearfly,1.636516e+00,-8.110474e+00,159489
velmag_ctr_flyany_framenearwall,2.386516e+00,-8.197029e+00,206609
velmag_ctr_flyany_framenotnearfly_notnearwall,1.205594e+00,-3.691294e+00,194927
velmag_ctr_flyany_framepivotcenter,1.763376e+00,-2.472991e+00,3116
velmag_ctr_flyany_framepivottail,6.997314e+00,-4.600277e+00,1796
velmag_ctr_flyany_framerighting,1.273006e+01,-4.647186e+00,1170
velmag_ctr_flyany_framestop,6.367608e-01,-1.401604e+00,344631
velmag_ctr_flyany_frametouch,2.632279e+00,-8.321486e+00,5340
velmag_ctr_flyany_framewalk,9.453611e+00,-8.158386e+00,19690
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.202068e+00,1.042655e+01,5985
velmag_ctr_flyfemale_frameany,2.028394e+00,-7.026499e+00,235409
velmag_ctr_flymale_frameany,1.538719e+00,-8.024557e+00,243335
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.223381e+00,-7.987228e+00,479440
velmag_flyfemale_frameany,1.411058e+00,-7.005583e+00,235409
velmag_flymale_frameany,1.043747e+00,-7.825397e+00,243335
velmag_nose_flyany_frameany,2.209244e+00,-8.013073e+00,479440
velmag_nose_flyfemale_frameany,2.503829e+00,-6.887766e+00,235409
