field,value,zscore,nflyframes
du_tail_flymale_frameany,1.679205e+00,-6.794279e+00,258673
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.220513e-01,-2.836633e+00,264
duration_flyany_framebodyturn,8.179107e-02,-7.296126e-01,1195
duration_flyany_framechase,4.625740e-01,3.578669e+00,459
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.975418e-01,-5.907396e+00,8551
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.810668e-01,-4.901966e+00,93730
duration_flyany_framepivotcenter,9.160681e-02,1.747821e+00,210
duration_flyany_framepivottail,1.256253e-01,-8.415690e-01,4318
duration_flyany_framerighting,3.260897e-01,-2.362476e+00,220
duration_flyany_framestop,4.145526e+00,5.881899e+00,385730
duration_flyany_frametouch,3.061826e-01,9.170425e+00,8589
duration_flyany_framewalk,4.086974e-01,-4.496874e+00,47537
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.364778e+00,-6.464707e+00,3503
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.182694e-02,-6.494357e-01,598
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.871326e-01,-5.659983e+00,3917
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.678208e-01,-3.387449e+00,48490
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198164e-01,-1.491530e+00,2142
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.807360e+00,8.435829e+00,172277
duration_flyfemale_frametouch,2.660587e-01,8.541779e+00,3260
duration_flyfemale_framewalk,4.444604e-01,-3.199010e+00,26141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.876756e+00,-1.512851e+00,2615
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.179657e-02,-6.826746e-01,597
duration_flymale_framechase,4.625740e-01,1.642076e+00,459
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.062388e-01,-4.787264e+00,4631
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.066113e-01,-4.906072e+00,45175
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.306519e-01,-1.937717e-01,2174
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.426061e+00,3.464951e+00,213453
duration_flymale_frametouch,3.479197e-01,7.527424e+00,5329
duration_flymale_framewalk,3.643478e-01,-5.325429e+00,21394
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.787116e-01,-1.064787e+01,888
dv_cor_flyany_frameany,1.881015e-02,5.037244e-01,479440
dv_cor_flyfemale_frameany,1.383376e-02,1.792883e-01,220767
dv_cor_flymale_frameany,2.305729e-02,4.770110e-01,258673
dv_ctr_flyany_frameany,2.493009e-02,4.900029e-01,479440
dv_ctr_flyfemale_frameany,1.933163e-02,1.924506e-01,220767
dv_ctr_flymale_frameany,2.970816e-02,4.579834e-01,258673
dv_tail_flyany_frameany,1.913653e-02,8.252395e-01,479440
dv_tail_flyfemale_frameany,-9.129862e-03,-3.573551e-02,220767
dv_tail_flymale_frameany,4.326076e-02,1.101065e+00,258673
dwing_angle_diff_flyany_frameany,1.556128e-19,6.770258e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.498241e-05,-3.473834e-01,220767
dwing_angle_diff_flymale_frameany,-6.399447e-05,9.179815e-01,258673
dwing_angle_imbalance_flyany_frameany,-7.560500e-01,-6.056944e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.242616e+00,-7.448423e+00,3503
dwing_angle_imbalance_flyfemale_frameany,-6.017668e-01,2.216327e-01,220767
dwing_angle_imbalance_flymale_frameany,-8.877246e-01,-8.187709e-01,258673
ecc_flyany_frameany,3.630466e-01,3.798654e+00,479460
ecc_flyfemale_frameany,3.543342e-01,1.159967e+00,220777
ecc_flymale_frameany,3.704823e-01,5.108799e+00,258683
fractime_flyany_frameattemptedcopulation,7.508447e-05,-6.522008e-01,479460
fractime_flyany_framebackup,5.631335e-04,-4.942080e+00,479460
fractime_flyany_framebackup_nearfly,2.335961e-04,-4.501571e+00,479460
fractime_flyany_framebackup_nearwall,5.506194e-04,-4.945291e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479460
fractime_flyany_framebodyturn,2.492387e-03,-5.461293e+00,479460
fractime_flyany_framebodyturn_nearfly,6.403037e-04,-5.796450e+00,479460
fractime_flyany_framebodyturn_nearwall,2.321362e-03,-5.397400e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.802695e-05,-2.534581e+00,479460
fractime_flyany_framechase,9.781838e-04,-1.161721e+00,479460
fractime_flyany_framechase_notwingextension,8.926709e-04,-1.236002e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.783465e-02,-6.937275e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.451967e-03,-5.456889e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.650190e-02,-6.884380e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.421641e-04,1.042610e-02,479460
fractime_flyany_framecrabwalkextreme,2.773954e-04,-4.421616e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.668544e-04,-4.014967e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.481959e-04,-4.412585e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.073352e-01,479460
fractime_flyany_framejump,3.962791e-05,-3.291563e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-3.119074e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-05,-2.682357e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.668544e-05,-3.579000e+00,479460
fractime_flyany_framemove,1.954908e-01,-9.123478e+00,479460
fractime_flyany_framemove_nearfly,6.295416e-02,-6.613806e+00,479460
fractime_flyany_framemove_nearwall,1.656489e-01,-9.183997e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.875860e-02,-2.354886e+00,479460
fractime_flyany_framenotanybehavior,7.363492e-02,-3.817978e+00,479460
fractime_flyany_framepivotcenter,4.546782e-04,-1.627495e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.294248e-04,3.157814e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.502816e-04,-3.086397e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.021983e-04,-6.217574e-01,479460
fractime_flyany_framepivotcenter_stop,2.398532e-04,2.353045e+00,479460
fractime_flyany_framepivottail,9.014308e-03,-5.041861e+00,479460
fractime_flyany_framepivottail_nearfly,3.015893e-03,-5.220114e+00,479460
fractime_flyany_framepivottail_nearwall,8.834939e-03,-5.047253e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-7.044867e-01,479460
fractime_flyany_framerighting,4.713636e-04,-1.822548e+00,479460
fractime_flyany_framerighting_nearfly,1.918825e-04,-1.593575e+00,479460
fractime_flyany_framerighting_nearwall,3.879364e-04,-1.713706e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.048471e-05,-1.743807e+00,479460
fractime_flyany_framestop,8.045092e-01,9.123478e+00,479460
fractime_flyany_framestop_nearfly,3.377425e-01,9.587718e+00,479460
fractime_flyany_framestop_nearwall,3.361323e-01,2.323317e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.858549e-01,5.455637e+00,479460
fractime_flyany_framestop_notwinggrooming,7.972094e-01,1.161188e+01,479460
fractime_flyany_frametouch,1.791390e-02,-1.541063e+00,479460
fractime_flyany_frametouch_notchase,1.727986e-02,-1.657040e+00,479460
fractime_flyany_framewalk,9.914696e-02,-8.495915e+00,479460
fractime_flyany_framewalk_nearfly,2.617319e-02,-6.456933e+00,479460
fractime_flyany_framewalk_nearwall,8.690402e-02,-8.562148e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.344805e-03,-2.336402e+00,479460
fractime_flyany_framewingextension,2.064823e-04,-8.113421e-01,479460
fractime_flyany_framewingextension_nearfly,2.064823e-04,-7.688493e-01,479460
fractime_flyany_framewingextension_notchase,1.209694e-04,-9.241791e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,479460
fractime_flyany_framewingflick,2.919952e-05,-1.679659e+00,479460
fractime_flyany_framewingflick_nearfly,2.502816e-05,-1.150736e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-3.246051e+00,479460
fractime_flyany_framewinggrooming,7.312393e-03,-6.429182e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.068994e-03,-4.372099e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.389230e-03,-3.904511e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.161890e-03,-5.276280e+00,479460
fractime_flyfemale_firsthalf_framechase,4.481411e-05,-1.182882e+00,111572
fractime_flyfemale_firsthalf_frametouch,1.818557e-02,-1.316162e+00,111572
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,220767
fractime_flyfemale_framebackup,4.937332e-04,-4.577631e+00,220767
fractime_flyfemale_framebodyturn,2.708738e-03,-5.082952e+00,220767
fractime_flyfemale_framechase,3.170764e-05,-1.187453e+00,220767
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,220767
fractime_flyfemale_framecrabwalkall,1.774269e-02,-6.179028e+00,220767
fractime_flyfemale_framecrabwalkextreme,3.170764e-04,-3.821644e+00,220767
fractime_flyfemale_framejump,5.888561e-05,-2.920893e+00,220767
fractime_flyfemale_framemove,2.196433e-01,-7.615087e+00,220767
fractime_flyfemale_framenotanybehavior,7.846281e-02,-3.762436e+00,220767
fractime_flyfemale_framepivotcenter,6.432121e-04,1.721862e-01,220767
fractime_flyfemale_framepivottail,9.720656e-03,-3.837069e+00,220767
fractime_flyfemale_framerighting,1.449492e-04,-1.858297e+00,220767
fractime_flyfemale_framestop,7.803567e-01,7.615087e+00,220767
fractime_flyfemale_frametouch,1.476670e-02,-1.614992e+00,220767
fractime_flyfemale_framewalk,1.184099e-01,-7.065392e+00,220767
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,220767
fractime_flyfemale_framewingflick,2.264831e-05,-2.000269e+00,220767
fractime_flyfemale_framewinggrooming,1.184507e-02,-5.232119e+00,220767
fractime_flyfemale_secondhalf_framechase,1.831586e-05,-1.015776e+00,109195
fractime_flyfemale_secondhalf_frametouch,1.127341e-02,-1.847584e+00,109195
fractime_flyfirsthalf_framebackup,5.256132e-04,-4.845381e+00,239720
fractime_flyfirsthalf_framebodyturn,3.245453e-03,-5.376615e+00,239720
fractime_flyfirsthalf_framechase,5.589855e-04,-1.164225e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.797514e-02,-6.748076e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.128650e-04,-4.277660e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-05,-3.417735e+00,239720
fractime_flyfirsthalf_framemove,2.123853e-01,-9.343122e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-5.074727e-01,239720
fractime_flyfirsthalf_framepivottail,1.083347e-02,-4.927888e+00,239720
fractime_flyfirsthalf_framerighting,4.838979e-04,-1.751714e+00,239720
fractime_flyfirsthalf_framestop,7.876147e-01,9.343122e+00,239720
fractime_flyfirsthalf_frametouch,2.141248e-02,-1.412202e+00,239720
fractime_flyfirsthalf_framewalk,1.125563e-01,-8.547180e+00,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-7.575935e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-1.801396e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.919406e-03,-6.283978e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.094143e-04,-5.299469e-01,127954
fractime_flymale_firsthalf_framechase,1.008175e-03,-1.120329e+00,127954
fractime_flymale_firsthalf_frametouch,2.332870e-02,-1.214117e+00,127954
fractime_flymale_frameattemptedcopulation,1.391719e-04,-6.330062e-01,258673
fractime_flymale_framebackup,6.224074e-04,-4.321166e+00,258673
fractime_flymale_framebodyturn,2.307933e-03,-4.840373e+00,258673
fractime_flymale_framechase,1.786039e-03,-1.135608e+00,258673
fractime_flymale_framechase_notwingextension,1.627537e-03,-1.202366e+00,258673
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,258673
fractime_flymale_framecrabwalkall,1.791451e-02,-6.156829e+00,258673
fractime_flymale_framecrabwalkextreme,2.435507e-04,-4.134327e+00,258673
fractime_flymale_framejump,2.319531e-05,-3.067138e+00,258673
fractime_flymale_framemove,1.748153e-01,-9.583544e+00,258673
fractime_flymale_framenotanybehavior,6.944289e-02,-3.549524e+00,258673
fractime_flymale_framepivotcenter,2.938072e-04,-5.805821e-01,258673
fractime_flymale_framepivottail,8.412165e-03,-5.359414e+00,258673
fractime_flymale_framerighting,7.499816e-04,-1.481277e+00,258673
fractime_flymale_framestop,8.251847e-01,9.583544e+00,258673
fractime_flymale_frametouch,2.060130e-02,-1.242833e+00,258673
fractime_flymale_frametouch_notchase,1.943380e-02,-1.326311e+00,258673
fractime_flymale_framewalk,8.271447e-02,-8.285117e+00,258673
fractime_flymale_framewingextension,3.827226e-04,-7.985915e-01,258673
fractime_flymale_framewingflick,3.479296e-05,-1.455061e+00,258673
fractime_flymale_framewinggrooming,3.444503e-03,-5.636235e+00,258673
fractime_flymale_secondhalf_frameattemptedcopulation,1.685501e-04,-7.111109e-01,130525
fractime_flymale_secondhalf_framechase,2.551235e-03,-9.951698e-01,130525
fractime_flymale_secondhalf_frametouch,1.704654e-02,-1.194237e+00,130525
fractime_flysecondhalf_framebackup,6.007008e-04,-4.521644e+00,239720
fractime_flysecondhalf_framebodyturn,1.739529e-03,-5.314522e+00,239720
fractime_flysecondhalf_framechase,1.397464e-03,-9.968102e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.769564e-02,-6.605161e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.419489e-04,-4.301782e+00,239720
fractime_flysecondhalf_framejump,4.171533e-05,-2.815114e+00,239720
fractime_flysecondhalf_framemove,1.785291e-01,-8.443054e+00,239720
fractime_flysecondhalf_framepivotcenter,5.756716e-04,1.058985e-01,239720
fractime_flysecondhalf_framepivottail,7.195895e-03,-4.739688e+00,239720
fractime_flysecondhalf_framerighting,4.588687e-04,-1.791924e+00,239720
fractime_flysecondhalf_framestop,8.214709e-01,8.443054e+00,239720
fractime_flysecondhalf_frametouch,1.441682e-02,-1.496649e+00,239720
fractime_flysecondhalf_framewalk,8.574587e-02,-8.006257e+00,239720
fractime_flysecondhalf_framewingextension,2.753212e-04,-7.505161e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-1.257817e+00,239720
fractime_flysecondhalf_framewinggrooming,8.705990e-03,-5.841452e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.544318e+00,-7.852302e+00,192107
magveldiff_nose2ell_flyany_frametouch,4.341460e+00,-7.560511e+00,8589
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.053204e+00,-7.949387e+00,101399
magveldiff_nose2ell_flyfemale_frametouch,4.239132e+00,-6.949424e+00,3260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.031207e+01,1.044095e+00,459
magveldiff_nose2ell_flymale_framenearfly,3.991254e+00,-7.424366e+00,90702
magveldiff_nose2ell_flymale_frametouch,4.578079e+00,-6.993619e+00,5329
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.272233e+00,-3.254802e+00,479440
max_absdwing_angle_flyany_framechase,2.119331e+00,4.512818e+00,459
max_absdwing_angle_flyany_framenearfly,1.341080e+00,-1.235986e+00,192107
max_absdwing_angle_flyany_frametouch,1.203283e+00,-2.699870e+00,8589
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.357903e+00,1.734899e-01,3503
max_absdwing_angle_flyfemale_frameany,1.007952e+00,-4.569758e+00,220767
max_absdwing_angle_flyfemale_framenearfly,1.009586e+00,-3.802427e+00,101399
max_absdwing_angle_flyfemale_frametouch,9.256828e-01,-4.176945e+00,3260
max_absdwing_angle_flymale_frameany,1.497786e+00,-1.584976e+00,258673
max_absdwing_angle_flymale_framechase,2.119331e+00,2.616891e+00,459
max_absdwing_angle_flymale_framenearfly,1.622424e+00,8.261544e-01,90702
max_absdwing_angle_flymale_frametouch,1.415733e+00,-1.316874e+00,5329
max_absdwing_area_flyany_frameany,2.396131e+00,-5.572430e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.087647e+00,-1.094379e+00,3503
max_absdwing_area_flyfemale_frameany,2.268655e+00,-5.500519e+00,220767
max_absdwing_area_flymale_frameany,2.504927e+00,-3.754368e+00,258673
max_dwing_angle_in_flyany_frameany,1.006882e+00,-2.159722e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.635425e-01,-3.290226e+00,220767
max_dwing_angle_in_flymale_frameany,1.129217e+00,-1.044050e+00,258673
max_dwing_angle_out_flyany_frameany,1.006882e+00,-2.159011e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.636175e-01,-3.287428e+00,220767
max_dwing_angle_out_flymale_frameany,1.129153e+00,-1.039752e+00,258673
max_wing_angle_flyany_frameany,5.740757e-02,-5.368890e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.102853e-01,2.748952e+00,459
max_wing_angle_flyany_framenearfly,5.677206e-02,-4.108480e+00,192118
max_wing_angle_flyany_frametouch,5.939695e-02,-2.928019e+00,8589
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.009138e-01,-4.693632e+00,3503
max_wing_angle_flyfemale_frameany,5.088611e-02,-6.338820e+00,220777
max_wing_angle_flyfemale_framenearfly,4.667698e-02,-6.249537e+00,101406
max_wing_angle_flyfemale_frametouch,5.098090e-02,-5.475383e+00,3260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.297341e-02,-3.368982e+00,258683
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.102853e-01,1.731495e+00,459
max_wing_angle_flymale_framenearfly,6.559734e-02,-2.093345e+00,90706
max_wing_angle_flymale_frametouch,6.757560e-02,-1.730285e+00,5329
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.643466e-01,-2.129008e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.444862e-01,-5.126271e+00,3503
max_wing_area_flyfemale_frameany,9.266250e-01,-1.522316e+00,220777
max_wing_area_flymale_frameany,8.111942e-01,-2.244380e+00,258683
mean_wing_angle_flyany_frameany,6.534492e-03,-4.848607e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.291874e-03,-5.057654e+00,220777
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.448489e-03,-3.483140e+00,258683
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.574664e-01,-1.149267e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.656083e-01,-2.733349e+00,3503
mean_wing_area_flyfemale_frameany,9.200808e-01,-5.378339e-01,220777
mean_wing_area_flymale_frameany,8.040271e-01,-1.442935e+00,258683
min_absdwing_angle_flyany_frameany,8.860057e-01,-2.445864e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.962864e-01,-2.312555e+00,220767
min_absdwing_angle_flymale_frameany,9.625776e-01,-2.296690e+00,258673
min_absdwing_area_flyany_frameany,1.923313e+00,-4.323975e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.898483e+00,-3.817529e+00,220767
min_absdwing_area_flymale_frameany,1.944504e+00,-3.486719e+00,258673
min_dwing_angle_in_flyany_frameany,-1.006882e+00,2.159011e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.636175e-01,3.287428e+00,220767
min_dwing_angle_in_flymale_frameany,-1.129153e+00,1.039752e+00,258673
min_dwing_angle_out_flyany_frameany,-1.006882e+00,2.159722e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.635425e-01,3.290226e+00,220767
min_dwing_angle_out_flymale_frameany,-1.129217e+00,1.044050e+00,258673
min_wing_angle_flyany_frameany,-4.433859e-02,-2.435607e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.230237e-02,-1.054216e+00,220777
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.607643e-02,-2.885690e+00,258683
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.505861e-01,-1.624587e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.867303e-01,1.487973e+00,3503
min_wing_area_flyfemale_frameany,9.135366e-01,4.566387e-01,220777
min_wing_area_flymale_frameany,7.968600e-01,-6.349058e-01,258683
nflies_close_flyany_frameany,5.167438e-01,1.044318e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.966005e-01,-4.308089e+00,1195
nflies_close_flyany_framebodyturnstart,3.039954e-01,-4.295470e+00,481
nflies_close_flyany_framecrabwalkallstart,5.702144e-01,1.193974e+00,1306
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.361022e-01,1.347343e-01,240584
nflies_close_flyany_framepivotcenter,7.227454e-01,5.746749e-01,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.484178e-01,-2.609927e+00,1118
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.454666e-01,2.606379e+00,385730
nflies_close_flyany_frametouch,1.598232e+00,1.566298e-01,8589
nflies_close_flyany_framewalk,3.568858e-01,-1.298261e+00,47537
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.338691e-01,6.238776e+00,3503
nflies_close_flyfemale_frameany,6.806370e-01,2.766492e+00,220777
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.768667e-01,-6.301759e-01,258683
nflies_close_flymale_framechase,1.306915e+00,4.038061e-01,459
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016072e+00,-4.080018e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.251201e+00,-1.105586e+01,3503
nwingsdetected_flyfemale_frameany,1.008855e+00,-4.064030e+00,220777
nwingsdetected_flymale_frameany,1.022232e+00,-3.084784e+00,258683
phi_flyany_frameany,-1.223339e-02,-1.399420e+00,479460
phisideways_flyany_framemove,4.131537e-01,-1.369073e-01,93730
phisideways_flyfemale_framemove,4.126521e-01,-3.083961e-01,48500
phisideways_flymale_framemove,4.157427e-01,9.381885e-02,45185
theta_mm_flyany_frameany,-3.663686e-02,-1.481852e+00,479460
velmag_ctr_flyany_frameany,2.603936e+00,-7.590744e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.097552e+00,-7.627726e-02,264
velmag_ctr_flyany_framebodyturn,1.017474e+01,-9.946946e-01,1195
velmag_ctr_flyany_framecrabwalkall,1.077619e+01,-4.320708e+00,8551
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.020176e+01,-3.680722e+00,93710
velmag_ctr_flyany_framenearfly,2.157749e+00,-7.827000e+00,192107
velmag_ctr_flyany_framenearwall,4.171366e+00,-6.605662e+00,240574
velmag_ctr_flyany_framenotnearfly_notnearwall,1.246078e+00,-4.006385e+00,146044
velmag_ctr_flyany_framepivotcenter,1.566009e+00,-3.632476e+00,210
velmag_ctr_flyany_framepivottail,9.159500e+00,-9.381192e-01,4318
velmag_ctr_flyany_framerighting,1.154271e+01,-5.827523e+00,220
velmag_ctr_flyany_framestop,5.226211e-01,-5.267688e+00,385730
velmag_ctr_flyany_frametouch,2.967664e+00,-7.413932e+00,8589
velmag_ctr_flyany_framewalk,1.517034e+01,-2.440451e+00,47537
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.582247e-01,-6.772800e+00,3503
velmag_ctr_flyfemale_frameany,2.840786e+00,-6.639270e+00,220767
velmag_ctr_flymale_frameany,2.401794e+00,-7.437444e+00,258673
velmag_ctr_flymale_framechase,1.668010e+01,5.690939e-01,459
velmag_flyany_frameany,2.090429e+00,-7.359021e+00,479440
velmag_flyfemale_frameany,2.299901e+00,-6.438967e+00,220767
