field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.705423e+00,-9.891704e-01,85424
du_ctr_flyany_framepivotcenter,-1.535822e-01,-1.594944e+00,895
du_ctr_flyany_framerighting,4.350998e+00,2.110299e-01,5660
du_ctr_flyany_framestop,9.591784e-02,-1.785173e-01,170623
du_ctr_flyany_frametouch,2.180767e+00,-1.760458e-01,20597
du_ctr_flyany_framewalk,1.294895e+01,-2.617053e+00,101842
du_ctr_flyany_framewingextension,4.477491e+00,9.437412e-01,359
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.839903e-02,-2.042831e+00,15146
du_ctr_flyfemale_frameany,4.040394e+00,-2.036376e+00,237016
du_ctr_flymale_frameany,4.747938e+00,-1.908244e+00,241161
du_ctr_flymale_framechase,1.270713e+01,-1.217671e+00,4189
du_tail_flyany_frameany,4.389079e+00,-2.130864e+00,479420
du_tail_flyany_framepivottail,-5.458999e-02,-2.167573e+00,10535
du_tail_flyfemale_frameany,4.038829e+00,-2.037307e+00,237016
du_tail_flymale_frameany,4.747199e+00,-1.909252e+00,241161
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.243998e-01,-1.748280e+00,2258
duration_flyany_framebodyturn,8.035478e-02,-2.436699e+00,4566
duration_flyany_framechase,2.285643e-01,-8.622282e-02,4326
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.089336e-01,1.365322e+00,51217
duration_flyany_framecrabwalkextreme,1.225452e-01,1.474495e+00,1911
duration_flyany_framejump,7.950440e-02,-2.575124e+00,1264
duration_flyany_framemove,1.139011e+00,-2.131691e+00,308817
duration_flyany_framepivotcenter,8.592843e-02,-1.327719e-01,895
duration_flyany_framepivottail,1.153519e-01,-4.028193e+00,10535
duration_flyany_framerighting,3.906247e-01,-6.980119e-01,5660
duration_flyany_framestop,6.292273e-01,-9.504013e-01,170623
duration_flyany_frametouch,2.282751e-01,3.246380e+00,20597
duration_flyany_framewalk,3.252801e-01,-5.328690e+00,101842
duration_flyany_framewingextension,2.780855e-01,-5.381401e-01,359
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.554964e+00,-4.532415e+00,15147
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239297e-01,-2.323835e+00,1029
duration_flyfemale_framebodyturn,8.118693e-02,-1.508132e+00,2213
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.697554e-01,1.643937e+00,19518
duration_flyfemale_framecrabwalkextreme,1.287808e-01,3.051297e+00,646
duration_flyfemale_framejump,8.408691e-02,-1.435737e+00,897
duration_flyfemale_framemove,1.072066e+00,-2.187524e+00,148166
duration_flyfemale_framepivotcenter,9.302852e-02,1.460165e+00,670
duration_flyfemale_framepivottail,1.140488e-01,-3.563139e+00,4450
duration_flyfemale_framerighting,3.926860e-01,-9.214789e-01,3930
duration_flyfemale_framestop,6.448613e-01,-1.443729e+00,88850
duration_flyfemale_frametouch,2.156786e-01,3.919269e+00,7664
duration_flyfemale_framewalk,3.234645e-01,-4.763918e+00,47505
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.002637e+00,-7.986401e-01,12107
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248897e-01,-7.045276e-01,1229
duration_flymale_framebodyturn,7.953622e-02,-2.940374e+00,2353
duration_flymale_framechase,3.141496e-01,7.927952e-02,4189
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.474916e-01,9.920707e-01,31697
duration_flymale_framecrabwalkextreme,1.168366e-01,-6.127295e-01,1263
duration_flymale_framejump,7.503395e-02,-3.046396e+00,359
duration_flymale_framemove,1.200441e+00,-1.638827e+00,159942
duration_flymale_framepivotcenter,7.955842e-02,-1.919844e+00,219
duration_flymale_framepivottail,1.166361e-01,-4.102838e+00,6082
duration_flymale_framerighting,3.898953e-01,6.792025e-02,1723
duration_flymale_framestop,6.123448e-01,-5.496105e-01,81219
duration_flymale_frametouch,2.344162e-01,1.902276e+00,12604
duration_flymale_framewalk,3.266885e-01,-5.255663e+00,54283
duration_flymale_framewingextension,2.984783e-01,-5.715132e-01,343
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.827285e-01,-8.252108e+00,2893
dv_cor_flyany_frameany,-1.120916e-01,-1.618017e+00,479420
dv_cor_flyfemale_frameany,-6.079491e-02,-7.551951e-01,237016
dv_cor_flymale_frameany,-1.624764e-01,-1.439204e+00,241161
dv_ctr_flyany_frameany,-1.545151e-01,-1.815502e+00,479420
dv_ctr_flyfemale_frameany,-9.072887e-02,-8.766309e-01,237016
dv_ctr_flymale_frameany,-2.165109e-01,-1.597926e+00,241161
dv_tail_flyany_frameany,-4.765490e-02,-6.066595e-01,479420
dv_tail_flyfemale_frameany,6.391589e-03,4.342805e-01,237016
dv_tail_flymale_frameany,-1.018533e-01,-1.231217e+00,241161
dwing_angle_diff_flyany_frameany,5.012521e-05,1.641014e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.000227e+00,-2.008479e+00,359
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.181176e-05,-1.198866e+00,237016
dwing_angle_diff_flymale_frameany,-2.577033e-04,2.722799e-01,241161
dwing_angle_imbalance_flyany_frameany,-6.828404e-01,7.766429e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-2.717406e+00,-2.862656e+00,359
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.195753e+00,-7.410326e+00,15146
dwing_angle_imbalance_flyfemale_frameany,-7.023778e-01,-1.983392e+00,237016
dwing_angle_imbalance_flymale_frameany,-6.610679e-01,2.640114e+00,241161
ecc_flyany_frameany,3.669503e-01,3.318755e+00,479440
ecc_flyfemale_frameany,3.633415e-01,2.585289e+00,237025
ecc_flymale_frameany,3.703672e-01,3.484873e+00,241171
fractime_flyany_frameattemptedcopulation,2.294343e-05,-7.388190e-01,479440
fractime_flyany_framebackup,4.709661e-03,-6.901324e-02,479440
fractime_flyany_framebackup_nearfly,2.780327e-03,1.139104e-01,479440
fractime_flyany_framebackup_nearwall,4.709661e-03,-1.892986e-02,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.052002e+00,479440
fractime_flyany_framebodyturn,9.523611e-03,-2.907980e-01,479440
fractime_flyany_framebodyturn_nearfly,3.608376e-03,-1.358987e-01,479440
fractime_flyany_framebodyturn_nearwall,8.749791e-03,-5.428448e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.881862e-04,3.058405e+00,479440
fractime_flyany_framechase,9.035541e-03,5.208294e-01,479440
fractime_flyany_framechase_notwingextension,8.785249e-03,6.924591e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,479440
fractime_flyany_framecrabwalkall,1.068267e-01,8.980457e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.188094e-02,5.887856e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.054230e-01,8.538312e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.032455e-03,1.459837e+00,479440
fractime_flyany_framecrabwalkextreme,3.985900e-03,2.306545e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.787502e-03,7.379987e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.881612e-03,2.383269e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588687e-05,-6.842631e-01,479440
fractime_flyany_framejump,2.636409e-03,1.689144e+00,479440
fractime_flyany_framejump_nearfly,8.447355e-04,2.611866e+00,479440
fractime_flyany_framejump_nearwall,1.437093e-03,2.394401e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.949107e-04,7.360035e-01,479440
fractime_flyany_framemove,6.441202e-01,1.852003e+00,479440
fractime_flyany_framemove_nearfly,2.844590e-01,2.637143e+00,479440
fractime_flyany_framemove_nearwall,5.890059e-01,1.930353e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.551769e-02,2.589874e-01,479440
fractime_flyany_framenotanybehavior,3.022818e-01,6.163601e+00,479440
fractime_flyany_framepivotcenter,1.873019e-03,7.164522e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.800768e-04,6.802514e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.739363e-04,5.163923e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.155348e-04,7.374211e+00,479440
fractime_flyany_framepivotcenter_stop,5.235274e-04,7.565663e+00,479440
fractime_flyany_framepivottail,2.197355e-02,-1.925819e+00,479440
fractime_flyany_framepivottail_nearfly,9.000083e-03,-1.930096e+00,479440
fractime_flyany_framepivottail_nearwall,2.184006e-02,-1.891270e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343067e-05,-1.220807e+00,479440
fractime_flyany_framerighting,1.180544e-02,8.078215e+00,479440
fractime_flyany_framerighting_nearfly,3.648006e-03,8.356617e+00,479440
fractime_flyany_framerighting_nearwall,9.275405e-03,9.195127e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.027365e-03,4.142179e+00,479440
fractime_flyany_framestop,3.558798e-01,-1.852003e+00,479440
fractime_flyany_framestop_nearfly,1.256800e-01,-6.820141e-01,479440
fractime_flyany_framestop_nearwall,1.971696e-01,-1.907927e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.326652e-01,-2.268120e-01,479440
fractime_flyany_framestop_notwinggrooming,3.247664e-01,-6.524936e-01,479440
fractime_flyany_frametouch,4.296054e-02,2.775415e+00,479440
fractime_flyany_frametouch_notchase,3.928542e-02,3.176187e+00,479440
fractime_flyany_framewalk,2.124187e-01,-3.617260e+00,479440
fractime_flyany_framewalk_nearfly,8.247747e-02,-1.628826e+00,479440
fractime_flyany_framewalk_nearwall,1.964041e-01,-3.510091e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.362214e-02,-1.262307e+00,479440
fractime_flyany_framewingextension,7.738195e-04,-4.547412e-01,479440
fractime_flyany_framewingextension_nearfly,7.154180e-04,-4.485331e-01,479440
fractime_flyany_framewingextension_notchase,5.235274e-04,-4.906212e-01,479440
fractime_flyany_framewingextension_notnearfly,5.840147e-05,-4.351248e-01,479440
fractime_flyany_framewingflick,1.856332e-04,5.864752e-01,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,2.272595e-01,479440
fractime_flyany_framewingflick_notnearfly,7.508760e-05,1.994781e+00,479440
fractime_flyany_framewinggrooming,3.159311e-02,-4.140691e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.585934e-03,-2.464970e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.115677e-02,-2.558685e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.750167e-02,-3.398810e+00,479440
fractime_flyfemale_firsthalf_framechase,2.957580e-04,-5.770265e-01,118340
fractime_flyfemale_firsthalf_frametouch,3.829643e-02,3.162636e+00,118340
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,237016
fractime_flyfemale_framebackup,4.341479e-03,-7.539123e-01,237016
fractime_flyfemale_framebodyturn,9.336922e-03,-6.920776e-02,237016
fractime_flyfemale_framechase,3.079961e-04,-3.921189e-01,237016
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,237016
fractime_flyfemale_framecrabwalkall,8.234887e-02,2.444846e-01,237016
fractime_flyfemale_framecrabwalkextreme,2.725554e-03,1.622113e+00,237016
fractime_flyfemale_framejump,3.784555e-03,2.380540e+00,237016
fractime_flyfemale_framemove,6.251308e-01,1.411092e+00,237016
fractime_flyfemale_framenotanybehavior,3.174343e-01,5.509012e+00,237016
fractime_flyfemale_framepivotcenter,2.839471e-03,8.144750e+00,237016
fractime_flyfemale_framepivottail,1.877510e-02,-2.369728e+00,237016
fractime_flyfemale_framerighting,1.658116e-02,8.384786e+00,237016
fractime_flyfemale_framestop,3.748692e-01,-1.411092e+00,237016
fractime_flyfemale_frametouch,3.233537e-02,3.679568e+00,237016
fractime_flyfemale_framewalk,2.004295e-01,-3.332418e+00,237016
fractime_flyfemale_framewingextension,3.375300e-05,-3.023690e-01,237016
fractime_flyfemale_framewingflick,1.814224e-04,2.907653e+00,237016
fractime_flyfemale_framewinggrooming,5.108094e-02,-2.465824e+00,237016
fractime_flyfemale_secondhalf_framechase,3.201995e-04,-1.986919e-01,118676
fractime_flyfemale_secondhalf_frametouch,2.639118e-02,3.875986e+00,118676
fractime_flyfirsthalf_framebackup,5.443851e-03,7.169028e-01,239720
fractime_flyfirsthalf_framebodyturn,1.019940e-02,-3.111825e-01,239720
fractime_flyfirsthalf_framechase,7.975972e-03,6.265282e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.083097e-01,1.101403e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.104789e-03,2.638150e+00,239720
fractime_flyfirsthalf_framejump,2.732354e-03,1.631642e+00,239720
fractime_flyfirsthalf_framemove,6.578675e-01,1.857011e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.497581e-03,6.023471e+00,239720
fractime_flyfirsthalf_framepivottail,2.416152e-02,-1.895783e+00,239720
fractime_flyfirsthalf_framerighting,1.034540e-02,5.745795e+00,239720
fractime_flyfirsthalf_framestop,3.421325e-01,-1.857011e+00,239720
fractime_flyfirsthalf_frametouch,4.643751e-02,1.941582e+00,239720
fractime_flyfirsthalf_framewalk,2.172493e-01,-3.839926e+00,239720
fractime_flyfirsthalf_framewingextension,3.921241e-04,-6.384856e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.211193e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.007676e-02,-4.247300e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.201508e-01,120802
fractime_flymale_firsthalf_framechase,1.553782e-02,9.076662e-02,120802
fractime_flymale_firsthalf_frametouch,5.436168e-02,1.105292e+00,120802
fractime_flymale_frameattemptedcopulation,1.243982e-05,-7.491467e-01,241161
fractime_flymale_framebackup,5.096181e-03,6.947607e-01,241161
fractime_flymale_framebodyturn,9.756967e-03,-4.150762e-01,241161
fractime_flymale_framechase,1.737014e-02,5.447258e-01,241161
fractime_flymale_framechase_notwingextension,1.688499e-02,7.206099e-01,241161
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,241161
fractime_flymale_framecrabwalkall,1.314350e-01,1.203808e+00,241161
fractime_flymale_framecrabwalkextreme,5.245458e-03,2.406912e+00,241161
fractime_flymale_framejump,1.488632e-03,2.850518e-01,241161
fractime_flymale_framemove,6.632167e-01,2.101509e+00,241161
fractime_flymale_framenotanybehavior,2.873806e-01,6.441649e+00,241161
fractime_flymale_framepivotcenter,9.081070e-04,3.756551e+00,241161
fractime_flymale_framepivottail,2.521967e-02,-1.110641e+00,241161
fractime_flymale_framerighting,7.144605e-03,6.157436e+00,241161
fractime_flymale_framestop,3.367833e-01,-2.101509e+00,241161
fractime_flymale_frametouch,5.226384e-02,1.869023e+00,241161
fractime_flymale_frametouch_notchase,4.539291e-02,2.127787e+00,241161
fractime_flymale_framewalk,2.250903e-01,-3.244448e+00,241161
fractime_flymale_framewingextension,1.438873e-03,-4.564846e-01,241161
fractime_flymale_framewingflick,1.741575e-04,-1.935209e-01,241161
fractime_flymale_framewinggrooming,1.199614e-02,-4.669076e+00,241161
fractime_flymale_secondhalf_frameattemptedcopulation,2.492543e-05,-6.814066e-01,120359
fractime_flymale_secondhalf_framechase,1.920920e-02,1.159277e+00,120359
fractime_flymale_secondhalf_frametouch,5.015828e-02,2.726432e+00,120359
fractime_flysecondhalf_framebackup,3.975803e-03,-8.464326e-01,239700
fractime_flysecondhalf_framebodyturn,8.848561e-03,-2.534735e-01,239700
fractime_flysecondhalf_framechase,1.009595e-02,1.136205e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.053442e-01,6.376161e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.867334e-03,1.861386e+00,239700
fractime_flysecondhalf_framejump,2.540676e-03,1.572703e+00,239700
fractime_flysecondhalf_framemove,6.303421e-01,1.753193e+00,239700
fractime_flysecondhalf_framepivotcenter,2.248644e-03,7.560564e+00,239700
fractime_flysecondhalf_framepivottail,1.978723e-02,-1.790829e+00,239700
fractime_flysecondhalf_framerighting,1.326658e-02,1.052594e+01,239700
fractime_flysecondhalf_framestop,3.696579e-01,-1.753193e+00,239700
fractime_flysecondhalf_frametouch,3.948686e-02,3.578017e+00,239700
fractime_flysecondhalf_framewalk,2.076053e-01,-3.225653e+00,239700
fractime_flysecondhalf_framewingextension,1.155611e-03,-1.334667e-01,239700
fractime_flysecondhalf_framewingflick,2.127660e-04,1.494205e+00,239700
fractime_flysecondhalf_framewinggrooming,3.310805e-02,-3.548477e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.721215e+00,-1.327397e+00,196629
magveldiff_nose2ell_flyany_frametouch,8.783490e+00,-6.800334e-01,20597
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.478642e+00,-1.115610e+00,98489
magveldiff_nose2ell_flyfemale_frametouch,8.556856e+00,-3.524196e-01,7664
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.867679e+00,-5.611825e-01,4189
magveldiff_nose2ell_flymale_framenearfly,9.977004e+00,-1.461047e+00,97557
magveldiff_nose2ell_flymale_frametouch,9.120552e+00,-7.524389e-01,12604
magveldiff_nose2ell_flymale_framewingextension,7.053907e+00,3.905366e-01,343
max_absdwing_angle_flyany_frameany,1.462568e+00,-6.336198e-01,479420
max_absdwing_angle_flyany_framechase,1.261935e+00,-8.328246e-01,4326
max_absdwing_angle_flyany_framenearfly,1.455906e+00,6.881680e-01,196629
max_absdwing_angle_flyany_frametouch,1.598807e+00,8.941659e-01,20597
max_absdwing_angle_flyany_framewingextension,6.029801e+00,1.742141e+00,359
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.777392e+00,5.085717e+00,15146
max_absdwing_angle_flyfemale_frameany,1.589628e+00,1.634190e+00,237016
max_absdwing_angle_flyfemale_framenearfly,1.551681e+00,2.654544e+00,98489
max_absdwing_angle_flyfemale_frametouch,1.588204e+00,1.572456e+00,7664
max_absdwing_angle_flymale_frameany,1.330769e+00,-2.363437e+00,241161
max_absdwing_angle_flymale_framechase,1.401300e+00,-1.003110e+00,4189
max_absdwing_angle_flymale_framenearfly,1.346246e+00,-1.245992e+00,97557
max_absdwing_angle_flymale_frametouch,1.522616e+00,-4.307242e-01,12604
max_absdwing_area_flyany_frameany,3.235657e+00,-1.111137e-01,479420
max_absdwing_area_flyany_framewingextension,8.361648e+00,4.127181e+00,359
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.425640e+00,5.703969e-01,15146
max_absdwing_area_flyfemale_frameany,3.589537e+00,1.062164e+00,237016
max_absdwing_area_flymale_frameany,2.880600e+00,-1.282020e+00,241161
max_dwing_angle_in_flyany_frameany,1.031218e+00,-9.473936e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.159353e+00,2.305778e+00,359
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046728e+00,1.293390e+00,237016
max_dwing_angle_in_flymale_frameany,1.013490e+00,-2.622728e+00,241161
max_dwing_angle_out_flyany_frameany,1.031268e+00,-9.455865e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.159126e+00,3.722658e-01,359
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.046656e+00,1.285215e+00,237016
max_dwing_angle_out_flymale_frameany,1.013233e+00,-2.621032e+00,241161
max_wing_angle_flyany_frameany,8.194535e-02,-1.538676e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.030191e-02,-6.034784e-01,4326
max_wing_angle_flyany_framenearfly,7.885803e-02,-5.674295e-01,196637
max_wing_angle_flyany_frametouch,8.513125e-02,-2.064525e-01,20597
max_wing_angle_flyany_framewingextension,6.803138e-01,-6.386812e-01,359
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.518366e-01,-4.023171e-01,15147
max_wing_angle_flyfemale_frameany,9.248698e-02,-2.149395e-01,237025
max_wing_angle_flyfemale_framenearfly,8.742932e-02,4.975191e-01,98493
max_wing_angle_flyfemale_frametouch,8.690739e-02,8.778136e-01,7664
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.128330e-02,-2.048164e+00,241171
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.209042e-02,-1.223535e+00,4189
max_wing_angle_flymale_framenearfly,6.986120e-02,-1.124721e+00,97561
max_wing_angle_flymale_frametouch,7.965275e-02,-6.972115e-01,12604
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.248747e-01,-5.273426e-02,479440
max_wing_area_flyany_framewingextension,1.182345e+00,-7.432705e-01,359
max_wing_area_flyany_framewinggrooming,7.810571e-01,-3.006024e+00,15147
max_wing_area_flyfemale_frameany,9.519244e-01,-9.221456e-01,237025
max_wing_area_flymale_frameany,8.981966e-01,9.984061e-01,241171
mean_wing_angle_flyany_frameany,1.944583e-02,-1.943872e+00,479440
mean_wing_angle_flyany_framewingextension,3.847955e-01,-2.595632e-01,359
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.709575e-02,-2.878350e-01,237025
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.168089e-02,-2.588674e+00,241171
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.050358e-01,3.974911e-01,479440
mean_wing_area_flyany_framewingextension,8.869410e-01,-1.381426e+00,359
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.906421e-01,-9.678329e-01,15147
mean_wing_area_flyfemale_frameany,9.237399e-01,-6.084630e-01,237025
mean_wing_area_flymale_frameany,8.867235e-01,1.519629e+00,241171
min_absdwing_angle_flyany_frameany,9.751009e-01,6.817930e-01,479420
min_absdwing_angle_flyany_framewingextension,1.924910e+00,1.904035e+00,359
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.768618e-01,2.834205e+00,237016
min_absdwing_angle_flymale_frameany,9.724058e-01,-1.578558e+00,241161
min_absdwing_area_flyany_frameany,2.253048e+00,7.809111e-01,479420
min_absdwing_area_flyany_framewingextension,3.078886e+00,2.423567e+00,359
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.337789e+00,1.618387e+00,237016
min_absdwing_area_flymale_frameany,2.167997e+00,-3.312046e-01,241161
min_dwing_angle_in_flyany_frameany,-1.031268e+00,9.455865e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.159126e+00,-3.722658e-01,359
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.046656e+00,-1.285215e+00,237016
min_dwing_angle_in_flymale_frameany,-1.013233e+00,2.621032e+00,241161
min_dwing_angle_out_flyany_frameany,-1.031218e+00,9.473936e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.159353e+00,-2.305778e+00,359
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046728e+00,-1.293390e+00,237016
min_dwing_angle_out_flymale_frameany,-1.013490e+00,2.622728e+00,241161
min_wing_angle_flyany_frameany,-4.305369e-02,-2.136874e+00,479440
min_wing_angle_flyany_framewingextension,8.927728e-02,8.080168e-01,359
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.829548e-02,-3.140303e-01,237025
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.792151e-02,-3.095997e+00,241171
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.851970e-01,8.287087e-01,479440
min_wing_area_flyany_framewingextension,5.915367e-01,-1.788663e+00,359
min_wing_area_flyany_framewinggrooming,4.002272e-01,2.454970e+00,15147
min_wing_area_flyfemale_frameany,8.955553e-01,-2.778431e-01,237025
min_wing_area_flymale_frameany,8.752505e-01,1.980683e+00,241171
nflies_close_flyany_frameany,5.289713e-01,1.472149e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.387723e-01,3.061947e-01,589
nflies_close_flyany_framebodyturn,4.970391e-01,6.308627e-01,4566
nflies_close_flyany_framebodyturnstart,4.953786e-01,3.945866e-01,1876
nflies_close_flyany_framecrabwalkallstart,5.209238e-01,6.742589e-01,5310
nflies_close_flyany_framecrabwalkextreme,6.710173e-01,-1.184305e+00,1911
nflies_close_flyany_framecrabwalkextremestart,6.708375e-01,-1.191757e+00,503
nflies_close_flyany_framejumpstart,4.529989e-01,2.926659e-01,499
nflies_close_flyany_framenearwall,6.239353e-01,1.852796e+00,376924
nflies_close_flyany_framepivotcenter,5.999511e-01,2.687048e-01,895
nflies_close_flyany_framepivotcenterstart,5.893777e-01,2.355608e-01,306
nflies_close_flyany_framepivottailstart,5.417253e-01,-3.746394e-01,3010
nflies_close_flyany_framerightingstart,4.839246e-01,5.358473e-01,471
nflies_close_flyany_framestop,4.484015e-01,1.102467e+00,170623
nflies_close_flyany_frametouch,1.668900e+00,8.884867e-01,20597
nflies_close_flyany_framewalk,5.132314e-01,1.931554e+00,101842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.609539e-01,6.203548e-01,15147
nflies_close_flyfemale_frameany,5.955743e-01,1.486237e+00,237025
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.617678e-01,1.314539e+00,241171
nflies_close_flymale_framechase,1.450110e+00,1.212578e+00,4189
nflies_close_flymale_framewingextension,8.387445e-01,-6.756718e-01,343
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026133e+00,-2.889359e+00,479440
nwingsdetected_flyany_framewingextension,1.870522e+00,-4.484942e+00,359
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498891e+00,2.370298e+00,15147
nwingsdetected_flyfemale_frameany,1.034207e+00,-1.637531e+00,237025
nwingsdetected_flymale_frameany,1.017689e+00,-2.946622e+00,241171
phi_flyany_frameany,-4.074587e-02,-4.012910e+00,479440
phisideways_flyany_framemove,5.309878e-01,6.551498e+00,308817
phisideways_flyfemale_framemove,5.417829e-01,7.892277e+00,148175
phisideways_flymale_framemove,5.204594e-01,4.497237e+00,159952
theta_mm_flyany_frameany,-8.081066e-02,-3.025278e+00,479440
velmag_ctr_flyany_frameany,6.468868e+00,-1.184024e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.807943e+00,1.036413e+00,2258
