field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.199696e+00,-5.283612e-01,1138
du_ctr_flyany_framestop,2.240680e-02,-8.898576e+00,215685
du_ctr_flyany_frametouch,8.679149e-01,-5.778597e+00,29131
du_ctr_flyany_framewalk,1.323424e+01,-3.188997e+00,145910
du_ctr_flyany_framewingextension,2.144215e+00,-7.337620e-01,428
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.547072e-02,-4.407711e+00,12186
du_ctr_flyfemale_frameany,5.410384e+00,-2.480436e+00,233497
du_ctr_flymale_frameany,4.002848e+00,-4.978880e+00,245190
du_ctr_flymale_framechase,1.336198e+01,-1.333131e+00,1417
du_tail_flyany_frameany,4.684426e+00,-4.159952e+00,479380
du_tail_flyany_framepivottail,1.075491e-01,-2.689324e+00,8307
du_tail_flyfemale_frameany,5.408337e+00,-2.483093e+00,233497
du_tail_flymale_frameany,4.001344e+00,-4.981101e+00,245190
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.442974e-01,2.667931e+00,2766
duration_flyany_framebodyturn,8.099955e-02,-1.081522e+00,2706
duration_flyany_framechase,2.666484e-01,6.542997e-01,1626
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.971257e-01,-1.149357e-01,45960
duration_flyany_framecrabwalkextreme,1.227067e-01,1.529227e+00,1414
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.347111e+00,4.837207e+00,263715
duration_flyany_framepivotcenter,9.623831e-02,3.360928e+00,234
duration_flyany_framepivottail,1.252800e-01,-9.771343e-02,8307
duration_flyany_framerighting,3.174649e-01,-1.856991e+00,1138
duration_flyany_framestop,2.331520e+00,2.816286e+00,215685
duration_flyany_frametouch,3.367099e-01,1.223990e+01,29131
duration_flyany_framewalk,6.602861e-01,4.415658e-01,145910
duration_flyany_framewingextension,2.304173e-01,-3.076430e-01,428
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.820827e+00,-1.964889e+00,12186
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.532523e-01,3.168201e+00,1894
duration_flyfemale_framebodyturn,8.293987e-02,8.572092e-01,1614
duration_flyfemale_framechase,1.746412e-01,1.087183e+00,208
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.837292e-01,1.528665e+00,25295
duration_flyfemale_framecrabwalkextreme,1.163454e-01,3.694777e-01,703
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.365081e+00,5.375845e+00,153098
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207588e-01,-4.172270e-01,4374
duration_flyfemale_framerighting,3.259620e-01,-1.687211e+00,717
duration_flyfemale_framestop,1.445737e+00,1.778946e+00,80399
duration_flyfemale_frametouch,2.984279e-01,1.210501e+01,14110
duration_flyfemale_framewalk,6.198942e-01,2.637962e-01,82922
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.082679e+00,-4.467722e-01,7533
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.359860e-01,1.438728e+00,857
duration_flymale_framebodyturn,7.963387e-02,-2.217891e+00,1090
duration_flymale_framechase,3.407455e-01,2.545470e-01,1417
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.068704e-01,-9.193244e-01,20609
duration_flymale_framecrabwalkextreme,1.303198e-01,2.224475e+00,707
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.280958e+00,3.211126e+00,110215
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294776e-01,2.472227e-01,3927
duration_flymale_framerighting,3.191143e-01,-6.784212e-01,421
duration_flymale_framestop,4.404991e+00,3.664427e+00,134975
duration_flymale_frametouch,3.721215e-01,9.387438e+00,15021
duration_flymale_framewalk,6.789489e-01,1.946307e-01,62876
duration_flymale_framewingextension,2.950110e-01,4.455385e-02,388
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.618526e+00,-2.177559e+00,4514
dv_cor_flyany_frameany,4.687503e-02,1.398351e+00,479380
dv_cor_flyfemale_frameany,-3.735147e-02,-5.582536e-01,233497
dv_cor_flymale_frameany,1.284239e-01,2.152447e+00,245190
dv_ctr_flyany_frameany,6.673730e-02,1.471645e+00,479380
dv_ctr_flyfemale_frameany,-3.583423e-02,-3.554758e-01,233497
dv_ctr_flymale_frameany,1.663059e-01,2.154734e+00,245190
dv_tail_flyany_frameany,3.782613e-02,1.691638e+00,479380
dv_tail_flyfemale_frameany,-4.472771e-02,-6.877301e-01,233497
dv_tail_flymale_frameany,1.179772e-01,2.889792e+00,245190
dwing_angle_diff_flyany_frameany,-4.320929e-05,-3.716078e-01,479380
dwing_angle_diff_flyany_framewingextension,-2.515774e+00,-2.680265e+00,428
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.367679e-04,7.910505e-01,233497
dwing_angle_diff_flymale_frameany,-3.472005e-04,-6.067147e-01,245190
dwing_angle_imbalance_flyany_frameany,-5.460675e-01,2.669763e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.966027e+00,-2.186477e+00,428
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.943117e+00,-1.207089e+00,12186
dwing_angle_imbalance_flyfemale_frameany,-4.981696e-01,1.913784e+00,233497
dwing_angle_imbalance_flymale_frameany,-5.891265e-01,2.672707e+00,245190
ecc_flyany_frameany,3.377965e-01,-5.956744e-01,479400
ecc_flyfemale_frameany,3.307082e-01,-3.628835e+00,233506
ecc_flymale_frameany,3.445773e-01,1.750691e+00,245201
fractime_flyany_frameattemptedcopulation,1.501877e-04,-5.309979e-01,479400
fractime_flyany_framebackup,5.769712e-03,2.408601e+00,479400
fractime_flyany_framebackup_nearfly,4.240718e-03,3.193899e+00,479400
fractime_flyany_framebackup_nearwall,5.740509e-03,2.415579e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.582542e+00,479400
fractime_flyany_framebodyturn,5.644556e-03,-3.165867e+00,479400
fractime_flyany_framebodyturn_nearfly,2.081769e-03,-3.329802e+00,479400
fractime_flyany_framebodyturn_nearwall,5.448477e-03,-3.052178e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.501877e-04,-2.220032e+00,479400
fractime_flyany_framechase,3.410513e-03,-1.280777e+00,479400
fractime_flyany_framechase_notwingextension,3.212349e-03,-1.308500e+00,479400
fractime_flyany_framecopulation,3.546099e-05,2.754538e+00,479400
fractime_flyany_framecrabwalkall,9.586984e-02,-1.693098e+00,479400
fractime_flyany_framecrabwalkall_nearfly,2.916771e-02,-1.367300e+00,479400
fractime_flyany_framecrabwalkall_nearwall,9.409262e-02,-1.718784e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.166041e-03,1.496981e+00,479400
fractime_flyany_framecrabwalkextreme,2.955778e-03,-8.072022e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.877347e-03,-4.739133e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.816020e-03,-8.102944e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.969545e-05,5.264412e-01,479400
fractime_flyany_framejump,3.441802e-04,-3.107185e+00,479400
fractime_flyany_framejump_nearfly,1.084689e-04,-2.901021e+00,479400
fractime_flyany_framejump_nearwall,1.835628e-04,-2.485639e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,1.481018e-04,-3.451348e+00,479400
fractime_flyany_framemove,5.500939e-01,-2.568511e+00,479400
fractime_flyany_framemove_nearfly,2.418836e-01,-7.099110e-01,479400
fractime_flyany_framemove_nearwall,4.970964e-01,-2.440991e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.312683e-02,-1.127258e+00,479400
fractime_flyany_framenotanybehavior,1.647977e-01,-7.421955e-01,479400
fractime_flyany_framepivotcenter,5.131414e-04,6.025836e-01,479400
fractime_flyany_framepivotcenter_nearfly,4.443054e-04,3.020780e+00,479400
fractime_flyany_framepivotcenter_nearwall,4.735086e-04,1.922259e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251564e-05,-1.170848e+00,479400
fractime_flyany_framepivotcenter_stop,1.105549e-04,5.181629e-01,479400
fractime_flyany_framepivottail,1.732791e-02,-1.642925e+00,479400
fractime_flyany_framepivottail_nearfly,9.395077e-03,-8.992985e-01,479400
fractime_flyany_framepivottail_nearwall,1.714018e-02,-1.647455e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.293283e-04,6.953100e-01,479400
fractime_flyany_framerighting,2.377972e-03,-1.539059e+00,479400
fractime_flyany_framerighting_nearfly,1.272424e-03,2.099262e-01,479400
fractime_flyany_framerighting_nearwall,1.854401e-03,-1.420211e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.337505e-04,-1.900120e+00,479400
fractime_flyany_framestop,4.499061e-01,2.568511e+00,479400
fractime_flyany_framestop_nearfly,2.893930e-01,8.424786e+00,479400
fractime_flyany_framestop_nearwall,3.853713e-01,4.462040e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,5.487693e-02,-1.683835e+00,479400
fractime_flyany_framestop_notwinggrooming,4.246829e-01,3.702257e+00,479400
fractime_flyany_frametouch,6.076554e-02,5.290849e+00,479400
fractime_flyany_frametouch_notchase,6.024823e-02,7.138250e+00,479400
fractime_flyany_framewalk,3.043596e-01,-3.034322e+00,479400
fractime_flyany_framewalk_nearfly,9.879015e-02,-2.416413e+00,479400
fractime_flyany_framewalk_nearwall,2.676345e-01,-3.235403e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,3.217355e-02,-2.213282e-01,479400
fractime_flyany_framewingextension,9.198999e-04,-9.184288e-01,479400
fractime_flyany_framewingextension_nearfly,8.927826e-04,-8.659581e-01,479400
fractime_flyany_framewingextension_notchase,7.217355e-04,-8.573124e-01,479400
fractime_flyany_framewingextension_notnearfly,2.711723e-05,-3.105155e+00,479400
fractime_flyany_framewingflick,3.546099e-05,-9.137796e-01,479400
fractime_flyany_framewingflick_nearfly,2.503129e-05,-7.788969e-01,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-05,-1.011504e+00,479400
fractime_flyany_framewinggrooming,2.541927e-02,-3.207220e+00,479400
fractime_flyany_framewinggrooming_nearfly,1.040467e-02,-1.164781e-01,479400
fractime_flyany_framewinggrooming_nearwall,1.855861e-02,-4.621341e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.773884e-03,-3.746217e+00,479400
fractime_flyfemale_firsthalf_framechase,1.654195e-03,7.201952e-01,115464
fractime_flyfemale_firsthalf_frametouch,4.139818e-02,3.722773e+00,115464
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,233497
fractime_flyfemale_framebackup,8.111453e-03,4.062750e+00,233497
fractime_flyfemale_framebodyturn,6.912294e-03,-1.959971e+00,233497
fractime_flyfemale_framechase,9.293481e-04,1.606903e-01,233497
fractime_flyfemale_framecopulation,2.997897e-05,2.236568e+00,233497
fractime_flyfemale_framecrabwalkall,1.083312e-01,1.150145e+00,233497
fractime_flyfemale_framecrabwalkextreme,3.023593e-03,1.072958e+00,233497
fractime_flyfemale_framejump,4.154229e-04,-2.773947e+00,233497
fractime_flyfemale_framemove,6.556744e-01,1.195721e-02,233497
fractime_flyfemale_framenotanybehavior,2.050733e-01,1.720330e-01,233497
fractime_flyfemale_framepivotcenter,4.496846e-04,-2.560929e-02,233497
fractime_flyfemale_framepivottail,1.873257e-02,-4.358793e-01,233497
fractime_flyfemale_framerighting,3.079269e-03,-1.844495e+00,233497
fractime_flyfemale_framestop,3.443256e-01,-1.195721e-02,233497
fractime_flyfemale_frametouch,6.042904e-02,1.130301e+01,233497
fractime_flyfemale_framewalk,3.551309e-01,-7.233683e-01,233497
fractime_flyfemale_framewingextension,2.055701e-04,7.749576e-02,233497
fractime_flyfemale_framewingflick,2.141355e-05,-9.360460e-01,233497
fractime_flyfemale_framewinggrooming,3.226166e-02,-2.778445e+00,233497
fractime_flyfemale_secondhalf_framechase,2.203203e-04,-8.248977e-01,118010
fractime_flyfemale_secondhalf_frametouch,7.906110e-02,2.164015e+01,118010
fractime_flyfirsthalf_framebackup,7.179209e-03,3.905754e+00,239720
fractime_flyfirsthalf_framebodyturn,7.734023e-03,-2.191278e+00,239720
fractime_flyfirsthalf_framechase,4.993326e-03,-1.104108e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.221926e-01,7.978564e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.750209e-03,8.158696e-01,239720
fractime_flyfirsthalf_framejump,4.797263e-04,-3.064178e+00,239720
fractime_flyfirsthalf_framemove,6.882738e-01,3.381117e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.130986e-04,8.449623e-01,239720
fractime_flyfirsthalf_framepivottail,2.518355e-02,1.116345e-01,239720
fractime_flyfirsthalf_framerighting,3.228767e-03,-8.821675e-01,239720
fractime_flyfirsthalf_framestop,3.117262e-01,-3.381117e-01,239720
fractime_flyfirsthalf_frametouch,4.142333e-02,1.157661e+00,239720
fractime_flyfirsthalf_framewalk,3.988445e-01,-1.601837e-01,239720
fractime_flyfirsthalf_framewingextension,1.635241e-03,-6.612698e-01,239720
fractime_flyfirsthalf_framewingflick,5.422993e-05,-8.452119e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.887035e-02,-2.220065e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.116921e-04,-4.017095e-01,123879
fractime_flymale_firsthalf_framechase,8.120828e-03,-1.147797e+00,123879
fractime_flymale_firsthalf_frametouch,4.154054e-02,8.783336e-02,123879
fractime_flymale_frameattemptedcopulation,2.936498e-04,-5.246018e-01,245190
fractime_flymale_framebackup,3.511562e-03,1.253941e-01,245190
fractime_flymale_framebodyturn,4.445532e-03,-3.619011e+00,245190
fractime_flymale_framechase,5.783270e-03,-1.304325e+00,245190
fractime_flymale_framechase_notwingextension,5.395815e-03,-1.332543e+00,245190
fractime_flymale_framecopulation,4.078470e-05,3.477328e+00,245190
fractime_flymale_framecrabwalkall,8.405318e-02,-3.204883e+00,245190
fractime_flymale_framecrabwalkextreme,2.899792e-03,-1.650498e+00,245190
fractime_flymale_framejump,2.773359e-04,-2.894409e+00,245190
fractime_flymale_framemove,4.495085e-01,-4.989893e+00,245190
fractime_flymale_framenotanybehavior,1.259676e-01,-1.717963e+00,245190
fractime_flymale_framepivotcenter,5.750642e-04,1.655240e+00,245190
fractime_flymale_framepivottail,1.603246e-02,-2.554100e+00,245190
fractime_flymale_framerighting,1.717036e-03,-7.089698e-01,245190
fractime_flymale_framestop,5.504915e-01,4.989893e+00,245190
fractime_flymale_frametouch,6.126269e-02,2.440733e+00,245190
fractime_flymale_frametouch_notchase,6.032872e-02,3.749333e+00,245190
fractime_flymale_framewalk,2.564379e-01,-4.622359e+00,245190
fractime_flymale_framewingextension,1.602839e-03,-9.355851e-01,245190
fractime_flymale_framewingflick,4.894164e-05,-8.233328e-01,245190
fractime_flymale_framewinggrooming,1.842653e-02,-2.707551e+00,245190
fractime_flymale_secondhalf_frameattemptedcopulation,1.728765e-04,-6.502174e-01,121474
fractime_flymale_secondhalf_framechase,3.391672e-03,-1.355016e+00,121474
fractime_flymale_secondhalf_frametouch,8.126019e-02,5.583017e+00,121474
fractime_flysecondhalf_framebackup,4.360344e-03,6.605864e-01,239660
fractime_flysecondhalf_framebodyturn,3.555036e-03,-3.993276e+00,239660
fractime_flysecondhalf_framechase,1.827589e-03,-1.364442e+00,239660
fractime_flysecondhalf_framecopulation,7.093382e-05,1.040580e+01,239660
fractime_flysecondhalf_framecrabwalkall,6.954853e-02,-3.922425e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.161395e-03,-2.278273e+00,239660
fractime_flysecondhalf_framejump,2.086289e-04,-2.828247e+00,239660
fractime_flysecondhalf_framemove,4.118418e-01,-5.068245e+00,239660
fractime_flysecondhalf_framepivotcenter,5.132271e-04,3.802884e-01,239660
fractime_flysecondhalf_framepivottail,9.471752e-03,-3.306998e+00,239660
fractime_flysecondhalf_framerighting,1.527163e-03,-2.275719e+00,239660
fractime_flysecondhalf_framestop,5.881582e-01,5.068245e+00,239660
fractime_flysecondhalf_frametouch,8.011767e-02,1.044818e+01,239660
fractime_flysecondhalf_framewalk,2.098765e-01,-5.463146e+00,239660
fractime_flysecondhalf_framewingextension,2.044563e-04,-1.106506e+00,239660
fractime_flysecondhalf_framewingflick,1.669031e-05,-8.716719e-01,239660
fractime_flysecondhalf_framewinggrooming,1.196695e-02,-3.885308e+00,239660
magveldiff_nose2ell_flyany_framenearfly,6.775982e+00,-5.677810e+00,254677
magveldiff_nose2ell_flyany_frametouch,4.378933e+00,-7.617961e+00,29131
magveldiff_nose2ell_flyfemale_framechase,8.008380e+00,-1.206296e+00,208
magveldiff_nose2ell_flyfemale_framenearfly,7.455254e+00,-4.726282e+00,114636
magveldiff_nose2ell_flyfemale_frametouch,4.481320e+00,-6.905553e+00,14110
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.133182e+00,-1.583007e+00,1417
magveldiff_nose2ell_flymale_framenearfly,6.312574e+00,-6.118554e+00,139736
magveldiff_nose2ell_flymale_frametouch,4.473813e+00,-7.037934e+00,15021
magveldiff_nose2ell_flymale_framewingextension,6.301010e+00,-8.932998e-01,388
max_absdwing_angle_flyany_frameany,1.293714e+00,-2.212684e+00,479380
max_absdwing_angle_flyany_framechase,1.411244e+00,8.397267e-01,1626
max_absdwing_angle_flyany_framenearfly,1.368971e+00,3.670829e-02,254677
max_absdwing_angle_flyany_frametouch,1.512144e+00,7.967991e-01,29131
max_absdwing_angle_flyany_framewingextension,5.051672e+00,-1.182137e+00,428
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238976e+00,-1.729717e+00,12186
max_absdwing_angle_flyfemale_frameany,1.268817e+00,-1.691253e+00,233497
max_absdwing_angle_flyfemale_framenearfly,1.324884e+00,4.551013e-01,114636
max_absdwing_angle_flyfemale_frametouch,1.673088e+00,3.155128e+00,14110
max_absdwing_angle_flymale_frameany,1.311671e+00,-2.085166e+00,245190
max_absdwing_angle_flymale_framechase,1.415561e+00,-2.507667e-01,1417
max_absdwing_angle_flymale_framenearfly,1.403711e+00,-3.536556e-01,139736
max_absdwing_angle_flymale_frametouch,1.388448e+00,-9.855758e-01,15021
max_absdwing_area_flyany_frameany,2.937678e+00,-2.122664e+00,479380
max_absdwing_area_flyany_framewingextension,5.486587e+00,-2.165071e+00,428
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.289805e+00,-1.596308e+00,12186
max_absdwing_area_flyfemale_frameany,3.173512e+00,-1.403372e+00,233497
max_absdwing_area_flymale_frameany,2.701426e+00,-2.136238e+00,245190
max_dwing_angle_in_flyany_frameany,9.483908e-01,-2.941316e+00,479380
max_dwing_angle_in_flyany_framewingextension,3.816291e+00,2.855068e-01,428
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.294364e-01,-1.638656e+00,233497
max_dwing_angle_in_flymale_frameany,9.640903e-01,-3.357391e+00,245190
max_dwing_angle_out_flyany_frameany,9.483476e-01,-2.941788e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.300517e+00,-3.452918e+00,428
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.297732e-01,-1.632155e+00,233497
max_dwing_angle_out_flymale_frameany,9.637431e-01,-3.359495e+00,245190
max_wing_angle_flyany_frameany,8.078060e-02,-1.820481e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.851503e-02,2.650584e-03,1626
max_wing_angle_flyany_framenearfly,8.461565e-02,-2.595156e-01,254694
max_wing_angle_flyany_frametouch,9.412818e-02,-1.296096e-01,29131
max_wing_angle_flyany_framewingextension,7.357072e-01,9.297242e-01,428
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.261343e-01,-1.774941e+00,12186
max_wing_angle_flyfemale_frameany,8.697559e-02,-1.506030e+00,233506
max_wing_angle_flyfemale_framenearfly,8.763902e-02,-1.600129e-01,114643
max_wing_angle_flyfemale_frametouch,9.907118e-02,1.684391e+00,14110
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.449857e-02,-1.571410e+00,245201
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.488090e-02,-3.115998e-01,1417
max_wing_angle_flymale_framenearfly,8.101762e-02,-3.138646e-01,139746
max_wing_angle_flymale_frametouch,9.055526e-02,-5.843020e-01,15021
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.896486e-01,-2.104609e+00,479400
max_wing_area_flyany_framewingextension,1.021218e+00,-5.398930e+00,428
max_wing_area_flyany_framewinggrooming,8.373287e-01,-2.534204e+00,12186
max_wing_area_flyfemale_frameany,8.893445e-01,-3.249409e+00,233506
max_wing_area_flymale_frameany,8.901049e-01,-3.752962e-01,245201
mean_wing_angle_flyany_frameany,1.564970e-02,-1.919090e+00,479400
mean_wing_angle_flyany_framewingextension,4.349868e-01,2.348725e+00,428
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.541624e-02,-2.067940e+00,233506
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.562623e-02,-1.346367e+00,245201
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.667079e-01,-1.751561e+00,479400
mean_wing_area_flyany_framewingextension,8.128802e-01,-4.405370e+00,428
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.028158e-01,-1.625247e+00,12186
mean_wing_area_flyfemale_frameany,8.599944e-01,-2.945197e+00,233506
mean_wing_area_flymale_frameany,8.735276e-01,-5.292646e-02,245201
min_absdwing_angle_flyany_frameany,8.253471e-01,-4.373238e+00,479380
min_absdwing_angle_flyany_framewingextension,1.904638e+00,9.789862e-01,428
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.824288e-01,-2.928186e+00,233497
min_absdwing_angle_flymale_frameany,8.662696e-01,-4.716786e+00,245190
min_absdwing_area_flyany_frameany,1.902152e+00,-3.385657e+00,479380
min_absdwing_area_flyany_framewingextension,2.422249e+00,-8.633088e-01,428
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.905363e+00,-2.797365e+00,233497
min_absdwing_area_flymale_frameany,1.899260e+00,-2.873821e+00,245190
min_dwing_angle_in_flyany_frameany,-9.483476e-01,2.941788e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.300517e+00,3.452918e+00,428
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.297732e-01,1.632155e+00,233497
min_dwing_angle_in_flymale_frameany,-9.637431e-01,3.359495e+00,245190
min_dwing_angle_out_flyany_frameany,-9.483908e-01,2.941316e+00,479380
min_dwing_angle_out_flyany_framewingextension,-3.816291e+00,-2.855068e-01,428
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.294364e-01,1.638656e+00,233497
min_dwing_angle_out_flymale_frameany,-9.640903e-01,3.357391e+00,245190
min_wing_angle_flyany_frameany,-4.948121e-02,-1.539770e+00,479400
min_wing_angle_flyany_framewingextension,1.342663e-01,3.325847e+00,428
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.614310e-02,-2.322686e+00,233506
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.324610e-02,-5.534512e-01,245201
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.437673e-01,-1.363810e+00,479400
min_wing_area_flyany_framewingextension,6.045420e-01,-1.333140e+00,428
min_wing_area_flyany_framewinggrooming,3.683029e-01,5.276993e-02,12186
min_wing_area_flyfemale_frameany,8.306442e-01,-2.550450e+00,233506
min_wing_area_flymale_frameany,8.569504e-01,2.582613e-01,245201
nflies_close_flyany_frameany,9.951126e-01,9.915025e+00,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.099678e+00,3.615927e+00,617
nflies_close_flyany_framebodyturn,4.870093e-01,2.034075e-01,2706
nflies_close_flyany_framebodyturnstart,5.009423e-01,2.618152e-01,1086
nflies_close_flyany_framecrabwalkallstart,5.208737e-01,8.254914e-01,5060
nflies_close_flyany_framecrabwalkextreme,9.476856e-01,2.176591e+00,1414
nflies_close_flyany_framecrabwalkextremestart,9.538454e-01,2.465182e+00,378
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.087866e+00,1.021990e+01,423055
nflies_close_flyany_framepivotcenter,1.875393e+00,7.900555e+00,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.576935e-01,2.494324e+00,2177
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.339601e+00,1.709767e+01,215685
nflies_close_flyany_frametouch,2.500704e+00,9.952118e+00,29131
nflies_close_flyany_framewalk,4.174933e-01,3.686894e-01,145910
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.483515e-01,9.634978e+00,12186
nflies_close_flyfemale_frameany,9.651658e-01,7.705510e+00,233506
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.023854e+00,1.180810e+01,245201
nflies_close_flymale_framechase,1.001292e+00,-1.797221e+00,1417
nflies_close_flymale_framewingextension,1.283476e+00,2.414244e+00,388
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.855048e-01,-5.124919e+00,479400
nwingsdetected_flyany_framewingextension,1.971035e+00,1.206077e+00,428
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438002e+00,-4.841268e-03,12186
nwingsdetected_flyfemale_frameany,9.576799e-01,-7.391456e+00,233506
nwingsdetected_flymale_frameany,1.011578e+00,-2.454404e+00,245201
phi_flyany_frameany,-9.573656e-03,-1.244745e+00,479400
phisideways_flyany_framemove,4.316448e-01,1.663063e+00,263715
phisideways_flyfemale_framemove,4.463025e-01,2.468327e+00,153107
phisideways_flymale_framemove,4.200451e-01,9.957990e-01,110226
theta_mm_flyany_frameany,7.893056e-02,2.723315e+00,479400
velmag_ctr_flyany_frameany,5.958215e+00,-4.177926e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.693476e+00,-2.335691e+00,2766
velmag_ctr_flyany_framebodyturn,1.001853e+01,-9.165530e-01,2706
velmag_ctr_flyany_framecrabwalkall,1.184261e+01,-3.044643e+00,45960
