field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.948863e+00,3.719562e-01,62461
du_ctr_flyany_framepivotcenter,9.716731e-02,-1.774050e+00,308
du_ctr_flyany_framerighting,2.420712e+00,-3.987536e+00,566
du_ctr_flyany_framestop,8.421691e-02,-2.045214e+00,233564
du_ctr_flyany_frametouch,2.289427e+00,1.678605e-01,12871
du_ctr_flyany_framewalk,1.523589e+01,-1.314394e+00,136730
du_ctr_flyany_framewingextension,7.498389e+00,3.547189e+00,1147
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.327907e-01,-2.692612e-02,24798
du_ctr_flyfemale_frameany,4.580380e+00,-2.611960e+00,209492
du_ctr_flymale_frameany,5.961931e+00,-1.257141e+00,245574
du_ctr_flymale_framechase,1.457420e+01,-7.527577e-01,6739
du_tail_flyany_frameany,5.321881e+00,-1.966097e+00,455430
du_tail_flyany_framepivottail,9.632012e-01,1.830944e+00,9472
du_tail_flyfemale_frameany,4.579845e+00,-2.611590e+00,209492
du_tail_flymale_frameany,5.958646e+00,-1.261147e+00,245574
duration_flyany_frameattemptedcopulation,9.228129e-01,7.753770e-01,308
duration_flyany_framebackup,1.375218e-01,1.125272e+00,1554
duration_flyany_framebodyturn,8.275437e-02,6.368774e-02,3260
duration_flyany_framechase,5.740392e-01,4.665711e+00,6809
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.090217e-01,1.305379e+00,42222
duration_flyany_framecrabwalkextreme,1.223278e-01,1.216050e+00,1059
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.342896e+00,-9.520174e-01,221885
duration_flyany_framepivotcenter,8.527537e-02,-4.385762e-01,308
duration_flyany_framepivottail,1.360547e-01,1.483555e+00,9472
duration_flyany_framerighting,4.504230e-01,1.076276e+00,566
duration_flyany_framestop,1.450223e+00,7.354553e-01,233564
duration_flyany_frametouch,1.887869e-01,2.551565e-01,12871
duration_flyany_framewalk,6.368848e-01,3.487096e-01,136730
duration_flyany_framewingextension,3.364556e-01,5.894723e-01,1147
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.632085e+00,-2.874641e+00,24801
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.454249e-01,1.985836e+00,903
duration_flyfemale_framebodyturn,8.164538e-02,-7.333252e-01,1281
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.387743e-01,6.597215e+00,22134
duration_flyfemale_framecrabwalkextreme,1.175892e-01,4.753776e-01,398
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.252384e+00,-1.428317e+00,97884
duration_flyfemale_framepivotcenter,9.104529e-02,9.442765e-01,206
duration_flyfemale_framepivottail,1.336230e-01,1.348185e+00,4167
duration_flyfemale_framerighting,4.136375e-01,-4.739664e-01,380
duration_flyfemale_framestop,1.489387e+00,1.313504e+00,111608
duration_flyfemale_frametouch,1.672037e-01,-2.486410e-02,3389
duration_flyfemale_framewalk,6.390715e-01,8.136845e-01,59442
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.833223e+00,-1.181570e+00,10062
duration_flymale_frameattemptedcopulation,9.297302e-01,6.885225e-01,308
duration_flymale_framebackup,1.315189e-01,3.631461e-01,648
duration_flymale_framebodyturn,8.389361e-02,7.705599e-01,1975
duration_flymale_framechase,7.170935e-01,3.929071e+00,6739
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.805924e-01,-1.437666e+00,20037
duration_flymale_framecrabwalkextreme,1.269353e-01,1.220432e+00,659
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.425956e+00,-3.919233e-01,123760
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.383916e-01,1.494362e+00,5297
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.467566e+00,4.100259e-01,121814
duration_flymale_frametouch,2.049960e-01,2.096618e-01,9411
duration_flymale_framewalk,6.227545e-01,-3.035232e-01,77252
duration_flymale_framewingextension,3.364946e-01,8.346310e-02,1147
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.436400e+00,-3.422806e+00,14736
dv_cor_flyany_frameany,-1.761579e-02,-1.826683e-01,455430
dv_cor_flyfemale_frameany,-6.022976e-02,-1.061475e+00,209492
dv_cor_flymale_frameany,2.037469e-02,5.401476e-01,245574
dv_ctr_flyany_frameany,-2.148497e-02,-1.951093e-01,455430
dv_ctr_flyfemale_frameany,-7.274824e-02,-9.688002e-01,209492
dv_ctr_flymale_frameany,2.458752e-02,5.028429e-01,245574
dv_tail_flyany_frameany,2.879908e-02,1.121669e+00,455430
dv_tail_flyfemale_frameany,1.126988e-02,4.061245e-01,209492
dv_tail_flymale_frameany,4.425156e-02,1.174095e+00,245574
dwing_angle_diff_flyany_frameany,9.920524e-06,9.712590e-01,455430
dwing_angle_diff_flyany_framewingextension,-1.640946e+00,-1.179245e+00,1147
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.295316e-05,-1.020052e-01,209492
dwing_angle_diff_flymale_frameany,-9.468551e-05,5.908342e-01,245574
dwing_angle_imbalance_flyany_frameany,-6.405399e-01,1.584108e+00,455430
dwing_angle_imbalance_flyany_framewingextension,-3.613616e+00,-4.497724e+00,1147
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.565579e+00,2.307565e+00,24798
dwing_angle_imbalance_flyfemale_frameany,-4.212639e-01,3.768429e+00,209492
dwing_angle_imbalance_flymale_frameany,-8.279548e-01,3.197203e-02,245574
ecc_flyany_frameany,3.362113e-01,-3.532317e+00,455449
ecc_flyfemale_frameany,3.378842e-01,-3.120997e+00,209501
ecc_flymale_frameany,3.348192e-01,-3.352856e+00,245584
fractime_flyany_frameattemptedcopulation,6.762557e-04,-9.954111e-02,455449
fractime_flyany_framebackup,3.412018e-03,-8.661990e-01,455449
fractime_flyany_framebackup_nearfly,2.041941e-03,-8.613279e-01,455449
fractime_flyany_framebackup_nearwall,3.407626e-03,-8.427301e-01,455449
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.770771e-01,455449
fractime_flyany_framebodyturn,7.157772e-03,-1.469984e+00,455449
fractime_flyany_framebodyturn_nearfly,3.051933e-03,-1.120669e+00,455449
fractime_flyany_framebodyturn_nearwall,6.955773e-03,-1.270296e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251512e-04,-2.246084e+00,455449
fractime_flyany_framechase,1.496545e-02,4.767034e-01,455449
fractime_flyany_framechase_notwingextension,1.397961e-02,6.425667e-01,455449
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,455449
fractime_flyany_framecrabwalkall,9.270412e-02,-4.924491e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.908119e-02,-3.494516e-01,455449
fractime_flyany_framecrabwalkall_nearwall,9.217278e-02,-4.313801e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.459112e-04,-1.134339e+00,455449
fractime_flyany_framecrabwalkextreme,2.333961e-03,-7.198222e-01,455449
fractime_flyany_framecrabwalkextreme_nearfly,1.446924e-03,-5.744424e-01,455449
fractime_flyany_framecrabwalkextreme_nearwall,2.259309e-03,-6.746167e-01,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782542e-06,-6.622925e-01,455449
fractime_flyany_framejump,2.546937e-04,-2.515576e+00,455449
fractime_flyany_framejump_nearfly,1.053905e-04,-2.232580e+00,455449
fractime_flyany_framejump_nearwall,9.221669e-05,-2.043901e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.163687e-04,-2.807748e+00,455449
fractime_flyany_framemove,4.871786e-01,-2.266982e+00,455449
fractime_flyany_framemove_nearfly,2.159561e-01,-7.316120e-01,455449
fractime_flyany_framemove_nearwall,4.613952e-01,-1.637928e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,2.017789e-02,-2.372589e+00,455449
fractime_flyany_framenotanybehavior,1.217985e-01,-1.650264e+00,455449
fractime_flyany_framepivotcenter,6.916252e-04,7.110213e-01,455449
fractime_flyany_framepivotcenter_nearfly,3.732580e-04,1.079516e+00,455449
fractime_flyany_framepivotcenter_nearwall,5.357351e-04,1.788529e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.339338e-04,-3.040885e-01,455449
fractime_flyany_framepivotcenter_stop,1.405207e-04,-1.163812e-02,455449
fractime_flyany_framepivottail,2.079706e-02,-8.346850e-01,455449
fractime_flyany_framepivottail_nearfly,1.009334e-02,-4.986326e-01,455449
fractime_flyany_framepivottail_nearwall,2.060604e-02,-8.274478e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229556e-04,6.582199e-01,455449
fractime_flyany_framerighting,1.251512e-03,-1.349640e+00,455449
fractime_flyany_framerighting_nearfly,4.281489e-04,-1.127687e+00,455449
fractime_flyany_framerighting_nearwall,9.770578e-04,-1.170135e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,2.568894e-04,-1.368792e+00,455449
fractime_flyany_framestop,5.128214e-01,2.266982e+00,455449
fractime_flyany_framestop_nearfly,1.849164e-01,2.067021e+00,455449
fractime_flyany_framestop_nearwall,3.695057e-01,3.229158e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,1.169681e-01,-5.553517e-01,455449
fractime_flyany_framestop_notwinggrooming,4.591447e-01,3.119948e+00,455449
fractime_flyany_frametouch,2.826002e-02,-2.367175e-01,455449
fractime_flyany_frametouch_notchase,2.383582e-02,-5.718200e-01,455449
fractime_flyany_framewalk,3.002092e-01,-1.546723e+00,455449
fractime_flyany_framewalk_nearfly,1.170493e-01,-1.326098e-01,455449
fractime_flyany_framewalk_nearwall,2.854853e-01,-9.827648e-01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.204087e-02,-1.950536e+00,455449
fractime_flyany_framewingextension,2.535959e-03,-4.664015e-01,455449
fractime_flyany_framewingextension_nearfly,2.514003e-03,-4.227072e-01,455449
fractime_flyany_framewingextension_notchase,1.550119e-03,-5.034455e-01,455449
fractime_flyany_framewingextension_notnearfly,2.195636e-05,-2.527369e+00,455449
fractime_flyany_framewingflick,6.367343e-05,-1.123459e+00,455449
fractime_flyany_framewingflick_nearfly,5.928216e-05,-7.687737e-01,455449
fractime_flyany_framewingflick_notnearfly,4.391271e-06,-2.175643e+00,455449
fractime_flyany_framewinggrooming,5.445396e-02,-2.358162e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.238119e-02,-1.270673e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.316835e-02,-7.166376e-01,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.640471e-02,-2.448904e+00,455449
fractime_flyfemale_firsthalf_framechase,1.644896e-04,-9.340167e-01,103350
fractime_flyfemale_firsthalf_frametouch,1.865506e-02,-8.780399e-01,103350
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,209492
fractime_flyfemale_framebackup,4.324747e-03,-4.421886e-02,209492
fractime_flyfemale_framebodyturn,6.114792e-03,-2.162953e+00,209492
fractime_flyfemale_framechase,3.532354e-04,-5.820803e-01,209492
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,209492
fractime_flyfemale_framecrabwalkall,1.056556e-01,1.861452e+00,209492
fractime_flyfemale_framecrabwalkextreme,1.918928e-03,-1.268134e-01,209492
fractime_flyfemale_framejump,2.004850e-04,-2.324232e+00,209492
fractime_flyfemale_framemove,4.672446e-01,-2.396714e+00,209492
fractime_flyfemale_framenotanybehavior,1.261767e-01,-1.862342e+00,209492
fractime_flyfemale_framepivotcenter,1.002425e-03,1.222698e+00,209492
fractime_flyfemale_framepivottail,1.989097e-02,-5.552929e-01,209492
fractime_flyfemale_framerighting,1.823459e-03,-1.087417e+00,209492
fractime_flyfemale_framestop,5.327554e-01,2.396714e+00,209492
fractime_flyfemale_frametouch,1.617723e-02,-8.546124e-01,209492
fractime_flyfemale_framewalk,2.837435e-01,-1.789549e+00,209492
fractime_flyfemale_framewingextension,3.818762e-05,-3.820546e-01,209492
fractime_flyfemale_framewingflick,0.000000e+00,-1.888836e+00,209492
fractime_flyfemale_framewinggrooming,4.803047e-02,-2.631741e+00,209492
fractime_flyfemale_secondhalf_framechase,5.370164e-04,2.477218e-02,106142
fractime_flyfemale_secondhalf_frametouch,1.376458e-02,-6.447386e-01,106142
fractime_flyfirsthalf_framebackup,3.389920e-03,-9.822417e-01,227734
fractime_flyfirsthalf_framebodyturn,8.167423e-03,-1.243592e+00,227734
fractime_flyfirsthalf_framechase,1.367385e-02,-1.687987e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.540077e-02,-1.670715e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.274584e-03,-7.629216e-01,227734
fractime_flyfirsthalf_framejump,2.722474e-04,-2.545958e+00,227734
fractime_flyfirsthalf_framemove,5.195535e-01,-2.002644e+00,227734
fractime_flyfirsthalf_framepivotcenter,7.991780e-04,1.879703e+00,227734
fractime_flyfirsthalf_framepivottail,2.323764e-02,-7.695684e-01,227734
fractime_flyfirsthalf_framerighting,1.282198e-03,-1.355824e+00,227734
fractime_flyfirsthalf_framestop,4.804465e-01,2.002644e+00,227734
fractime_flyfirsthalf_frametouch,3.051806e-02,-6.426359e-01,227734
fractime_flyfirsthalf_framewalk,3.198776e-01,-1.262834e+00,227734
fractime_flyfirsthalf_framewingextension,1.870603e-03,-8.484135e-01,227734
fractime_flyfirsthalf_framewingflick,5.708414e-05,-1.376811e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.339853e-02,-1.903953e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.038188e-03,-5.404275e-01,124255
fractime_flymale_firsthalf_framechase,2.492455e-02,-2.458831e-01,124255
fractime_flymale_firsthalf_frametouch,4.002253e-02,-5.662966e-01,124255
fractime_flymale_frameattemptedcopulation,1.254204e-03,-1.869223e-01,245574
fractime_flymale_framebackup,2.638716e-03,-1.420093e+00,245574
fractime_flymale_framebodyturn,8.058671e-03,-7.294219e-01,245574
fractime_flymale_framechase,2.745405e-02,3.834316e-01,245574
fractime_flymale_framechase_notwingextension,2.562568e-02,5.433308e-01,245574
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,245574
fractime_flymale_framecrabwalkall,8.159251e-02,-1.872764e+00,245574
fractime_flymale_framecrabwalkextreme,2.691653e-03,-9.928675e-01,245574
fractime_flymale_framejump,3.013348e-04,-2.233793e+00,245574
fractime_flymale_framemove,5.039621e-01,-1.916069e+00,245574
fractime_flymale_framenotanybehavior,1.176590e-01,-1.259550e+00,245574
fractime_flymale_framepivotcenter,4.275697e-04,-9.554189e-02,245574
fractime_flymale_framepivottail,2.157802e-02,-1.015660e+00,245574
fractime_flymale_framerighting,7.166882e-04,-1.554511e+00,245574
fractime_flymale_framestop,4.960379e-01,1.916069e+00,245574
fractime_flymale_frametouch,3.832653e-02,-1.383023e-01,245574
fractime_flymale_frametouch_notchase,3.019456e-02,-4.493940e-01,245574
fractime_flymale_framewalk,3.145773e-01,-1.116797e+00,245574
fractime_flymale_framewingextension,4.670690e-03,-5.065823e-01,245574
fractime_flymale_framewingflick,1.180907e-04,-8.833332e-01,245574
fractime_flymale_framewinggrooming,6.000635e-02,-1.331581e+00,245574
fractime_flymale_secondhalf_frameattemptedcopulation,1.472597e-03,4.501076e-01,121554
fractime_flymale_secondhalf_framechase,2.998667e-02,1.296640e+00,121554
fractime_flymale_secondhalf_frametouch,3.669151e-02,5.288119e-01,121554
fractime_flysecondhalf_framebackup,3.434404e-03,-6.594539e-01,227696
fractime_flysecondhalf_framebodyturn,6.148549e-03,-1.629132e+00,227696
fractime_flysecondhalf_framechase,1.625852e-02,1.386064e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,227696
fractime_flysecondhalf_framecrabwalkall,9.001476e-02,-7.646985e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.393542e-03,-6.388090e-01,227696
fractime_flysecondhalf_framejump,2.371583e-04,-2.221899e+00,227696
fractime_flysecondhalf_framemove,4.547555e-01,-2.383630e+00,227696
fractime_flysecondhalf_framepivotcenter,5.841121e-04,-2.148413e-01,227696
fractime_flysecondhalf_framepivottail,1.835781e-02,-8.287540e-01,227696
fractime_flysecondhalf_framerighting,1.220926e-03,-1.253853e+00,227696
fractime_flysecondhalf_framestop,5.452445e-01,2.383630e+00,227696
fractime_flysecondhalf_frametouch,2.600397e-02,3.964871e-01,227696
fractime_flysecondhalf_framewalk,2.805627e-01,-1.717404e+00,227696
fractime_flysecondhalf_framewingextension,3.201637e-03,1.279566e-01,227696
fractime_flysecondhalf_framewingflick,7.026913e-05,-5.873984e-01,227696
fractime_flysecondhalf_framewinggrooming,4.549926e-02,-2.568994e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.610280e+00,-1.912197e+00,182568
magveldiff_nose2ell_flyany_frametouch,8.349748e+00,-1.134384e+00,12871
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.153686e+00,-1.981202e+00,83828
magveldiff_nose2ell_flyfemale_frametouch,8.511471e+00,-3.691364e-01,3389
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.440868e+00,-1.406215e+00,6739
magveldiff_nose2ell_flymale_framenearfly,1.009404e+01,-1.734981e+00,98564
magveldiff_nose2ell_flymale_frametouch,8.260543e+00,-1.594769e+00,9411
magveldiff_nose2ell_flymale_framewingextension,5.734071e+00,-7.746227e-01,1147
max_absdwing_angle_flyany_frameany,1.283909e+00,-3.315826e+00,455430
max_absdwing_angle_flyany_framechase,1.637141e+00,8.915383e-01,6809
max_absdwing_angle_flyany_framenearfly,1.231898e+00,-3.014246e+00,182568
max_absdwing_angle_flyany_frametouch,1.418590e+00,-1.346917e+00,12871
max_absdwing_angle_flyany_framewingextension,6.499599e+00,2.598254e+00,1147
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.469246e+00,8.352725e-01,24798
max_absdwing_angle_flyfemale_frameany,1.111156e+00,-3.599087e+00,209492
max_absdwing_angle_flyfemale_framenearfly,1.098943e+00,-3.024747e+00,83828
max_absdwing_angle_flyfemale_frametouch,1.356075e+00,-5.100045e-01,3389
max_absdwing_angle_flymale_frameany,1.431542e+00,-2.380915e+00,245574
max_absdwing_angle_flymale_framechase,1.761000e+00,1.395472e-01,6739
max_absdwing_angle_flymale_framenearfly,1.351460e+00,-2.380811e+00,98564
max_absdwing_angle_flymale_frametouch,1.471348e+00,-1.744841e+00,9411
max_absdwing_area_flyany_frameany,2.979935e+00,-3.359317e+00,455430
max_absdwing_area_flyany_framewingextension,6.989367e+00,1.276229e+00,1147
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.790488e+00,8.326264e-01,24798
max_absdwing_area_flyfemale_frameany,3.140628e+00,-2.388918e+00,209492
max_absdwing_area_flymale_frameany,2.842801e+00,-3.067612e+00,245574
max_dwing_angle_in_flyany_frameany,9.837429e-01,-2.863734e+00,455430
max_dwing_angle_in_flyany_framewingextension,4.154347e+00,2.229992e+00,1147
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.545675e-01,-3.538231e+00,209492
max_dwing_angle_in_flymale_frameany,1.094093e+00,-1.919029e+00,245574
max_dwing_angle_out_flyany_frameany,9.837528e-01,-2.862710e+00,455430
max_dwing_angle_out_flyany_framewingextension,2.513402e+00,1.458298e+00,1147
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.546604e-01,-3.533784e+00,209492
max_dwing_angle_out_flymale_frameany,1.093999e+00,-1.916035e+00,245574
max_wing_angle_flyany_frameany,8.121942e-02,-2.985950e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,2.655610e-01,-1.796087e+00,308
max_wing_angle_flyany_framechase,8.654651e-02,-1.516564e-01,6809
max_wing_angle_flyany_framenearfly,7.843083e-02,-2.247843e+00,182577
max_wing_angle_flyany_frametouch,9.023121e-02,-1.310489e+00,12871
max_wing_angle_flyany_framewingextension,6.469331e-01,-1.720935e+00,1147
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.019927e-01,2.391836e+00,24801
max_wing_angle_flyfemale_frameany,8.468930e-02,-2.430677e+00,209501
max_wing_angle_flyfemale_framenearfly,8.487574e-02,-1.335614e+00,83831
max_wing_angle_flyfemale_frametouch,9.280996e-02,5.497998e-01,3389
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.824979e-02,-2.541335e+00,245584
max_wing_angle_flymale_frameattemptedcopulation,2.704460e-01,-1.834123e+00,308
max_wing_angle_flymale_framechase,8.254846e-02,-8.414805e-01,6739
max_wing_angle_flymale_framenearfly,7.198792e-02,-2.337720e+00,98570
max_wing_angle_flymale_frametouch,8.641656e-02,-1.738176e+00,9411
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.862113e-01,5.074166e-01,455449
max_wing_area_flyany_framewingextension,1.191891e+00,-1.983847e+00,1147
max_wing_area_flyany_framewinggrooming,9.679033e-01,1.938505e+00,24801
max_wing_area_flyfemale_frameany,1.095863e+00,1.748775e+00,209501
max_wing_area_flymale_frameany,8.926691e-01,-6.956829e-01,245584
mean_wing_angle_flyany_frameany,2.046394e-02,-2.697327e+00,455449
mean_wing_angle_flyany_framewingextension,3.652096e-01,-1.451353e+00,1147
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.788757e-02,-2.667373e+00,209501
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.268459e-02,-2.056860e+00,245584
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.577781e-01,9.661224e-01,455449
mean_wing_area_flyany_framewingextension,9.278746e-01,-1.341750e+00,1147
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.060428e-01,2.960223e+00,24801
mean_wing_area_flyfemale_frameany,1.060942e+00,2.183512e+00,209501
mean_wing_area_flymale_frameany,8.697509e-01,-2.826804e-01,245584
min_absdwing_angle_flyany_frameany,8.907964e-01,-2.369884e+00,455430
min_absdwing_angle_flyany_framewingextension,2.177879e+00,3.274937e+00,1147
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.753308e-01,-2.726127e+00,209492
min_absdwing_angle_flymale_frameany,9.894454e-01,-1.818921e+00,245574
min_absdwing_area_flyany_frameany,2.030581e+00,-3.269265e+00,455430
min_absdwing_area_flyany_framewingextension,2.811789e+00,1.017559e+00,1147
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.023895e+00,-2.511599e+00,209492
min_absdwing_area_flymale_frameany,2.036350e+00,-2.996072e+00,245574
min_dwing_angle_in_flyany_frameany,-9.837528e-01,2.862710e+00,455430
min_dwing_angle_in_flyany_framewingextension,-2.513402e+00,-1.458298e+00,1147
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.546604e-01,3.533784e+00,209492
min_dwing_angle_in_flymale_frameany,-1.093999e+00,1.916035e+00,245574
min_dwing_angle_out_flyany_frameany,-9.837429e-01,2.863734e+00,455430
min_dwing_angle_out_flyany_framewingextension,-4.154347e+00,-2.229992e+00,1147
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.545675e-01,3.538231e+00,209492
min_dwing_angle_out_flymale_frameany,-1.094093e+00,1.919029e+00,245574
min_wing_angle_flyany_frameany,-4.029154e-02,-1.356494e+00,455449
min_wing_angle_flyany_framewingextension,8.348601e-02,4.595220e-01,1147
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.891417e-02,-2.145576e+00,209501
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.288061e-02,-5.518115e-01,245584
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.293449e-01,1.391971e+00,455449
min_wing_area_flyany_framewingextension,6.638583e-01,8.390817e-02,1147
min_wing_area_flyany_framewinggrooming,4.441823e-01,4.238507e+00,24801
min_wing_area_flyfemale_frameany,1.026022e+00,2.546479e+00,209501
min_wing_area_flymale_frameany,8.468327e-01,1.216304e-01,245584
nflies_close_flyany_frameany,5.013470e-01,4.855824e-01,455449
nflies_close_flyany_frameattemptedcopulation,1.662115e+00,1.988202e+00,308
nflies_close_flyany_framebackupstart,7.323062e-01,-5.705112e-01,378
nflies_close_flyany_framebodyturn,5.359061e-01,5.791389e-01,3260
nflies_close_flyany_framebodyturnstart,5.481813e-01,6.035806e-01,1293
nflies_close_flyany_framecrabwalkallstart,5.071410e-01,3.853937e-02,4508
nflies_close_flyany_framecrabwalkextreme,8.136917e-01,-2.467965e-02,1059
nflies_close_flyany_framecrabwalkextremestart,8.170564e-01,8.876542e-02,278
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.657070e-01,4.043495e-01,378433
nflies_close_flyany_framepivotcenter,7.775086e-01,4.234140e-01,308
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.562660e-01,6.478925e-01,2294
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.415791e-01,4.214614e-01,233564
nflies_close_flyany_frametouch,1.640507e+00,4.347077e-01,12871
nflies_close_flyany_framewalk,4.974700e-01,1.323947e+00,136730
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.612229e-01,2.366543e+00,24801
nflies_close_flyfemale_frameany,5.497587e-01,3.817333e-01,209501
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.597612e-01,6.748947e-01,245584
nflies_close_flymale_framechase,1.338869e+00,8.372648e-01,6739
nflies_close_flymale_framewingextension,1.367645e+00,1.952132e+00,1147
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047481e+00,-2.134911e+00,455449
nwingsdetected_flyany_framewingextension,1.898915e+00,-2.788659e+00,1147
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.556641e+00,4.449649e+00,24801
nwingsdetected_flyfemale_frameany,1.037336e+00,-1.913813e+00,209501
nwingsdetected_flymale_frameany,1.056205e+00,-1.796092e+00,245584
phi_flyany_frameany,-2.079768e-02,-2.203548e+00,455449
phisideways_flyany_framemove,4.189781e-01,4.723913e-01,221885
phisideways_flyfemale_framemove,4.499500e-01,2.619216e+00,97893
phisideways_flymale_framemove,3.931133e-01,-7.078811e-01,123770
theta_mm_flyany_frameany,1.513510e-02,4.587175e-01,455449
velmag_ctr_flyany_frameany,6.498907e+00,-2.213303e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,2.016937e+00,-1.776656e+00,308
