field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framerightingstart,1.019193e+01,-8.744255e-01,1.000000e+00,0.000000e+00,1,4,1771
dcenter_flyany_framestop,9.623027e+00,-3.225833e+00,9.961000e-01,3.900000e-03,1,4,590424
dcenter_flyany_frametouch,2.833561e+00,-3.780208e+00,9.981000e-01,1.900000e-03,1,4,67736
dcenter_flyany_framewalk,1.299524e+01,2.858358e+00,1.100000e-03,9.989000e-01,1,4,676790
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.315545e+01,-2.517382e-01,6.247000e-01,3.753000e-01,1,4,18094
dcenter_flyfemale_frameany,1.091146e+01,-4.109160e-01,6.709000e-01,3.291000e-01,1,4,884302
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.079846e+01,-1.031404e+00,8.537000e-01,1.463000e-01,1,4,1029164
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.070006e-01,-2.818419e+00,1.000000e+00,0.000000e+00,1,4,1327256
ddcenter_flyany_framenearfly,2.661274e-01,-2.226663e+00,9.885000e-01,1.150000e-02,1,4,814707
ddcenter_flyfemale_framenearfly,2.687120e-01,-1.865177e+00,9.736000e-01,2.640000e-02,1,4,366238
ddcenter_flymale_framenearfly,2.635913e-01,-2.490831e+00,9.972000e-01,2.800000e-03,1,4,446737
ddell2nose_flyany_framenearfly,8.748963e-01,-1.710857e+00,9.594000e-01,4.060000e-02,1,4,814707
ddell2nose_flyfemale_framenearfly,8.959821e-01,-1.292520e+00,9.159000e-01,8.410000e-02,1,4,366238
ddell2nose_flymale_framenearfly,8.638269e-01,-2.045822e+00,9.779000e-01,2.210000e-02,1,4,446737
ddist2wall_flyany_framenearwall,1.752576e-02,-4.271418e-01,6.621000e-01,3.379000e-01,1,4,1561853
ddist2wall_flyfemale_framenearwall,4.518829e-03,-2.795273e+00,9.975000e-01,2.500000e-03,1,4,725260
ddist2wall_flymale_framenearwall,2.546987e-02,1.281199e+00,8.910000e-02,9.109000e-01,1,4,833154
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,8.902640e-01,-1.674569e+00,9.489000e-01,5.110000e-02,1,4,814707
ddnose2ell_flyfemale_framenearfly,9.466212e-01,-1.098942e+00,8.790000e-01,1.210000e-01,1,4,366238
ddnose2ell_flymale_framechase,-1.450551e+00,-1.067930e+00,8.500000e-01,1.500000e-01,1,3,1016
ddnose2ell_flymale_framenearfly,8.491275e-01,-2.049217e+00,9.775000e-01,2.250000e-02,1,4,446737
decc_flyany_frameany,5.008356e-06,2.641779e-01,3.906000e-01,6.094000e-01,1,4,1917680
decc_flyfemale_frameany,6.949433e-06,-2.900742e-01,6.109000e-01,3.891000e-01,1,4,884267
decc_flymale_frameany,1.793204e-05,1.359090e+00,4.770000e-02,9.523000e-01,1,4,1029119
dell2nose_flyany_frameany,9.963013e+00,-7.323057e-01,7.725000e-01,2.275000e-01,1,4,1917760
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.999990e+00,-1.774170e-01,5.875000e-01,4.125000e-01,1,4,884302
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,9.935983e+00,-1.060576e+00,8.633000e-01,1.367000e-01,1,4,1029164
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.141950e+01,-3.646704e-01,6.232000e-01,3.768000e-01,1,4,1917760
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.029278e+00,7.084193e-01,2.239000e-01,7.761000e-01,1,4,2299
dist2wall_flyany_framebodyturnstart,7.815319e+00,5.805408e-01,2.201000e-01,7.799000e-01,1,4,6974
dist2wall_flyany_framecrabwalkall,6.966679e+00,4.319352e-01,2.986000e-01,7.014000e-01,1,4,263473
dist2wall_flyany_framecrabwalkextreme,7.249053e+00,-1.031853e+00,8.649000e-01,1.351000e-01,1,4,7260
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.650700e+00,9.717187e-01,1.282000e-01,8.718000e-01,1,4,1327336
dist2wall_flyany_framepivotcenterstart,1.307601e+01,-1.563166e+00,1.000000e+00,0.000000e+00,1,4,1273
dist2wall_flyany_framepivottailstart,6.485391e+00,9.457664e-02,4.659000e-01,5.341000e-01,1,4,8347
dist2wall_flyany_framerightingstart,1.137946e+01,-9.930355e-01,1.000000e+00,0.000000e+00,1,4,1771
dist2wall_flyany_framestop,1.501345e+01,2.592964e-02,4.686000e-01,5.314000e-01,1,4,590424
dist2wall_flyany_frametouch,8.686379e+00,-3.803413e-01,6.247000e-01,3.753000e-01,1,4,67736
dist2wall_flyany_framewalk,9.252544e+00,4.445363e-01,2.745000e-01,7.255000e-01,1,4,676790
dist2wall_flyany_framewinggrooming,1.920822e+01,-1.515436e-01,5.509000e-01,4.491000e-01,1,4,18094
dist2wall_flyfemale_frameany,1.143797e+01,-7.804233e-01,7.891000e-01,2.109000e-01,1,4,884302
dist2wall_flymale_frameany,1.141579e+01,1.063323e-01,4.290000e-01,5.710000e-01,1,4,1029164
dmax_wing_angle_flyany_frameany,-1.801921e-04,-9.640562e-01,9.121000e-01,8.790000e-02,1,4,1917680
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-1.165225e-03,-8.454565e-01,8.414000e-01,1.586000e-01,1,4,884267
dmax_wing_angle_flymale_frameany,5.573386e-04,-6.207031e-01,8.807000e-01,1.193000e-01,1,4,1029119
dmax_wing_area_flyany_frameany,-2.576362e-01,2.000481e+00,5.100000e-03,9.949000e-01,1,4,1917680
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.192977e-01,3.825991e-01,3.675000e-01,6.325000e-01,1,4,884267
dmax_wing_area_flymale_frameany,-2.012656e-01,2.660072e+00,1.200000e-03,9.988000e-01,1,4,1029119
dmin_wing_angle_flyany_frameany,1.489487e-04,9.631798e-01,8.790000e-02,9.121000e-01,1,4,1917680
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.248713e-03,8.339269e-01,1.625000e-01,8.375000e-01,1,4,884267
dmin_wing_angle_flymale_frameany,-7.855840e-04,6.277593e-01,1.163000e-01,8.837000e-01,1,4,1029119
dmin_wing_area_flyany_frameany,2.578224e-01,-1.997396e+00,9.949000e-01,5.100000e-03,1,4,1917680
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.246284e-01,-2.804180e-01,5.968000e-01,4.032000e-01,1,4,884267
dmin_wing_area_flymale_frameany,1.977615e-01,-2.721789e+00,9.988000e-01,1.200000e-03,1,4,1029119
dnose2ell_angle_30tomin30_flyany_frameany,1.045116e+01,-9.293550e-01,8.388000e-01,1.612000e-01,1,4,1917760
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051421e+01,-5.849124e-01,7.208000e-01,2.792000e-01,1,4,884302
dnose2ell_angle_30tomin30_flymale_frameany,1.040240e+01,-1.016819e+00,8.609000e-01,1.391000e-01,1,4,1029164
dnose2ell_angle_min20to20_flyany_frameany,4.481358e+01,2.436160e+00,8.600000e-03,9.914000e-01,1,4,1917760
dnose2ell_angle_min20to20_flyfemale_frameany,4.449055e+01,2.748336e+00,8.100000e-03,9.919000e-01,1,4,884302
dnose2ell_angle_min20to20_flymale_frameany,4.504159e+01,1.238931e+00,1.017000e-01,8.983000e-01,1,4,1029164
dnose2ell_angle_min30to30_flyany_frameany,3.562581e+01,2.084254e+00,2.910000e-02,9.709000e-01,1,4,1917760
dnose2ell_angle_min30to30_flyfemale_frameany,3.543961e+01,2.449724e+00,1.180000e-02,9.882000e-01,1,4,884302
dnose2ell_angle_min30to30_flymale_frameany,3.574906e+01,1.017385e+00,1.519000e-01,8.481000e-01,1,4,1029164
dnose2ell_flyany_frameany,9.954956e+00,-7.516550e-01,7.797000e-01,2.203000e-01,1,4,1917760
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.718096e+00,-2.052036e-01,5.725000e-01,4.275000e-01,1,4,2299
dnose2ell_flyany_framebodyturn,1.125575e+01,2.583809e+00,1.120000e-02,9.888000e-01,1,4,17859
dnose2ell_flyany_framebodyturnstart,1.107569e+01,2.385025e+00,1.570000e-02,9.843000e-01,1,4,6974
dnose2ell_flyany_framecrabwalkallstart,1.096532e+01,1.475032e+00,6.270000e-02,9.373000e-01,1,4,24747
dnose2ell_flyany_framecrabwalkextreme,7.977570e+00,1.518768e+00,5.960000e-02,9.404000e-01,1,4,7260
dnose2ell_flyany_framecrabwalkextremestart,8.014543e+00,1.585130e+00,5.430000e-02,9.457000e-01,1,4,1876
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.288063e+00,-4.964136e-01,6.982000e-01,3.018000e-01,1,4,1561922
dnose2ell_flyany_framepivotcenter,7.122651e+00,-1.541418e+00,9.877000e-01,1.230000e-02,1,4,3714
dnose2ell_flyany_framepivotcenterstart,7.311702e+00,-1.714314e+00,1.000000e+00,0.000000e+00,1,4,1273
dnose2ell_flyany_framepivottailstart,9.820804e+00,1.549656e+00,5.190000e-02,9.481000e-01,1,4,8347
dnose2ell_flyany_framerightingstart,9.190717e+00,-9.740072e-01,1.000000e+00,0.000000e+00,1,4,1771
dnose2ell_flyany_framestop,8.729025e+00,-3.157301e+00,9.961000e-01,3.900000e-03,1,4,590424
dnose2ell_flyany_frametouch,1.116554e+00,1.479188e-01,4.841000e-01,5.159000e-01,1,4,67736
dnose2ell_flyany_framewalk,1.212026e+01,2.886404e+00,1.100000e-03,9.989000e-01,1,4,676790
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.228899e+01,-2.531171e-01,6.127000e-01,3.873000e-01,1,4,18094
dnose2ell_flyfemale_frameany,9.991997e+00,-4.482798e-01,6.780000e-01,3.220000e-01,1,4,884302
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,9.927220e+00,-8.454526e-01,8.298000e-01,1.702000e-01,1,4,1029164
dnose2ell_flymale_framechase,2.220979e+00,1.458722e+00,8.660000e-02,9.134000e-01,1,3,1016
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.082785e+01,-8.563093e-01,8.120000e-01,1.880000e-01,1,4,1917760
dnose2tail_flyany_framemove,1.133369e+01,9.002944e-01,1.816000e-01,8.184000e-01,1,4,1327336
dnose2tail_flyfemale_frameany,1.083657e+01,-6.371351e-01,7.364000e-01,2.636000e-01,1,4,884302
dnose2tail_flymale_frameany,1.082459e+01,-8.584061e-01,8.294000e-01,1.706000e-01,1,4,1029164
dnwingsdetected_flyany_frameany,-7.907327e-05,-1.059923e+00,8.570000e-01,1.430000e-01,1,4,1917680
dnwingsdetected_flyfemale_frameany,1.277839e-03,3.488094e+00,8.300000e-03,9.917000e-01,1,4,884267
dnwingsdetected_flymale_frameany,-1.173287e-03,-2.886941e+00,9.835000e-01,1.650000e-02,1,4,1029119
dphi_flyany_framemove,-5.278084e-02,-1.670790e+00,9.627000e-01,3.730000e-02,1,4,1327256
dphi_flyfemale_framemove,-2.437332e-02,-6.566969e-01,7.570000e-01,2.430000e-01,1,4,663907
dphi_flymale_framemove,-8.020653e-02,-1.882028e+00,9.827000e-01,1.730000e-02,1,4,660520
dtheta_flyany_frameany,3.867227e-03,4.726719e-01,3.053000e-01,6.947000e-01,1,4,1917680
dtheta_flyfemale_frameany,1.050222e-02,1.243474e+00,1.004000e-01,8.996000e-01,1,4,884267
dtheta_flymale_frameany,-1.759861e-03,-3.859632e-01,6.868000e-01,3.132000e-01,1,4,1029119
du_cor_flyany_frameany,5.320858e+00,-6.845534e-01,7.815000e-01,2.185000e-01,1,4,1917680
du_cor_flyfemale_frameany,5.583149e+00,3.429907e-01,3.474000e-01,6.526000e-01,1,4,884267
du_cor_flymale_frameany,5.096008e+00,-1.444744e+00,9.391000e-01,6.090000e-02,1,4,1029119
du_ctr_flyany_frameany,5.728432e+00,-5.703888e-01,7.460000e-01,2.540000e-01,1,4,1917680
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.609639e+00,2.601514e+00,1.700000e-03,9.983000e-01,1,4,9577
du_ctr_flyany_framebodyturn,4.566879e+00,-2.939182e+00,1.000000e+00,0.000000e+00,1,4,17859
du_ctr_flyany_framecrabwalkall,9.275304e+00,-2.818443e+00,1.000000e+00,0.000000e+00,1,4,263466
du_ctr_flyany_framecrabwalkextreme,1.394476e+00,3.553634e+00,0.000000e+00,1.000000e+00,1,4,7259
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,8.162291e+00,-3.079661e+00,1.000000e+00,0.000000e+00,1,4,1327256
du_ctr_flyany_framenearfly,4.469767e+00,-1.744202e+00,9.740000e-01,2.600000e-02,1,4,814707
du_ctr_flyany_framenearwall,6.197831e+00,-8.587243e-01,8.170000e-01,1.830000e-01,1,4,1561853
du_ctr_flyany_framenotnearfly_notnearwall,5.387931e+00,1.312393e+00,8.330000e-02,9.167000e-01,1,4,276559
du_ctr_flyany_framepivotcenter,2.455659e-01,-3.559488e-01,6.047000e-01,3.953000e-01,1,4,3714
du_ctr_flyany_framerighting,5.171534e+00,1.040747e+00,1.180000e-01,8.820000e-01,1,4,23703
du_ctr_flyany_framestop,1.780338e-01,7.242405e+00,0.000000e+00,1.000000e+00,1,4,590424
du_ctr_flyany_frametouch,1.818854e+00,-1.974615e+00,9.840000e-01,1.600000e-02,1,4,67736
du_ctr_flyany_framewalk,1.298416e+01,-3.408741e+00,1.000000e+00,0.000000e+00,1,4,676790
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.101143e-01,4.703608e+00,4.300000e-03,9.957000e-01,1,4,18094
du_ctr_flyfemale_frameany,6.035381e+00,4.800992e-01,3.025000e-01,6.975000e-01,1,4,884267
du_ctr_flymale_frameany,5.465170e+00,-1.365246e+00,9.225000e-01,7.750000e-02,1,4,1029119
du_ctr_flymale_framechase,1.152640e+01,-2.782091e+00,9.955000e-01,4.500000e-03,1,3,1016
du_tail_flyany_frameany,5.728942e+00,-5.692424e-01,7.460000e-01,2.540000e-01,1,4,1917680
du_tail_flyany_framepivottail,2.784995e-03,-2.051809e+00,9.923000e-01,7.700000e-03,1,4,32061
du_tail_flyfemale_frameany,6.032900e+00,4.775429e-01,3.025000e-01,6.975000e-01,1,4,884267
du_tail_flymale_frameany,5.467720e+00,-1.362123e+00,9.225000e-01,7.750000e-02,1,4,1029119
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.364702e-01,1.321488e+00,8.010000e-02,9.199000e-01,1,4,9577
duration_flyany_framebodyturn,8.407782e-02,1.289120e-01,4.463000e-01,5.537000e-01,1,4,17859
duration_flyany_framechase,1.126475e-01,-2.287732e+00,9.982000e-01,1.800000e-03,1,3,2007
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.461987e-01,3.148074e+00,2.200000e-03,9.978000e-01,1,4,263473
duration_flyany_framecrabwalkextreme,1.231581e-01,1.492804e+00,6.740000e-02,9.326000e-01,1,4,7260
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,1.734455e+00,2.426877e+00,1.380000e-02,9.862000e-01,1,4,1327336
duration_flyany_framepivotcenter,9.307112e-02,1.949399e+00,0.000000e+00,1.000000e+00,1,4,3714
duration_flyany_framepivottail,1.239516e-01,-2.450309e+00,9.914000e-01,8.600000e-03,1,4,32061
duration_flyany_framerighting,4.531760e-01,8.220553e-01,1.924000e-01,8.076000e-01,1,4,23704
duration_flyany_framestop,1.226444e+00,1.870034e-01,1.844000e-01,8.156000e-01,1,4,590424
duration_flyany_frametouch,2.114660e-01,1.969731e+00,3.150000e-02,9.685000e-01,1,4,67736
duration_flyany_framewalk,5.581783e-01,-4.708296e-01,6.964000e-01,3.036000e-01,1,4,676790
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.320599e+00,-7.018523e+00,1.000000e+00,0.000000e+00,1,4,18094
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.366262e-01,3.772011e-01,3.133000e-01,6.867000e-01,1,4,4637
duration_flyfemale_framebodyturn,8.404231e-02,4.311117e-01,3.102000e-01,6.898000e-01,1,4,7693
duration_flyfemale_framechase,1.373167e-01,4.272269e-01,1.064000e-01,8.936000e-01,1,2,808
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.218539e-01,5.043557e+00,0.000000e+00,1.000000e+00,1,4,114752
duration_flyfemale_framecrabwalkextreme,1.186418e-01,3.434228e-01,3.570000e-01,6.430000e-01,1,4,3025
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.775669e+00,3.240711e+00,6.600000e-03,9.934000e-01,1,4,663907
duration_flyfemale_framepivotcenter,9.386803e-02,1.678543e+00,1.670000e-02,9.833000e-01,1,4,2506
duration_flyfemale_framepivottail,1.192110e-01,-2.833555e+00,1.000000e+00,0.000000e+00,1,4,12414
duration_flyfemale_framerighting,4.249649e-01,-2.324424e-01,5.876000e-01,4.124000e-01,1,4,14093
duration_flyfemale_framestop,5.937574e-01,-1.595442e+00,9.981000e-01,1.900000e-03,1,4,220360
duration_flyfemale_frametouch,2.152284e-01,4.061753e+00,1.800000e-03,9.982000e-01,1,4,34132
duration_flyfemale_framewalk,5.486223e-01,-1.099371e-01,5.284000e-01,4.716000e-01,1,4,324240
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.349263e+00,-5.697604e+00,1.000000e+00,0.000000e+00,1,4,9312
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.367722e-01,1.941698e+00,1.900000e-02,9.810000e-01,1,4,4916
duration_flymale_framebodyturn,8.398750e-02,-2.201127e-01,6.152000e-01,3.848000e-01,1,4,10134
duration_flymale_framechase,1.046632e-01,-2.766280e+00,1.000000e+00,0.000000e+00,1,3,1016
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.638776e-01,1.335829e+00,9.250000e-02,9.075000e-01,1,4,148615
duration_flymale_framecrabwalkextreme,1.269215e-01,1.712736e+00,3.910000e-02,9.609000e-01,1,4,4203
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.633489e+00,9.804604e-01,1.390000e-01,8.610000e-01,1,4,660520
duration_flymale_framepivotcenter,9.342205e-02,1.603875e-01,7.444000e-01,2.556000e-01,1,3,1012
duration_flymale_framepivottail,1.277980e-01,-1.964229e+00,9.676000e-01,3.240000e-02,1,4,19614
duration_flymale_framerighting,4.530628e-01,9.666521e-01,1.013000e-01,8.987000e-01,1,4,9430
duration_flymale_framestop,1.786402e+00,6.643342e-01,1.810000e-02,9.819000e-01,1,4,368599
duration_flymale_frametouch,2.066026e-01,4.268708e-01,2.666000e-01,7.334000e-01,1,4,33414
duration_flymale_framewalk,5.612310e-01,-8.378264e-01,8.187000e-01,1.813000e-01,1,4,351980
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.257332e+00,-5.322524e+00,1.000000e+00,0.000000e+00,1,4,8335
dv_cor_flyany_frameany,1.050977e-02,4.199149e-01,3.523000e-01,6.477000e-01,1,4,1917680
dv_cor_flyfemale_frameany,6.737207e-03,3.512379e-01,3.487000e-01,6.513000e-01,1,4,884267
dv_cor_flymale_frameany,1.257970e-02,2.368536e-01,4.077000e-01,5.923000e-01,1,4,1029119
dv_ctr_flyany_frameany,1.362902e-02,4.122716e-01,3.525000e-01,6.475000e-01,1,4,1917680
dv_ctr_flyfemale_frameany,1.181973e-02,3.997119e-01,3.340000e-01,6.660000e-01,1,4,884267
dv_ctr_flymale_frameany,1.294647e-02,1.792186e-01,4.290000e-01,5.710000e-01,1,4,1029119
dv_tail_flyany_frameany,-5.989655e-04,2.489771e-01,3.681000e-01,6.319000e-01,1,4,1917680
dv_tail_flyfemale_frameany,5.140485e-03,4.024434e-01,3.131000e-01,6.869000e-01,1,4,884267
dv_tail_flymale_frameany,-7.439657e-03,-2.112220e-02,5.132000e-01,4.868000e-01,1,4,1029119
dwing_angle_diff_flyany_frameany,-3.124340e-05,-1.326714e-01,5.527000e-01,4.473000e-01,1,4,1917680
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.348725e-05,-3.214479e-01,5.684000e-01,4.316000e-01,1,4,884267
dwing_angle_diff_flymale_frameany,-2.282454e-04,2.975766e-01,4.381000e-01,5.619000e-01,1,4,1029119
dwing_angle_imbalance_flyany_frameany,-6.485300e-01,2.074064e+00,1.410000e-02,9.859000e-01,1,4,1917680
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.877113e+00,-1.637480e+01,1.000000e+00,0.000000e+00,1,4,18094
dwing_angle_imbalance_flyfemale_frameany,-6.479227e-01,-5.753578e-01,7.289000e-01,2.711000e-01,1,4,884267
dwing_angle_imbalance_flymale_frameany,-6.440126e-01,3.651090e+00,0.000000e+00,1.000000e+00,1,4,1029119
ecc_flyany_frameany,3.562204e-01,5.231204e-02,4.811000e-01,5.189000e-01,1,4,1917760
ecc_flyfemale_frameany,3.562039e-01,4.590624e-01,3.122000e-01,6.878000e-01,1,4,884302
ecc_flymale_frameany,3.561798e-01,-2.594212e-01,6.058000e-01,3.942000e-01,1,4,1029164
fractime_flyany_frameattemptedcopulation,1.042862e-05,-8.471259e-01,9.225000e-01,7.750000e-02,1,4,1917760
fractime_flyany_framebackup,4.993795e-03,4.069572e-01,3.299000e-01,6.701000e-01,1,4,1917760
fractime_flyany_framebackup_nearfly,3.096811e-03,5.754428e-01,2.607000e-01,7.393000e-01,1,4,1917760
fractime_flyany_framebackup_nearwall,4.982323e-03,4.170347e-01,3.282000e-01,6.718000e-01,1,4,1917760
fractime_flyany_framebackup_notnearfly_notnearwall,3.650331e-06,-6.417294e-01,8.266000e-01,1.734000e-01,1,4,1917760
fractime_flyany_framebodyturn,9.312392e-03,-5.430102e-01,7.141000e-01,2.859000e-01,1,4,1917760
fractime_flyany_framebodyturn_nearfly,3.323655e-03,-1.056562e+00,8.684000e-01,1.316000e-01,1,4,1917760
fractime_flyany_framebodyturn_nearwall,8.825361e-03,-5.571947e-01,7.282000e-01,2.718000e-01,1,4,1917760
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.702272e-04,6.735486e-01,2.195000e-01,7.805000e-01,1,4,1917760
fractime_flyany_framechase,1.161801e-03,-1.076321e+00,9.241000e-01,7.590000e-02,1,4,1917760
fractime_flyany_framechase_notwingextension,1.159715e-03,-1.080566e+00,9.233000e-01,7.670000e-02,1,4,1917760
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,5.157000e-01,4.843000e-01,1,4,1917760
fractime_flyany_framecrabwalkall,1.373855e-01,3.269091e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framecrabwalkall_nearfly,4.073438e-02,2.225958e+00,1.810000e-02,9.819000e-01,1,4,1917760
fractime_flyany_framecrabwalkall_nearwall,1.364302e-01,3.213000e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.325157e-04,7.926763e-01,1.183000e-01,8.817000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme,3.785620e-03,1.815218e+00,2.270000e-02,9.773000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme_nearfly,1.975718e-03,9.553248e-01,1.424000e-01,8.576000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme_nearwall,3.737646e-03,1.917470e+00,1.840000e-02,9.816000e-01,1,4,1917760
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128726e-05,5.639255e-02,3.770000e-01,6.230000e-01,1,4,1917760
fractime_flyany_framejump,3.373773e-04,-2.809302e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framejump_nearfly,8.968871e-05,-2.892422e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framejump_nearwall,1.689494e-04,-2.503798e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framejump_notnearfly_notnearwall,1.465269e-04,-2.828253e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framemove,6.921267e-01,3.188363e+00,1.900000e-03,9.981000e-01,1,4,1917760
fractime_flyany_framemove_nearfly,2.910651e-01,2.770799e+00,7.000000e-03,9.930000e-01,1,4,1917760
fractime_flyany_framemove_nearwall,6.318936e-01,3.108610e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framemove_notnearfly_notnearwall,4.883586e-02,9.913597e-01,9.460000e-02,9.054000e-01,1,4,1917760
fractime_flyany_framenotanybehavior,2.296676e-01,3.500703e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivotcenter,1.940282e-03,7.330707e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivotcenter_nearfly,1.061654e-03,1.011299e+01,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivotcenter_nearwall,1.341142e-03,9.298416e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.385332e-04,2.699625e+00,1.430000e-02,9.857000e-01,1,4,1917760
fractime_flyany_framepivotcenter_stop,4.129846e-04,5.104713e+00,0.000000e+00,1.000000e+00,1,4,1917760
fractime_flyany_framepivottail,1.671781e-02,-3.888470e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framepivottail_nearfly,7.480533e-03,-3.520245e+00,1.000000e+00,0.000000e+00,1,4,1917760
