field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.528658e+00,-2.975332e+00,10534
du_ctr_flyany_framewalk,1.382583e+01,-2.598081e+00,151139
du_ctr_flyany_framewingextension,2.796642e+00,-3.358427e-01,1235
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.221096e-01,-2.202689e+00,16166
du_ctr_flyfemale_frameany,4.799342e+00,-3.782642e+00,236414
du_ctr_flymale_frameany,5.520098e+00,-3.676700e+00,242845
du_ctr_flymale_framechase,1.040650e+01,-3.624121e+00,2563
du_tail_flyany_frameany,5.162530e+00,-4.040286e+00,479420
du_tail_flyany_framepivottail,8.203048e-01,1.214207e+00,9427
du_tail_flyfemale_frameany,4.796513e+00,-3.785797e+00,236414
du_tail_flymale_frameany,5.519831e+00,-3.676866e+00,242845
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278889e-01,-2.037204e+00,1266
duration_flyany_framebodyturn,8.497813e-02,2.023103e+00,4335
duration_flyany_framechase,3.053890e-01,1.142895e+00,2572
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.635986e-01,-2.075750e+00,43232
duration_flyany_framecrabwalkextreme,1.187582e-01,4.951775e-02,883
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.348236e+00,-3.264661e+00,250756
duration_flyany_framepivotcenter,9.950575e-02,3.963362e+00,313
duration_flyany_framepivottail,1.354481e-01,2.448780e+00,9427
duration_flyany_framerighting,4.654996e-01,2.304583e+00,253
duration_flyany_framestop,1.310604e+00,9.581155e-01,228684
duration_flyany_frametouch,2.044073e-01,2.461897e+00,10534
duration_flyany_framewalk,6.329433e-01,-3.704577e-01,151140
duration_flyany_framewingextension,4.226897e-01,2.691673e+00,1235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667483e+00,-3.443387e+00,16166
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336561e-01,-1.594702e+00,804
duration_flyfemale_framebodyturn,8.309393e-02,1.159749e+00,2009
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.617992e-01,-1.476345e-01,22347
duration_flyfemale_framecrabwalkextreme,1.147187e-01,-2.046277e-01,432
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.221157e+00,-3.747197e+00,124585
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298264e-01,1.791231e+00,4606
duration_flyfemale_framerighting,4.862525e-01,1.770446e+00,211
duration_flyfemale_framestop,1.118200e+00,9.385106e-01,111829
duration_flyfemale_frametouch,1.859952e-01,2.137137e+00,3174
duration_flyfemale_framewalk,5.554142e-01,-1.200215e+00,71286
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.901310e+00,-1.787439e+00,9024
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.216492e-01,-2.092876e+00,458
duration_flymale_framebodyturn,8.683618e-02,2.550028e+00,2326
duration_flymale_framechase,3.228438e-01,-1.247331e-01,2563
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.648762e-01,-2.488357e+00,20871
duration_flymale_framecrabwalkextreme,1.239489e-01,5.389677e-01,447
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.469807e+00,-2.139310e+00,126066
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.408310e-01,2.931448e+00,4821
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.498183e+00,7.145765e-01,116779
duration_flymale_frametouch,2.224584e-01,2.110562e+00,7360
duration_flymale_framewalk,7.062244e-01,4.003333e-01,79807
duration_flymale_framewingextension,4.709611e-01,2.686834e+00,1224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.429579e+00,-3.938039e+00,7142
dv_cor_flyany_frameany,-5.155315e-02,-7.593245e-01,479420
dv_cor_flyfemale_frameany,7.832558e-02,1.203190e+00,236414
dv_cor_flymale_frameany,-1.786872e-01,-1.894518e+00,242845
dv_ctr_flyany_frameany,-6.677892e-02,-8.098858e-01,479420
dv_ctr_flyfemale_frameany,9.438207e-02,1.088287e+00,236414
dv_ctr_flymale_frameany,-2.246556e-01,-1.949190e+00,242845
dv_tail_flyany_frameany,-7.360515e-02,-1.436005e+00,479420
dv_tail_flyfemale_frameany,-5.523517e-02,-1.047855e+00,236414
dv_tail_flymale_frameany,-9.174315e-02,-1.114566e+00,242845
dwing_angle_diff_flyany_frameany,-1.276592e-05,2.159254e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.288827e+00,1.371434e-01,1235
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.560952e-08,-4.542800e-01,236414
dwing_angle_diff_flymale_frameany,-2.515784e-05,5.956728e-01,242845
dwing_angle_imbalance_flyany_frameany,-5.220507e-01,2.900995e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.765668e+00,-6.179734e-02,1235
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736739e+00,9.708614e-01,16166
dwing_angle_imbalance_flyfemale_frameany,-3.903323e-01,3.950842e+00,236414
dwing_angle_imbalance_flymale_frameany,-6.482336e-01,1.529458e+00,242845
ecc_flyany_frameany,3.442388e-01,1.269096e+00,479440
ecc_flyfemale_frameany,3.425217e-01,3.700526e-01,236424
ecc_flymale_frameany,3.459237e-01,1.805577e+00,242855
fractime_flyany_frameattemptedcopulation,4.380110e-05,-7.808413e-01,479440
fractime_flyany_framebackup,2.644752e-03,-2.082670e+00,479440
fractime_flyany_framebackup_nearfly,1.343234e-03,-2.699699e+00,479440
fractime_flyany_framebackup_nearwall,2.636409e-03,-2.061379e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-9.365148e-01,479440
fractime_flyany_framebodyturn,9.041799e-03,-7.930355e-01,479440
fractime_flyany_framebodyturn_nearfly,3.489488e-03,-9.830308e-01,479440
fractime_flyany_framebodyturn_nearwall,8.655932e-03,-7.484044e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731186e-04,-1.727801e+00,479440
fractime_flyany_framechase,5.387535e-03,-1.257731e+00,479440
fractime_flyany_framechase_notwingextension,5.233189e-03,-1.255972e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479440
fractime_flyany_framecrabwalkall,9.017187e-02,-2.253636e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.600117e-02,-2.343738e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.855331e-02,-2.249506e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.322209e-04,2.943157e-01,479440
fractime_flyany_framecrabwalkextreme,1.841732e-03,-3.319135e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.001168e-03,-3.513358e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.733272e-03,-3.288938e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-05,-9.068509e-01,479440
fractime_flyany_framejump,3.650092e-04,-2.817900e+00,479440
fractime_flyany_framejump_nearfly,6.674454e-05,-3.029766e+00,479440
fractime_flyany_framejump_nearwall,1.877190e-04,-2.333299e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.564325e-04,-3.063113e+00,479440
fractime_flyany_framemove,5.230185e-01,-3.856308e+00,479440
fractime_flyany_framemove_nearfly,2.109378e-01,-2.450795e+00,479440
fractime_flyany_framemove_nearwall,4.716795e-01,-3.632607e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.360587e-02,-2.498198e+00,479440
fractime_flyany_framenotanybehavior,1.404284e-01,-2.054519e+00,479440
fractime_flyany_framepivotcenter,6.674454e-04,1.709719e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.484398e-04,3.142920e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.776406e-04,2.137294e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.508760e-05,-1.247296e-01,479440
fractime_flyany_framepivotcenter_stop,1.334891e-04,1.235921e+00,479440
fractime_flyany_framepivottail,1.966252e-02,-1.030511e+00,479440
fractime_flyany_framepivottail_nearfly,7.940514e-03,-1.961436e+00,479440
fractime_flyany_framepivottail_nearwall,1.955198e-02,-1.011825e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-05,-9.026058e-01,479440
fractime_flyany_framerighting,5.443851e-04,-2.742466e+00,479440
fractime_flyany_framerighting_nearfly,2.419489e-04,-2.413424e+00,479440
fractime_flyany_framerighting_nearwall,4.901552e-04,-2.657266e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.422993e-05,-2.472535e+00,479440
fractime_flyany_framestop,4.769815e-01,3.856308e+00,479440
fractime_flyany_framestop_nearfly,2.175288e-01,5.437879e+00,479440
fractime_flyany_framestop_nearwall,3.364383e-01,3.715474e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.655223e-02,2.835289e-02,479440
fractime_flyany_framestop_notwinggrooming,4.436196e-01,4.727552e+00,479440
fractime_flyany_frametouch,2.197147e-02,-1.089360e+00,479440
fractime_flyany_frametouch_notchase,2.080552e-02,-1.083136e+00,479440
fractime_flyany_framewalk,3.152428e-01,-3.355793e+00,479440
fractime_flyany_framewalk_nearfly,1.058485e-01,-2.431003e+00,479440
fractime_flyany_framewalk_nearwall,2.868221e-01,-3.042378e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.120182e-02,-2.275842e+00,479440
fractime_flyany_framewingextension,2.582179e-03,-2.963326e-01,479440
fractime_flyany_framewingextension_nearfly,2.532121e-03,-2.408500e-01,479440
fractime_flyany_framewingextension_notchase,2.427832e-03,3.203579e-01,479440
fractime_flyany_framewingextension_notnearfly,5.005840e-05,-3.151314e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-7.638829e-01,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-4.980634e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.600985e+00,479440
fractime_flyany_framewinggrooming,3.371850e-02,-2.159021e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.567412e-03,-9.903148e-02,479440
fractime_flyany_framewinggrooming_nearwall,1.318205e-02,-8.995489e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.705531e-02,-2.255884e+00,479440
fractime_flyfemale_firsthalf_framechase,1.602321e-04,-1.144522e+00,118578
fractime_flyfemale_firsthalf_frametouch,1.296193e-02,-2.314856e+00,118578
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,236414
fractime_flyfemale_framebackup,3.400814e-03,-1.505806e+00,236414
fractime_flyfemale_framebodyturn,8.497805e-03,-8.776634e-01,236414
fractime_flyfemale_framechase,8.459736e-05,-1.307526e+00,236414
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,236414
fractime_flyfemale_framecrabwalkall,9.452486e-02,-2.497111e-01,236414
fractime_flyfemale_framecrabwalkextreme,1.827303e-03,-2.085530e+00,236414
fractime_flyfemale_framejump,5.625724e-04,-2.421351e+00,236414
fractime_flyfemale_framemove,5.269781e-01,-3.222164e+00,236414
fractime_flyfemale_framenotanybehavior,1.617163e-01,-1.945890e+00,236414
fractime_flyfemale_framepivotcenter,8.036749e-04,1.593707e+00,236414
fractime_flyfemale_framepivottail,1.948277e-02,-1.368876e-01,236414
fractime_flyfemale_framerighting,9.009619e-04,-2.882813e+00,236414
fractime_flyfemale_framestop,4.730219e-01,3.222164e+00,236414
fractime_flyfemale_frametouch,1.342560e-02,-2.045880e+00,236414
fractime_flyfemale_framewalk,3.015304e-01,-2.908897e+00,236414
fractime_flyfemale_framewingextension,4.652855e-05,-5.040155e-01,236414
fractime_flyfemale_framewingflick,8.882723e-05,1.014961e+00,236414
fractime_flyfemale_framewinggrooming,3.817033e-02,-2.078118e+00,236414
fractime_flyfemale_secondhalf_framechase,8.486371e-06,-1.306429e+00,117836
fractime_flyfemale_secondhalf_frametouch,1.389219e-02,-1.237346e+00,117836
fractime_flyfirsthalf_framebackup,3.333055e-03,-1.257321e+00,239720
fractime_flyfirsthalf_framebodyturn,1.123394e-02,2.785274e-01,239720
fractime_flyfirsthalf_framechase,3.971300e-03,-1.558217e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.038503e-01,-7.994365e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.089938e-03,-2.623559e+00,239720
fractime_flyfirsthalf_framejump,5.923578e-04,-2.619052e+00,239720
fractime_flyfirsthalf_framemove,5.839521e-01,-2.828282e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.339563e-04,1.179964e+00,239720
fractime_flyfirsthalf_framepivottail,2.630569e-02,3.684280e-01,239720
fractime_flyfirsthalf_framerighting,5.422993e-04,-2.572540e+00,239720
fractime_flyfirsthalf_framestop,4.160479e-01,2.828282e+00,239720
fractime_flyfirsthalf_frametouch,1.692391e-02,-2.144125e+00,239720
fractime_flyfirsthalf_framewalk,3.631570e-01,-2.124027e+00,239720
fractime_flyfirsthalf_framewingextension,5.631570e-04,-1.065984e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.166741e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.468547e-02,-1.390563e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,121142
fractime_flymale_firsthalf_framechase,7.701705e-03,-1.490079e+00,121142
fractime_flymale_firsthalf_frametouch,2.080203e-02,-1.588248e+00,121142
fractime_flymale_frameattemptedcopulation,8.647491e-05,-7.660267e-01,242845
fractime_flymale_framebackup,1.910684e-03,-2.281662e+00,242845
fractime_flymale_framebodyturn,9.578126e-03,-5.797627e-01,242845
fractime_flymale_framechase,1.055406e-02,-1.197988e+00,242845
fractime_flymale_framechase_notwingextension,1.024934e-02,-1.182454e+00,242845
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,242845
fractime_flymale_framecrabwalkall,8.594371e-02,-3.129144e+00,242845
fractime_flymale_framecrabwalkextreme,1.857152e-03,-3.478310e+00,242845
fractime_flymale_framejump,1.729498e-04,-2.757835e+00,242845
fractime_flymale_framemove,5.191213e-01,-4.067372e+00,242845
fractime_flymale_framenotanybehavior,1.195907e-01,-2.041687e+00,242845
fractime_flymale_framepivotcenter,5.353209e-04,1.590608e+00,242845
fractime_flymale_framepivottail,1.985217e-02,-1.733983e+00,242845
fractime_flymale_framerighting,1.976569e-04,-2.032746e+00,242845
fractime_flymale_framestop,4.808787e-01,4.067372e+00,242845
fractime_flymale_frametouch,3.030740e-02,-5.564351e-01,242845
fractime_flymale_frametouch_notchase,2.800964e-02,-4.084549e-01,242845
fractime_flymale_framewalk,3.286335e-01,-3.176375e+00,242845
fractime_flymale_framewingextension,5.052606e-03,-2.554181e-01,242845
fractime_flymale_framewingflick,2.058926e-05,-1.149429e+00,242845
fractime_flymale_framewinggrooming,2.940971e-02,-1.575081e+00,242845
fractime_flymale_secondhalf_frameattemptedcopulation,1.726718e-04,-6.643373e-01,121618
fractime_flymale_secondhalf_framechase,1.340262e-02,-5.790864e-01,121618
fractime_flymale_secondhalf_frametouch,3.979674e-02,1.040001e+00,121618
fractime_flysecondhalf_framebackup,1.956612e-03,-2.689242e+00,239700
fractime_flysecondhalf_framebodyturn,6.850229e-03,-1.815985e+00,239700
fractime_flysecondhalf_framechase,6.804339e-03,-6.366838e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,7.649562e-02,-3.461692e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.593659e-03,-3.778291e+00,239700
fractime_flysecondhalf_framejump,1.376721e-04,-2.733498e+00,239700
fractime_flysecondhalf_framemove,4.620401e-01,-4.584814e+00,239700
fractime_flysecondhalf_framepivotcenter,8.010013e-04,1.998147e+00,239700
fractime_flysecondhalf_framepivottail,1.302044e-02,-2.380315e+00,239700
fractime_flysecondhalf_framerighting,5.465165e-04,-2.778756e+00,239700
fractime_flysecondhalf_framestop,5.379599e-01,4.584814e+00,239700
fractime_flysecondhalf_frametouch,2.702128e-02,5.856694e-01,239700
fractime_flysecondhalf_framewalk,2.673467e-01,-4.289087e+00,239700
fractime_flysecondhalf_framewingextension,4.601585e-03,7.685352e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-8.532910e-02,239700
fractime_flysecondhalf_framewinggrooming,2.275344e-02,-2.725903e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.643209e+00,-4.206308e+00,205416
magveldiff_nose2ell_flyany_frametouch,7.275765e+00,-3.298090e+00,10534
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.641334e+00,-3.868287e+00,94796
magveldiff_nose2ell_flyfemale_frametouch,7.355130e+00,-2.713123e+00,3174
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.050896e+00,-1.642774e+00,2563
magveldiff_nose2ell_flymale_framenearfly,8.672470e+00,-4.293429e+00,110606
magveldiff_nose2ell_flymale_frametouch,7.230913e+00,-3.363014e+00,7360
magveldiff_nose2ell_flymale_framewingextension,3.219264e+00,-3.329955e+00,1224
max_absdwing_angle_flyany_frameany,1.032266e+00,-4.485108e+00,479420
max_absdwing_angle_flyany_framechase,1.162485e+00,-6.613866e-01,2572
max_absdwing_angle_flyany_framenearfly,9.776404e-01,-4.329358e+00,205416
max_absdwing_angle_flyany_frametouch,1.040764e+00,-3.454350e+00,10534
max_absdwing_angle_flyany_framewingextension,5.859492e+00,4.651645e-01,1235
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.229877e+00,-1.337889e+00,16166
max_absdwing_angle_flyfemale_frameany,9.392476e-01,-4.492335e+00,236414
max_absdwing_angle_flyfemale_framenearfly,8.912507e-01,-4.169368e+00,94796
max_absdwing_angle_flyfemale_frametouch,9.345923e-01,-3.322134e+00,3174
max_absdwing_angle_flymale_frameany,1.120591e+00,-3.325068e+00,242845
max_absdwing_angle_flymale_framechase,1.174906e+00,-1.439222e+00,2563
max_absdwing_angle_flymale_framenearfly,1.061537e+00,-3.437298e+00,110606
max_absdwing_angle_flymale_frametouch,1.143398e+00,-2.786279e+00,7360
max_absdwing_area_flyany_frameany,2.311474e+00,-5.443565e+00,479420
max_absdwing_area_flyany_framewingextension,6.542036e+00,-4.472672e-01,1235
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.014058e+00,9.796018e-01,16166
max_absdwing_area_flyfemale_frameany,2.365682e+00,-4.899261e+00,236414
max_absdwing_area_flymale_frameany,2.258648e+00,-4.088260e+00,242845
max_dwing_angle_in_flyany_frameany,8.576081e-01,-4.717260e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.630192e+00,5.551340e-02,1235
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.765139e-01,-4.702847e+00,236414
max_dwing_angle_in_flymale_frameany,9.354771e-01,-3.651740e+00,242845
max_dwing_angle_out_flyany_frameany,8.575953e-01,-4.717113e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.341366e+00,2.758945e-01,1235
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.765138e-01,-4.698625e+00,236414
max_dwing_angle_out_flymale_frameany,9.354520e-01,-3.648410e+00,242845
max_wing_angle_flyany_frameany,6.556111e-02,-3.344707e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.277494e-02,-2.160891e+00,2572
max_wing_angle_flyany_framenearfly,6.345390e-02,-2.783072e+00,205424
max_wing_angle_flyany_frametouch,8.052363e-02,-1.333000e+00,10534
max_wing_angle_flyany_framewingextension,7.519799e-01,1.645016e+00,1235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.118185e-01,-2.604113e+00,16166
max_wing_angle_flyfemale_frameany,6.805729e-02,-3.395434e+00,236424
max_wing_angle_flyfemale_framenearfly,6.320010e-02,-3.411780e+00,94800
max_wing_angle_flyfemale_frametouch,6.300218e-02,-3.860402e+00,3174
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.306703e-02,-2.447792e+00,242855
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.134938e-02,-1.850710e+00,2563
max_wing_angle_flymale_framenearfly,6.365821e-02,-1.856671e+00,110610
max_wing_angle_flymale_frametouch,9.750897e-02,-3.265085e-01,7360
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.687937e-01,-1.363690e-01,479440
max_wing_area_flyany_framewingextension,1.282218e+00,4.831474e-01,1235
max_wing_area_flyany_framewinggrooming,8.789484e-01,-1.438308e+00,16166
max_wing_area_flyfemale_frameany,1.038288e+00,2.162720e-01,236424
max_wing_area_flymale_frameany,9.010720e-01,-5.954130e-01,242855
mean_wing_angle_flyany_frameany,1.082076e-02,-2.460120e+00,479440
mean_wing_angle_flyany_framewingextension,3.904038e-01,4.189623e-01,1235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.866305e-03,-2.628805e+00,236424
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.172846e-02,-1.718091e+00,242855
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.540120e-01,4.134282e-01,479440
mean_wing_area_flyany_framewingextension,9.548665e-01,-2.193419e-01,1235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.423868e-01,-1.816521e-01,16166
mean_wing_area_flyfemale_frameany,1.021095e+00,8.076000e-01,236424
mean_wing_area_flymale_frameany,8.886319e-01,-1.768600e-01,242855
min_absdwing_angle_flyany_frameany,8.130261e-01,-4.441425e+00,479420
min_absdwing_angle_flyany_framewingextension,1.585221e+00,-4.833246e-01,1235
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.420870e-01,-3.779266e+00,236414
min_absdwing_angle_flymale_frameany,8.821428e-01,-4.003151e+00,242845
min_absdwing_area_flyany_frameany,1.807090e+00,-5.033261e+00,479420
min_absdwing_area_flyany_framewingextension,2.217202e+00,-1.693569e+00,1235
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.813546e+00,-4.205987e+00,236414
min_absdwing_area_flymale_frameany,1.800702e+00,-4.244044e+00,242845
min_dwing_angle_in_flyany_frameany,-8.575953e-01,4.717113e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.341366e+00,-2.758945e-01,1235
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.765138e-01,4.698625e+00,236414
min_dwing_angle_in_flymale_frameany,-9.354520e-01,3.648410e+00,242845
min_dwing_angle_out_flyany_frameany,-8.576081e-01,4.717260e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.630192e+00,-5.551340e-02,1235
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.765139e-01,4.702847e+00,236414
min_dwing_angle_out_flymale_frameany,-9.354771e-01,3.651740e+00,242845
min_wing_angle_flyany_frameany,-4.391960e-02,-6.250051e-02,479440
min_wing_angle_flyany_framewingextension,2.882763e-02,-2.651280e+00,1235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.832468e-02,-3.724653e-01,236424
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.961012e-02,2.176546e-01,242855
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.392303e-01,9.417446e-01,479440
min_wing_area_flyany_framewingextension,6.275155e-01,-1.151598e+00,1235
min_wing_area_flyany_framewinggrooming,4.058253e-01,1.875984e+00,16166
min_wing_area_flyfemale_frameany,1.003903e+00,1.369350e+00,236424
min_wing_area_flymale_frameany,8.761919e-01,2.300101e-01,242855
nflies_close_flyany_frameany,5.273215e-01,1.317955e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.010987e-01,-2.592382e+00,319
nflies_close_flyany_framebodyturn,4.467599e-01,-6.608223e-01,4335
nflies_close_flyany_framebodyturnstart,4.510334e-01,-8.076808e-01,1672
nflies_close_flyany_framecrabwalkallstart,4.165412e-01,-1.240456e+00,5318
nflies_close_flyany_framecrabwalkextreme,7.727797e-01,-2.919732e-01,883
nflies_close_flyany_framecrabwalkextremestart,7.676741e-01,-2.053762e-01,249
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.671905e-01,7.915813e-01,387444
nflies_close_flyany_framepivotcenter,9.405226e-01,1.595407e+00,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.944583e-01,-2.058304e+00,2289
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.184982e-01,2.318483e+00,228684
nflies_close_flyany_frametouch,1.676407e+00,1.088038e+00,10534
nflies_close_flyany_framewalk,4.070207e-01,1.236140e-01,151140
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.345850e-01,3.064845e+00,16166
nflies_close_flyfemale_frameany,5.532222e-01,9.860332e-01,236424
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.023738e-01,1.603512e+00,242855
nflies_close_flymale_framechase,1.460322e+00,2.461966e+00,2563
nflies_close_flymale_framewingextension,1.321550e+00,2.526569e+00,1224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024355e+00,-1.898600e+00,479440
nwingsdetected_flyany_framewingextension,1.959531e+00,5.496292e-01,1235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414573e+00,-1.156286e+00,16166
nwingsdetected_flyfemale_frameany,1.020535e+00,-1.836832e+00,236424
nwingsdetected_flymale_frameany,1.028074e+00,-1.445696e+00,242855
phi_flyany_frameany,-2.448199e-03,-3.118172e-01,479440
phisideways_flyany_framemove,4.149683e-01,9.438072e-01,250756
phisideways_flyfemale_framemove,4.430230e-01,2.518513e+00,124595
phisideways_flymale_framemove,3.873347e-01,-2.054690e-01,126076
theta_mm_flyany_frameany,1.763819e-02,2.837687e-01,479440
velmag_ctr_flyany_frameany,6.321497e+00,-4.248366e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.990983e+00,1.028357e-01,1266
velmag_ctr_flyany_framebodyturn,1.013461e+01,-6.810878e-01,4335
velmag_ctr_flyany_framecrabwalkall,1.337041e+01,-1.139110e+00,43231
velmag_ctr_flyany_framecrabwalkextreme,7.633224e+00,8.743247e-01,883
velmag_ctr_flyany_framejump,NaN,NaN,0
