field,value,zscore,nflyframes
duration_flyany_framebackup,1.272194e-01,-9.244863e-01,2071
duration_flyany_framebodyturn,7.944027e-02,-3.145049e+00,4164
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.559313e-01,-1.878188e+00,32796
duration_flyany_framecrabwalkextreme,1.222840e-01,1.368566e+00,962
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.008928e+00,-3.053095e+00,197341
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.368242e-01,8.576245e-01,11185
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.547988e+00,8.038950e-01,282119
duration_flyany_frametouch,1.239884e-01,-4.310548e+00,796
duration_flyany_framewalk,6.076774e-01,9.849130e-01,138242
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.388492e+00,-6.296859e+00,7163
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.259372e-01,-1.782741e+00,1072
duration_flyfemale_framebodyturn,7.825008e-02,-3.804107e+00,1440
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.117337e-01,-3.042598e+00,9537
duration_flyfemale_framecrabwalkextreme,1.155118e-01,-7.254915e-02,319
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.799783e-01,-3.546921e+00,81029
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.369677e-01,1.184150e+00,5237
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.846815e+00,2.257671e+00,158691
duration_flyfemale_frametouch,1.455138e-01,-2.249942e+00,371
duration_flyfemale_framewalk,5.322580e-01,-6.175632e-02,54213
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.511192e+00,-4.430723e+00,2682
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285238e-01,1.591435e-01,999
duration_flymale_framebodyturn,8.061521e-02,-2.220807e+00,2721
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.000955e-01,-8.398162e-01,23240
duration_flymale_framecrabwalkextreme,1.290497e-01,2.083169e+00,643
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.142560e+00,-1.981332e+00,116169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366850e-01,4.430450e-01,5944
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.250023e+00,1.068325e-01,123361
duration_flymale_frametouch,1.024563e-01,-4.347371e+00,425
duration_flymale_framewalk,6.828987e-01,1.849646e+00,83943
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.265473e+00,-5.306472e+00,4481
dv_cor_flyany_frameany,2.483556e-02,1.134345e+00,479440
dv_cor_flyfemale_frameany,3.859715e-02,8.163029e-01,239720
dv_cor_flymale_frameany,1.086626e-02,7.856336e-01,239530
dv_ctr_flyany_frameany,1.975805e-02,9.109439e-01,479440
dv_ctr_flyfemale_frameany,4.469351e-02,7.291695e-01,239720
dv_ctr_flymale_frameany,-5.559608e-03,5.625390e-01,239530
dv_tail_flyany_frameany,-3.743152e-04,6.227788e-01,479440
dv_tail_flyfemale_frameany,-1.581243e-02,-3.664877e-02,239720
dv_tail_flymale_frameany,1.633555e-02,9.209358e-01,239530
dwing_angle_diff_flyany_frameany,-7.194444e-06,4.881353e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.733831e-05,-7.833246e-01,239720
dwing_angle_diff_flymale_frameany,-4.176030e-05,1.152558e+00,239530
dwing_angle_imbalance_flyany_frameany,-8.337253e-01,-2.249760e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.310755e+00,-9.011029e+00,7163
dwing_angle_imbalance_flyfemale_frameany,-6.629193e-01,-1.179496e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.004141e+00,-2.669230e+00,239530
ecc_flyany_frameany,3.445367e-01,-4.174430e+00,479460
ecc_flyfemale_frameany,3.400591e-01,-5.664533e+00,239730
ecc_flymale_frameany,3.490287e-01,-2.486914e+00,239540
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479460
fractime_flyany_framebackup,4.319443e-03,-5.539345e-01,479460
fractime_flyany_framebackup_nearfly,1.791599e-03,-1.756903e+00,479460
fractime_flyany_framebackup_nearwall,4.250615e-03,-5.966399e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-1.353762e+00,479460
fractime_flyany_framebodyturn,8.684770e-03,-1.005601e+00,479460
fractime_flyany_framebodyturn_nearfly,2.277562e-03,-2.658281e+00,479460
fractime_flyany_framebodyturn_nearwall,7.748300e-03,-1.413090e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422767e-04,2.508320e+00,479460
fractime_flyany_framechase,4.797063e-05,-9.268998e-01,479460
fractime_flyany_framechase_notwingextension,4.797063e-05,-9.642387e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,6.840195e-02,-2.337677e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.328787e-02,-3.356026e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.544863e-02,-2.469694e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.685229e-03,3.590043e+00,479460
fractime_flyany_framecrabwalkextreme,2.006424e-03,-1.177308e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.695032e-04,-2.281640e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.939682e-03,-1.087574e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.545656e-05,-1.021109e+00,479460
fractime_flyany_framejump,2.189964e-04,-2.362913e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-05,-2.077974e+00,479460
fractime_flyany_framejump_nearwall,1.230551e-04,-1.873054e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.717015e-05,-2.634189e+00,479460
fractime_flyany_framemove,4.115901e-01,-3.574107e+00,479460
fractime_flyany_framemove_nearfly,7.752054e-02,-5.526461e+00,479460
fractime_flyany_framemove_nearwall,3.415363e-01,-4.262059e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.156718e-02,1.767614e+00,479460
fractime_flyany_framenotanybehavior,7.487173e-02,-3.934440e+00,479460
fractime_flyany_framepivotcenter,2.836524e-04,-1.762016e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.299879e-05,-2.126013e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.960539e-04,-1.257884e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-1.765850e+00,479460
fractime_flyany_framepivotcenter_stop,7.717015e-05,-1.881921e+00,479460
fractime_flyany_framepivottail,2.332833e-02,-1.520972e+00,479460
fractime_flyany_framepivottail_nearfly,6.440579e-03,-3.527925e+00,479460
fractime_flyany_framepivottail_nearwall,2.301756e-02,-1.539123e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,-1.258233e+00,479460
fractime_flyany_framerighting,2.252534e-04,-1.973767e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-1.809175e+00,479460
fractime_flyany_framerighting_nearwall,1.376549e-04,-1.677528e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.342719e-05,-2.241904e+00,479460
fractime_flyany_framestop,5.884099e-01,3.574107e+00,479460
fractime_flyany_framestop_nearfly,1.184791e-01,-1.021718e+00,479460
fractime_flyany_framestop_nearwall,3.104722e-01,1.188750e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.433446e-01,3.738354e+00,479460
fractime_flyany_framestop_notwinggrooming,5.735369e-01,5.450317e+00,479460
fractime_flyany_frametouch,1.660201e-03,-3.748735e+00,479460
fractime_flyany_frametouch_notchase,1.660201e-03,-4.429745e+00,479460
fractime_flyany_framewalk,2.883285e-01,-1.035377e+00,479460
fractime_flyany_framewalk_nearfly,4.424978e-02,-4.374669e+00,479460
fractime_flyany_framewalk_nearwall,2.296375e-01,-2.283477e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.279064e-02,3.668197e+00,479460
fractime_flyany_framewingextension,6.257039e-06,-7.608424e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-7.346272e-01,479460
fractime_flyany_framewingextension_notchase,6.257039e-06,-8.525619e-01,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.610485e+00,479460
fractime_flyany_framewingflick,9.594127e-05,-6.648296e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-9.879603e-01,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,1.343134e+00,479460
fractime_flyany_framewinggrooming,1.493972e-02,-5.395539e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.263922e-03,-4.270040e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.892045e-03,-3.314650e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.780712e-03,-4.287041e+00,479460
fractime_flyfemale_firsthalf_framechase,1.001168e-04,-7.864784e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.077424e-03,-4.431765e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239720
fractime_flyfemale_framebackup,4.471884e-03,-5.535868e-01,239720
fractime_flyfemale_framebodyturn,6.007008e-03,-2.682673e+00,239720
fractime_flyfemale_framechase,8.343067e-05,-7.380120e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239720
fractime_flyfemale_framecrabwalkall,3.978391e-02,-3.698617e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.330719e-03,-1.495027e+00,239720
fractime_flyfemale_framejump,2.711497e-04,-2.138061e+00,239720
fractime_flyfemale_framemove,3.380152e-01,-4.571777e+00,239720
fractime_flyfemale_framenotanybehavior,7.356082e-02,-4.131022e+00,239720
fractime_flyfemale_framepivotcenter,4.630402e-04,-1.268821e+00,239720
fractime_flyfemale_framepivottail,2.184632e-02,-1.538871e+00,239720
fractime_flyfemale_framerighting,3.670949e-04,-1.733492e+00,239720
fractime_flyfemale_framestop,6.619848e-01,4.571777e+00,239720
fractime_flyfemale_frametouch,1.547639e-03,-4.967514e+00,239720
fractime_flyfemale_framewalk,2.261513e-01,-2.520717e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,239720
fractime_flyfemale_framewingflick,6.674454e-05,-5.905601e-01,239720
fractime_flyfemale_framewinggrooming,1.118805e-02,-4.902809e+00,239720
fractime_flyfemale_secondhalf_framechase,6.674454e-05,-6.812632e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.017854e-03,-4.954731e+00,119860
fractime_flyfirsthalf_framebackup,4.008844e-03,-1.101543e+00,239720
fractime_flyfirsthalf_framebodyturn,8.568330e-03,-1.630203e+00,239720
fractime_flyfirsthalf_framechase,6.257300e-05,-9.470577e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.140914e-02,-2.799309e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.764559e-03,-1.485108e+00,239720
fractime_flyfirsthalf_framejump,2.502920e-04,-2.218225e+00,239720
fractime_flyfirsthalf_framemove,3.875813e-01,-4.583743e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-1.580807e+00,239720
fractime_flyfirsthalf_framepivottail,2.280994e-02,-2.331589e+00,239720
fractime_flyfirsthalf_framerighting,2.628066e-04,-1.818039e+00,239720
fractime_flyfirsthalf_framestop,6.124187e-01,4.583743e+00,239720
fractime_flyfirsthalf_frametouch,2.260971e-03,-3.621899e+00,239720
fractime_flyfirsthalf_framewalk,2.711205e-01,-1.966880e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-7.589217e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-7.961134e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.565577e-02,-5.251167e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119860
fractime_flymale_firsthalf_framechase,2.502920e-05,-9.294952e-01,119860
fractime_flymale_firsthalf_frametouch,2.444519e-03,-2.565410e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,239530
fractime_flymale_framebackup,4.170668e-03,-4.566896e-01,239530
fractime_flymale_framebodyturn,1.135975e-02,5.927815e-01,239530
fractime_flymale_framechase,1.252453e-05,-9.132674e-01,239530
fractime_flymale_framechase_notwingextension,1.252453e-05,-9.465529e-01,239530
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239530
fractime_flymale_framecrabwalkall,9.702334e-02,-9.594274e-01,239530
fractime_flymale_framecrabwalkextreme,2.684424e-03,-8.150840e-01,239530
fractime_flymale_framejump,1.669937e-04,-2.149314e+00,239530
fractime_flymale_framemove,4.849873e-01,-2.035412e+00,239530
fractime_flymale_framenotanybehavior,7.606145e-02,-3.391396e+00,239530
fractime_flymale_framepivotcenter,1.043711e-04,-2.370841e+00,239530
fractime_flymale_framepivottail,2.481526e-02,-1.238113e+00,239530
fractime_flymale_framerighting,8.349685e-05,-2.047811e+00,239530
fractime_flymale_framestop,5.150127e-01,2.035412e+00,239530
fractime_flymale_frametouch,1.774308e-03,-2.639349e+00,239530
fractime_flymale_frametouch_notchase,1.774308e-03,-3.173263e+00,239530
fractime_flymale_framewalk,3.504488e-01,5.534566e-01,239530
fractime_flymale_framewingextension,1.252453e-05,-7.541089e-01,239530
fractime_flymale_framewingflick,1.210704e-04,-6.535264e-01,239530
fractime_flymale_framewinggrooming,1.870747e-02,-4.155200e+00,239530
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,119670
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.522001e-01,119670
fractime_flymale_secondhalf_frametouch,1.103033e-03,-2.371675e+00,119670
fractime_flysecondhalf_framebackup,4.630402e-03,5.292613e-02,239720
fractime_flysecondhalf_framebodyturn,8.801936e-03,-3.418079e-01,239720
fractime_flysecondhalf_framechase,3.337227e-05,-7.630996e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.539630e-02,-1.731259e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.248457e-03,-8.247283e-01,239720
fractime_flysecondhalf_framejump,1.877190e-04,-2.270067e+00,239720
fractime_flysecondhalf_framemove,4.355498e-01,-2.467849e+00,239720
fractime_flysecondhalf_framepivotcenter,2.753212e-04,-1.788923e+00,239720
fractime_flysecondhalf_framepivottail,2.384866e-02,-5.561943e-01,239720
fractime_flysecondhalf_framerighting,1.877190e-04,-2.042050e+00,239720
fractime_flysecondhalf_framestop,5.644502e-01,2.467849e+00,239720
fractime_flysecondhalf_frametouch,1.059569e-03,-3.369822e+00,239720
fractime_flysecondhalf_framewalk,3.055565e-01,-1.400147e-01,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,-3.769070e-01,239720
fractime_flysecondhalf_framewinggrooming,1.422493e-02,-4.924058e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.050509e+01,-6.366380e-01,93970
magveldiff_nose2ell_flyany_frametouch,8.206562e+00,-1.583208e+00,796
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.958500e+00,-1.614985e+00,49337
magveldiff_nose2ell_flyfemale_frametouch,7.515396e+00,-1.931483e+00,371
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.204828e+01,3.158149e-01,44591
magveldiff_nose2ell_flymale_frametouch,8.896363e+00,-1.095077e+00,425
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.266261e+00,-2.568385e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.242887e+00,-1.782422e+00,93970
max_absdwing_angle_flyany_frametouch,1.150595e+00,-3.092189e+00,796
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.306012e+00,5.491312e-01,7163
max_absdwing_angle_flyfemale_frameany,1.060197e+00,-3.376776e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.045666e+00,-2.961923e+00,49337
max_absdwing_angle_flyfemale_frametouch,9.361654e-01,-4.093534e+00,371
max_absdwing_angle_flymale_frameany,1.471669e+00,-1.183039e+00,239530
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.439305e+00,-3.127891e-01,44591
max_absdwing_angle_flymale_frametouch,1.365323e+00,-1.556348e+00,425
max_absdwing_area_flyany_frameany,2.729057e+00,-2.968737e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.357169e+00,4.193541e+00,7163
max_absdwing_area_flyfemale_frameany,2.525526e+00,-3.856826e+00,239720
max_absdwing_area_flymale_frameany,2.932145e+00,-9.955645e-01,239530
max_dwing_angle_in_flyany_frameany,1.076142e+00,1.107003e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.437314e-01,-9.076989e-01,239720
max_dwing_angle_in_flymale_frameany,1.208214e+00,1.019394e+00,239530
max_dwing_angle_out_flyany_frameany,1.076135e+00,1.112455e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.437587e-01,-9.105699e-01,239720
max_dwing_angle_out_flymale_frameany,1.208172e+00,1.024366e+00,239530
max_wing_angle_flyany_frameany,5.658327e-02,-4.540549e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.626488e-02,-3.407710e+00,93974
max_wing_angle_flyany_frametouch,5.382600e-02,-2.926420e+00,796
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.102108e-01,-1.049461e+01,7163
max_wing_angle_flyfemale_frameany,5.237843e-02,-5.192291e+00,239730
max_wing_angle_flyfemale_framenearfly,5.137488e-02,-4.825181e+00,49341
max_wing_angle_flyfemale_frametouch,5.077414e-02,-4.977835e+00,371
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.078208e-02,-2.890001e+00,239540
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.115816e-02,-1.859257e+00,44591
max_wing_angle_flymale_frametouch,5.688750e-02,-1.887602e+00,425
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.762864e-01,-1.610151e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.239211e-01,-5.199725e+00,7163
max_wing_area_flyfemale_frameany,9.476788e-01,-1.062043e+00,239730
max_wing_area_flymale_frameany,8.051842e-01,-2.051579e+00,239540
mean_wing_angle_flyany_frameany,5.447330e-03,-4.354322e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.901577e-03,-4.665575e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.989448e-03,-2.997858e+00,239540
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.698158e-01,-7.482429e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.749514e-01,-1.797704e+00,7163
mean_wing_area_flyfemale_frameany,9.434698e-01,-1.259804e-01,239730
mean_wing_area_flymale_frameany,7.964517e-01,-1.431484e+00,239540
min_absdwing_angle_flyany_frameany,1.032575e+00,2.386453e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.046328e-01,9.361119e-01,239720
min_absdwing_angle_flymale_frameany,1.159946e+00,3.315620e+00,239530
min_absdwing_area_flyany_frameany,2.296585e+00,1.410151e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.226113e+00,1.966682e-01,239720
min_absdwing_area_flymale_frameany,2.366695e+00,2.170673e+00,239530
min_dwing_angle_in_flyany_frameany,-1.076135e+00,-1.112455e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.437587e-01,9.105699e-01,239720
min_dwing_angle_in_flymale_frameany,-1.208172e+00,-1.024366e+00,239530
min_dwing_angle_out_flyany_frameany,-1.076142e+00,-1.107003e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.437314e-01,9.076989e-01,239720
min_dwing_angle_out_flymale_frameany,-1.208214e+00,-1.019394e+00,239530
min_wing_angle_flyany_frameany,-4.568861e-02,-2.718595e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.657528e-02,-2.113897e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.480319e-02,-2.503695e+00,239540
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.633452e-01,1.135639e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.259817e-01,3.938571e+00,7163
min_wing_area_flyfemale_frameany,9.392608e-01,8.074540e-01,239730
min_wing_area_flymale_frameany,7.877193e-01,-7.980335e-01,239540
nflies_close_flyany_frameany,2.139261e-01,-4.204712e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.411675e-01,-3.270104e+00,535
nflies_close_flyany_framebodyturn,2.927757e-01,-3.734497e+00,4164
nflies_close_flyany_framebodyturnstart,2.991328e-01,-3.726790e+00,1703
nflies_close_flyany_framecrabwalkallstart,3.164574e-01,-2.844988e+00,3825
nflies_close_flyany_framecrabwalkextreme,4.700776e-01,-3.690778e+00,962
nflies_close_flyany_framecrabwalkextremestart,4.618693e-01,-3.874429e+00,251
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,2.647803e-01,-4.517939e+00,312612
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.098312e-01,-4.296814e+00,2693
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.196998e-01,-2.976986e+00,282119
nflies_close_flyany_frametouch,1.363619e+00,-2.321652e+00,796
nflies_close_flyany_framewalk,1.720918e-01,-4.969543e+00,138242
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.960439e-02,-3.218904e+00,7163
nflies_close_flyfemale_frameany,2.649522e-01,-3.844016e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.628288e-01,-4.385730e+00,239540
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017474e+00,-3.498865e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.259558e+00,-9.931523e+00,7163
nwingsdetected_flyfemale_frameany,1.008113e+00,-3.768974e+00,239730
nwingsdetected_flymale_frameany,1.026839e+00,-2.415186e+00,239540
phi_flyany_frameany,4.771661e-02,4.533930e+00,479460
phisideways_flyany_framemove,3.668537e-01,-4.515803e+00,197341
phisideways_flyfemale_framemove,3.744495e-01,-5.136279e+00,81039
phisideways_flymale_framemove,3.592446e-01,-3.273543e+00,116179
theta_mm_flyany_frameany,7.539598e-02,2.865409e+00,479460
velmag_ctr_flyany_frameany,6.656657e+00,-9.615009e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.796518e+00,9.771578e-01,2071
velmag_ctr_flyany_framebodyturn,1.164402e+01,1.620278e+00,4164
velmag_ctr_flyany_framecrabwalkall,1.344015e+01,-4.147831e-01,32795
velmag_ctr_flyany_framecrabwalkextreme,7.793279e+00,8.088906e-01,962
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.476924e+01,2.603001e+00,197321
velmag_ctr_flyany_framenearfly,5.927789e+00,-1.505579e+00,93970
velmag_ctr_flyany_framenearwall,7.623318e+00,-9.710286e-01,312600
velmag_ctr_flyany_framenotnearfly_notnearwall,5.021909e+00,5.900309e-01,146187
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.060432e+01,1.157775e+00,11185
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.616307e-01,-2.916721e+00,282119
velmag_ctr_flyany_frametouch,4.886171e+00,-1.927845e+00,796
velmag_ctr_flyany_framewalk,1.796263e+01,1.584925e+00,138241
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.068736e-01,-1.364882e+00,7163
velmag_ctr_flyfemale_frameany,5.146010e+00,-2.352455e+00,239720
velmag_ctr_flymale_frameany,8.167913e+00,4.510116e-01,239530
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.937269e+00,-5.690107e-01,479440
velmag_flyfemale_frameany,4.516017e+00,-1.947654e+00,239720
velmag_flymale_frameany,7.359248e+00,7.465588e-01,239530
velmag_nose_flyany_frameany,6.983134e+00,-1.055011e+00,479440
velmag_nose_flyfemale_frameany,5.492406e+00,-2.439617e+00,239720
velmag_nose_flymale_frameany,8.474493e+00,3.799811e-01,239530
