field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.281477e+00,2.894378e+00,1961
du_ctr_flyany_framejump,5.016359e+01,5.362287e+00,1882
du_ctr_flyany_framemove,1.241719e+01,1.363081e+00,423752
du_ctr_flyany_framenearfly,9.560779e+00,5.769571e+00,229661
du_ctr_flyany_framenearwall,1.082722e+01,4.749065e+00,452476
du_ctr_flyany_framenotnearfly_notnearwall,1.524908e+01,1.083812e+01,24244
du_ctr_flyany_framepivotcenter,1.606810e-01,-1.523523e+00,563
du_ctr_flyany_framerighting,3.666538e+00,-1.682339e+00,1511
du_ctr_flyany_framestop,2.441418e-01,1.234443e+01,55668
du_ctr_flyany_frametouch,3.636181e+00,6.258480e+00,30592
du_ctr_flyany_framewalk,1.839341e+01,2.063061e+00,252189
du_ctr_flyany_framewingextension,5.206463e+00,1.521027e+00,3010
du_ctr_flyany_framewingflick,1.847061e+01,1.531973e+00,2348
du_ctr_flyany_framewinggrooming,1.024805e+00,4.816139e+01,3311
du_ctr_flyfemale_frameany,1.030442e+01,5.752724e+00,238838
du_ctr_flymale_frameany,1.164501e+01,6.031708e+00,240582
du_ctr_flymale_framechase,1.709296e+01,1.155348e+00,16668
du_tail_flyany_frameany,1.097505e+01,6.382336e+00,479420
du_tail_flyany_framepivottail,1.437739e+00,4.208213e+00,23030
du_tail_flyfemale_frameany,1.029615e+01,5.742872e+00,238838
du_tail_flymale_frameany,1.164902e+01,6.037896e+00,240582
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364150e-01,8.231966e-01,5823
duration_flyany_framebodyturn,8.724873e-02,3.531289e+00,12985
duration_flyany_framechase,1.629135e-01,-1.677555e+00,16963
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.444056e-01,-2.709978e+00,51584
duration_flyany_framecrabwalkextreme,1.122425e-01,-1.787401e+00,1961
duration_flyany_framejump,9.000395e-02,1.659182e+00,1882
duration_flyany_framemove,1.973964e+00,3.526691e+00,423772
duration_flyany_framepivotcenter,8.360747e-02,-9.417222e-01,563
duration_flyany_framepivottail,1.158559e-01,-3.107572e+00,23031
duration_flyany_framerighting,3.938813e-01,-4.711930e-01,1511
duration_flyany_framestop,2.447332e-01,-1.561738e+00,55668
duration_flyany_frametouch,1.590635e-01,-1.907539e+00,30592
duration_flyany_framewalk,5.072792e-01,-2.550161e+00,252194
duration_flyany_framewingextension,1.779960e-01,-1.822840e+00,3010
duration_flyany_framewingflick,3.379488e-02,-9.079183e-01,2348
duration_flyany_framewinggrooming,8.760329e-01,-1.105170e+01,3311
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361463e-01,-1.801645e-01,3717
duration_flyfemale_framebodyturn,8.661976e-02,3.159899e+00,7059
duration_flyfemale_framechase,6.559046e-02,-8.410080e-01,295
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.253812e-01,-2.613951e+00,24704
duration_flyfemale_framecrabwalkextreme,1.093282e-01,-1.459957e+00,893
duration_flyfemale_framejump,8.580839e-02,-4.720299e-01,808
duration_flyfemale_framemove,1.920725e+00,3.408788e+00,213830
duration_flyfemale_framepivotcenter,8.487104e-02,-6.618033e-01,325
duration_flyfemale_framepivottail,1.134391e-01,-2.827761e+00,12925
duration_flyfemale_framerighting,3.882733e-01,-1.016497e+00,1293
duration_flyfemale_framestop,2.119972e-01,-2.610732e+00,25008
duration_flyfemale_frametouch,1.334138e-01,-3.016671e+00,9221
duration_flyfemale_framewalk,4.601851e-01,-3.203921e+00,122438
duration_flyfemale_framewingextension,1.569192e-01,-8.217455e-01,436
duration_flyfemale_framewingflick,3.404375e-02,NaN,2316
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366676e-01,1.558081e+00,2106
duration_flymale_framebodyturn,8.788027e-02,3.457084e+00,5926
duration_flymale_framechase,2.603072e-01,-1.329713e+00,16668
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.633344e-01,-2.120532e+00,26880
duration_flymale_framecrabwalkextreme,1.154522e-01,-1.339077e+00,1068
duration_flymale_framejump,9.417774e-02,2.459726e+00,1074
duration_flymale_framemove,2.028956e+00,2.909167e+00,209922
duration_flymale_framepivotcenter,8.235854e-02,-1.499688e+00,236
duration_flymale_framepivottail,1.182407e-01,-3.071160e+00,10105
duration_flymale_framerighting,4.040388e-01,1.469524e-01,218
duration_flymale_framestop,2.774733e-01,-8.138982e-01,30660
duration_flymale_frametouch,1.845249e-01,-7.625036e-01,21371
duration_flymale_framewalk,5.538783e-01,-1.681173e+00,129751
duration_flymale_framewingextension,2.018965e-01,-1.779689e+00,2574
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.125930e+00,-6.658991e+00,3251
dv_cor_flyany_frameany,-1.566889e-01,-3.004780e+00,479420
dv_cor_flyfemale_frameany,-1.585739e-01,-2.661484e+00,238838
dv_cor_flymale_frameany,-1.548175e-01,-1.705160e+00,240582
dv_ctr_flyany_frameany,-1.800102e-01,-2.700778e+00,479420
dv_ctr_flyfemale_frameany,-1.808498e-01,-2.287770e+00,238838
dv_ctr_flymale_frameany,-1.791766e-01,-1.581243e+00,240582
dv_tail_flyany_frameany,-6.713077e-02,-1.343175e+00,479420
dv_tail_flyfemale_frameany,-5.269046e-02,-9.216015e-01,238838
dv_tail_flymale_frameany,-8.146641e-02,-1.083568e+00,240582
dwing_angle_diff_flyany_frameany,2.020997e-04,4.876552e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.089714e+00,1.445872e-01,3010
dwing_angle_diff_flyany_framewingflick,-2.666705e+01,-2.265574e+00,2348
dwing_angle_diff_flyfemale_frameany,3.672119e-04,1.012751e+00,238838
dwing_angle_diff_flymale_frameany,3.818442e-05,1.139109e+00,240582
dwing_angle_imbalance_flyany_frameany,-8.094486e-01,-1.787602e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.999227e+00,-1.059176e+00,3010
dwing_angle_imbalance_flyany_framewingflick,-4.564094e+00,-1.111251e+00,2348
dwing_angle_imbalance_flyany_framewinggrooming,-3.183825e+00,-1.969071e+01,3311
dwing_angle_imbalance_flyfemale_frameany,-7.015097e-01,-2.007725e+00,238838
dwing_angle_imbalance_flymale_frameany,-9.166050e-01,-1.337968e+00,240582
ecc_flyany_frameany,3.301306e-01,-5.558668e+00,479440
ecc_flyfemale_frameany,3.342516e-01,-4.404778e+00,238848
ecc_flymale_frameany,3.260395e-01,-5.799828e+00,240592
fractime_flyany_frameattemptedcopulation,5.840147e-05,-1.540011e+00,479440
fractime_flyany_framebackup,1.214542e-02,1.110761e+01,479440
fractime_flyany_framebackup_nearfly,7.923828e-03,1.055128e+01,479440
fractime_flyany_framebackup_nearwall,1.213499e-02,1.114616e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-1.667278e-01,479440
fractime_flyany_framebodyturn,2.708368e-02,1.414618e+01,479440
fractime_flyany_framebodyturn_nearfly,1.108585e-02,1.377776e+01,479440
fractime_flyany_framebodyturn_nearwall,2.626815e-02,1.445961e+01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.508760e-04,4.795807e+00,479440
fractime_flyany_framechase,3.538086e-02,3.765754e+00,479440
fractime_flyany_framechase_notwingextension,3.328467e-02,4.299340e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479440
fractime_flyany_framecrabwalkall,1.075922e-01,7.610399e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.736025e-02,1.411873e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.074337e-01,8.374830e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.272318e-04,-1.523855e+00,479440
fractime_flyany_framecrabwalkextreme,4.090189e-03,2.356640e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.957617e-03,3.494164e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.086017e-03,2.577026e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.288671e-01,479440
fractime_flyany_framejump,3.925413e-03,3.598906e+00,479440
fractime_flyany_framejump_nearfly,1.132571e-03,4.056595e+00,479440
fractime_flyany_framejump_nearwall,2.194227e-03,4.727989e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.628984e-03,2.727125e+00,479440
fractime_flyany_framemove,8.838895e-01,6.985251e+00,479440
fractime_flyany_framemove_nearfly,4.303458e-01,7.741831e+00,479440
fractime_flyany_framemove_nearwall,8.477328e-01,8.034474e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.198940e-02,-1.250286e+00,479440
fractime_flyany_framenotanybehavior,2.133823e-01,2.425140e+00,479440
fractime_flyany_framepivotcenter,1.182630e-03,3.458239e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.447355e-04,7.020475e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.126314e-03,7.373296e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-1.427607e+00,479440
fractime_flyany_framepivotcenter_stop,1.460037e-04,1.040780e-01,479440
fractime_flyany_framepivottail,4.803729e-02,7.837448e+00,479440
fractime_flyany_framepivottail_nearfly,2.340856e-02,7.773092e+00,479440
fractime_flyany_framepivottail_nearwall,4.788503e-02,7.868224e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.022026e-04,2.203104e-01,479440
fractime_flyany_framerighting,3.155765e-03,3.124505e-01,479440
fractime_flyany_framerighting_nearfly,7.175038e-04,-2.932844e-01,479440
fractime_flyany_framerighting_nearwall,2.175455e-03,2.634082e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.156516e-04,8.101610e-01,479440
fractime_flyany_framestop,1.161105e-01,-6.985251e+00,479440
fractime_flyany_framestop_nearfly,4.869222e-02,-4.394160e+00,479440
fractime_flyany_framestop_nearwall,9.606416e-02,-4.212023e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.858210e-02,-4.083552e+00,479440
fractime_flyany_framestop_notwinggrooming,1.095236e-01,-5.466777e+00,479440
fractime_flyany_frametouch,6.380778e-02,5.399123e+00,479440
fractime_flyany_frametouch_notchase,5.258635e-02,5.262120e+00,479440
fractime_flyany_framewalk,5.260179e-01,6.212879e+00,479440
fractime_flyany_framewalk_nearfly,2.175496e-01,7.065981e+00,479440
fractime_flyany_framewalk_nearwall,5.028450e-01,7.208034e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.051977e-02,-8.814187e-01,479440
fractime_flyany_framewingextension,6.292758e-03,1.068202e+00,479440
fractime_flyany_framewingextension_nearfly,5.961121e-03,9.903389e-01,479440
fractime_flyany_framewingextension_notchase,4.196563e-03,1.377224e+00,479440
fractime_flyany_framewingextension_notnearfly,3.316369e-04,4.550159e+00,479440
fractime_flyany_framewingflick,4.920324e-03,6.459886e+01,479440
fractime_flyany_framewingflick_nearfly,2.394460e-03,3.325511e+01,479440
fractime_flyany_framewingflick_notnearfly,2.525864e-03,1.791376e+02,479440
fractime_flyany_framewinggrooming,6.918488e-03,-6.033342e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.690639e-04,-4.728425e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.263057e-03,-3.767501e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.632488e-03,-4.754767e+00,479440
fractime_flyfemale_firsthalf_framechase,1.510095e-03,6.120784e-01,119860
fractime_flyfemale_firsthalf_frametouch,3.653429e-02,2.892433e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,238838
fractime_flyfemale_framebackup,1.556285e-02,1.319168e+01,238838
fractime_flyfemale_framebodyturn,2.955560e-02,1.586535e+01,238838
fractime_flyfemale_framechase,1.235147e-03,7.952999e-01,238838
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,238838
fractime_flyfemale_framecrabwalkall,1.034341e-01,1.656302e+00,238838
fractime_flyfemale_framecrabwalkextreme,3.738936e-03,3.929225e+00,238838
fractime_flyfemale_framejump,3.383046e-03,1.736506e+00,238838
fractime_flyfemale_framemove,8.952930e-01,6.530174e+00,238838
fractime_flyfemale_framenotanybehavior,2.470126e-01,2.922912e+00,238838
fractime_flyfemale_framepivotcenter,1.360755e-03,2.638243e+00,238838
fractime_flyfemale_framepivottail,5.411618e-02,9.148915e+00,238838
fractime_flyfemale_framerighting,5.413711e-03,1.162467e+00,238838
fractime_flyfemale_framestop,1.047070e-01,-6.530174e+00,238838
fractime_flyfemale_frametouch,3.860776e-02,5.473052e+00,238838
fractime_flyfemale_framewalk,5.126404e-01,5.508862e+00,238838
fractime_flyfemale_framewingextension,1.838066e-03,5.600584e+00,238838
fractime_flyfemale_framewingflick,9.696949e-03,2.894806e+02,238838
fractime_flyfemale_framewinggrooming,2.763379e-04,-5.568647e+00,238838
fractime_flyfemale_secondhalf_framechase,9.581603e-04,8.255458e-01,118978
fractime_flyfemale_secondhalf_frametouch,4.069660e-02,8.753654e+00,118978
fractime_flyfirsthalf_framebackup,1.128400e-02,9.274499e+00,239720
fractime_flyfirsthalf_framebodyturn,2.996830e-02,1.559357e+01,239720
fractime_flyfirsthalf_framechase,4.101452e-02,3.313796e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.116386e-01,1.186732e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.454030e-03,1.311126e+00,239720
fractime_flyfirsthalf_framejump,3.737694e-03,2.795339e+00,239720
fractime_flyfirsthalf_framemove,8.874520e-01,6.770166e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.217921e-04,2.021619e+00,239720
fractime_flyfirsthalf_framepivottail,5.125980e-02,7.677367e+00,239720
fractime_flyfirsthalf_framerighting,2.782413e-03,-2.219323e-01,239720
fractime_flyfirsthalf_framestop,1.125480e-01,-6.770166e+00,239720
fractime_flyfirsthalf_frametouch,6.148006e-02,3.273366e+00,239720
fractime_flyfirsthalf_framewalk,5.585141e-01,7.154052e+00,239720
fractime_flyfirsthalf_framewingextension,6.232271e-03,6.079301e-01,239720
fractime_flyfirsthalf_framewingflick,6.545136e-03,6.927475e+01,239720
fractime_flyfirsthalf_framewinggrooming,8.188720e-03,-5.817511e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.336059e-04,-1.263688e+00,119860
fractime_flymale_firsthalf_framechase,8.051894e-02,3.398954e+00,119860
fractime_flymale_firsthalf_frametouch,8.642583e-02,2.724061e+00,119860
fractime_flymale_frameattemptedcopulation,1.163844e-04,-1.537173e+00,240582
fractime_flymale_framebackup,8.753772e-03,6.480294e+00,240582
fractime_flymale_framebodyturn,2.463193e-02,1.023539e+01,240582
fractime_flymale_framechase,6.928199e-02,3.891935e+00,240582
fractime_flymale_framechase_notwingextension,6.511293e-02,4.435163e+00,240582
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,240582
fractime_flymale_framecrabwalkall,1.117291e-01,2.412547e-02,240582
fractime_flymale_framecrabwalkextreme,4.439235e-03,1.189836e+00,240582
fractime_flymale_framejump,4.464174e-03,5.430665e+00,240582
fractime_flymale_framemove,8.725590e-01,6.613059e+00,240582
fractime_flymale_framenotanybehavior,1.799553e-01,1.646940e+00,240582
fractime_flymale_framepivotcenter,1.005894e-03,4.288618e+00,240582
fractime_flymale_framepivottail,4.200231e-02,5.043509e+00,240582
fractime_flymale_framerighting,9.144491e-04,-1.322729e+00,240582
fractime_flymale_framestop,1.274410e-01,-6.613059e+00,240582
fractime_flymale_frametouch,8.883042e-02,4.382912e+00,240582
fractime_flymale_frametouch_notchase,6.653449e-02,3.979694e+00,240582
fractime_flymale_framewalk,5.393213e-01,5.766122e+00,240582
fractime_flymale_framewingextension,1.071568e-02,7.797338e-01,240582
fractime_flymale_framewingflick,1.787332e-04,-3.950075e-01,240582
fractime_flymale_framewinggrooming,1.351306e-02,-4.596286e+00,240582
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,120722
fractime_flymale_secondhalf_framechase,5.812528e-02,4.097332e+00,120722
fractime_flymale_secondhalf_frametouch,9.121784e-02,6.208985e+00,120722
fractime_flysecondhalf_framebackup,1.300793e-02,1.178009e+01,239700
fractime_flysecondhalf_framebodyturn,2.420108e-02,1.213023e+01,239700
fractime_flysecondhalf_framechase,2.974969e-02,3.936172e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.035544e-01,3.016124e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.726742e-03,3.198792e+00,239700
fractime_flysecondhalf_framejump,4.113475e-03,4.070071e+00,239700
fractime_flysecondhalf_framemove,8.803171e-01,6.817183e+00,239700
fractime_flysecondhalf_framepivotcenter,1.543596e-03,4.317694e+00,239700
fractime_flysecondhalf_framepivottail,4.481435e-02,7.357802e+00,239700
fractime_flysecondhalf_framerighting,3.529412e-03,9.733529e-01,239700
fractime_flysecondhalf_framestop,1.196829e-01,-6.817183e+00,239700
fractime_flysecondhalf_frametouch,6.614101e-02,7.674270e+00,239700
fractime_flysecondhalf_framewalk,4.935419e-01,5.046215e+00,239700
fractime_flysecondhalf_framewingextension,6.353776e-03,1.515958e+00,239700
fractime_flysecondhalf_framewingflick,3.295786e-03,4.852682e+01,239700
fractime_flysecondhalf_framewinggrooming,5.648728e-03,-5.566683e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.745081e+01,5.297139e+00,229661
magveldiff_nose2ell_flyany_frametouch,1.272027e+01,5.424115e+00,30592
magveldiff_nose2ell_flyfemale_framechase,1.151670e+01,2.005057e+00,295
magveldiff_nose2ell_flyfemale_framenearfly,1.707624e+01,5.290200e+00,114202
magveldiff_nose2ell_flyfemale_frametouch,1.292248e+01,6.226509e+00,9221
magveldiff_nose2ell_flyfemale_framewingextension,1.596321e+01,2.225515e+00,436
magveldiff_nose2ell_flymale_framechase,1.075126e+01,1.754985e+00,16668
magveldiff_nose2ell_flymale_framenearfly,1.782440e+01,5.038765e+00,115459
magveldiff_nose2ell_flymale_frametouch,1.251914e+01,4.019547e+00,21371
magveldiff_nose2ell_flymale_framewingextension,9.568671e+00,1.942012e+00,2574
max_absdwing_angle_flyany_frameany,2.045435e+00,4.359461e+00,479420
max_absdwing_angle_flyany_framechase,1.760070e+00,1.599084e+00,16963
max_absdwing_angle_flyany_framenearfly,2.101981e+00,7.189151e+00,229661
max_absdwing_angle_flyany_frametouch,2.202970e+00,5.625387e+00,30592
max_absdwing_angle_flyany_framewingextension,4.440525e+00,-1.274149e+00,3010
max_absdwing_angle_flyany_framewingflick,1.649025e+01,2.198303e+00,2348
max_absdwing_angle_flyany_framewinggrooming,5.826903e+00,1.400358e+01,3311
max_absdwing_angle_flyfemale_frameany,2.287691e+00,7.568247e+00,238838
max_absdwing_angle_flyfemale_framenearfly,2.397293e+00,1.139178e+01,114202
max_absdwing_angle_flyfemale_frametouch,2.058847e+00,5.573870e+00,9221
max_absdwing_angle_flymale_frameany,1.804934e+00,6.032166e-01,240582
max_absdwing_angle_flymale_framechase,1.891234e+00,7.324129e-01,16668
max_absdwing_angle_flymale_framenearfly,1.809099e+00,1.999969e+00,115459
max_absdwing_angle_flymale_frametouch,2.345778e+00,4.598147e+00,21371
max_absdwing_area_flyany_frameany,4.198115e+00,3.569732e+00,479420
max_absdwing_area_flyany_framewingextension,6.030152e+00,-4.631104e-01,3010
max_absdwing_area_flyany_framewingflick,1.211222e+01,1.756691e+00,2348
max_absdwing_area_flyany_framewinggrooming,1.055056e+01,7.935915e+00,3311
max_absdwing_area_flyfemale_frameany,4.999106e+00,6.205981e+00,238838
max_absdwing_area_flymale_frameany,3.402930e+00,-4.015471e-01,240582
max_dwing_angle_in_flyany_frameany,1.203206e+00,2.097838e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.857226e+00,-9.381991e-01,3010
max_dwing_angle_in_flyany_framewingflick,1.637118e+01,2.217964e+00,2348
max_dwing_angle_in_flyfemale_frameany,1.110359e+00,1.978549e+00,238838
max_dwing_angle_in_flymale_frameany,1.295381e+00,1.798675e+00,240582
max_dwing_angle_out_flyany_frameany,1.203408e+00,2.103305e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.767512e+00,-1.119401e+00,3010
max_dwing_angle_out_flyany_framewingflick,-1.029587e+01,-2.254290e+00,2348
max_dwing_angle_out_flyfemale_frameany,1.110726e+00,1.981126e+00,238838
max_dwing_angle_out_flymale_frameany,1.295419e+00,1.803445e+00,240582
max_wing_angle_flyany_frameany,1.424760e-01,4.438004e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.120175e-01,1.973115e+00,16963
max_wing_angle_flyany_framenearfly,1.432418e-01,6.037262e+00,229670
max_wing_angle_flyany_frametouch,1.500865e-01,3.916704e+00,30592
max_wing_angle_flyany_framewingextension,5.980504e-01,-2.987194e+00,3010
max_wing_angle_flyany_framewingflick,6.373089e-01,1.755235e+00,2348
max_wing_angle_flyany_framewinggrooming,3.615544e-01,-5.193135e-01,3311
max_wing_angle_flyfemale_frameany,1.975496e-01,1.171070e+01,238848
max_wing_angle_flyfemale_framenearfly,2.012364e-01,1.595616e+01,114206
max_wing_angle_flyfemale_frametouch,1.888296e-01,1.608508e+01,9221
max_wing_angle_flyfemale_framewingflick,6.191590e-01,NaN,2316
max_wing_angle_flymale_frameany,8.780164e-02,-1.711823e+00,240592
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.362257e-02,-7.774550e-01,16668
max_wing_angle_flymale_framenearfly,8.566250e-02,-1.107588e+00,115464
max_wing_angle_flymale_frametouch,1.115939e-01,-4.006683e-01,21371
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.910682e-01,6.604199e-01,479440
max_wing_area_flyany_framewingextension,1.261574e+00,-3.311664e-01,3010
max_wing_area_flyany_framewinggrooming,8.311068e-01,-3.173958e+00,3311
max_wing_area_flyfemale_frameany,1.086343e+00,1.501921e+00,238848
max_wing_area_flymale_frameany,8.964837e-01,-5.709625e-01,240592
mean_wing_angle_flyany_frameany,7.363376e-02,6.689190e+00,479440
mean_wing_angle_flyany_framewingextension,3.699557e-01,-1.215241e+00,3010
mean_wing_angle_flyany_framewingflick,5.371222e-01,1.754713e+00,2348
mean_wing_angle_flyfemale_frameany,1.270962e-01,1.726609e+01,238848
mean_wing_angle_flyfemale_framewingflick,5.390529e-01,NaN,2316
mean_wing_angle_flymale_frameany,2.055886e-02,-2.327534e+00,240592
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.485993e-01,6.765145e-01,479440
mean_wing_area_flyany_framewingextension,9.487239e-01,-6.526758e-01,3010
mean_wing_area_flyany_framewingflick,1.070478e+00,2.670934e+00,2348
mean_wing_area_flyany_framewinggrooming,6.140993e-01,-1.504614e+00,3311
mean_wing_area_flyfemale_frameany,1.020538e+00,1.122711e+00,238848
mean_wing_area_flymale_frameany,8.771822e-01,-4.131524e-02,240592
min_absdwing_angle_flyany_frameany,1.304252e+00,9.829676e+00,479420
min_absdwing_angle_flyany_framewingextension,1.625890e+00,3.095482e-01,3010
min_absdwing_angle_flyany_framewingflick,1.055309e+01,2.098260e+00,2348
min_absdwing_angle_flyfemale_frameany,1.371157e+00,1.284694e+01,238838
min_absdwing_angle_flymale_frameany,1.237832e+00,4.640211e+00,240582
min_absdwing_area_flyany_frameany,2.664943e+00,6.183061e+00,479420
min_absdwing_area_flyany_framewingextension,2.556674e+00,1.255394e-01,3010
min_absdwing_area_flyany_framewingflick,5.619534e+00,1.131496e+00,2348
min_absdwing_area_flyfemale_frameany,2.961308e+00,9.145045e+00,238838
min_absdwing_area_flymale_frameany,2.370726e+00,1.211749e+00,240582
min_dwing_angle_in_flyany_frameany,-1.203408e+00,-2.103305e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.767512e+00,1.119401e+00,3010
min_dwing_angle_in_flyany_framewingflick,1.029587e+01,2.254290e+00,2348
min_dwing_angle_in_flyfemale_frameany,-1.110726e+00,-1.981126e+00,238838
min_dwing_angle_in_flymale_frameany,-1.295419e+00,-1.803445e+00,240582
min_dwing_angle_out_flyany_frameany,-1.203206e+00,-2.097838e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.857226e+00,9.381991e-01,3010
min_dwing_angle_out_flyany_framewingflick,-1.637118e+01,-2.217964e+00,2348
min_dwing_angle_out_flyfemale_frameany,-1.110359e+00,-1.978549e+00,238838
min_dwing_angle_out_flymale_frameany,-1.295381e+00,-1.798675e+00,240582
min_wing_angle_flyany_frameany,4.791520e-03,8.973257e+00,479440
min_wing_angle_flyany_framewingextension,1.418610e-01,3.776387e+00,3010
min_wing_angle_flyany_framewingflick,4.369354e-01,1.721514e+00,2348
min_wing_angle_flyfemale_frameany,5.664282e-02,2.089797e+01,238848
min_wing_angle_flyfemale_framewingflick,4.589467e-01,NaN,2316
min_wing_angle_flymale_frameany,-4.668392e-02,-3.054525e+00,240592
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.061305e-01,6.760056e-01,479440
min_wing_area_flyany_framewingextension,6.358741e-01,-8.739497e-01,3010
min_wing_area_flyany_framewinggrooming,3.970919e-01,1.389178e+00,3311
min_wing_area_flyfemale_frameany,9.547327e-01,7.108433e-01,238848
min_wing_area_flymale_frameany,8.578807e-01,4.687634e-01,240592
nflies_close_flyany_frameany,6.716419e-01,3.558039e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.278324e-01,1.787215e+00,1407
nflies_close_flyany_framebodyturn,5.348725e-01,5.570553e-01,12985
nflies_close_flyany_framebodyturnstart,5.625679e-01,9.056771e-01,4894
nflies_close_flyany_framecrabwalkallstart,5.570299e-01,9.027994e-01,6843
nflies_close_flyany_framecrabwalkextreme,9.975978e-01,2.284070e+00,1961
nflies_close_flyany_framecrabwalkextremestart,1.027417e+00,2.806846e+00,556
nflies_close_flyany_framejumpstart,6.183079e-01,1.906979e+00,684
nflies_close_flyany_framenearwall,7.052132e-01,2.883378e+00,452494
nflies_close_flyany_framepivotcenter,1.044004e+00,2.178494e+00,563
nflies_close_flyany_framepivotcenterstart,1.054240e+00,3.144185e+00,214
nflies_close_flyany_framepivottailstart,6.905763e-01,1.231082e+00,6548
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.120059e-01,3.457108e+00,55668
nflies_close_flyany_frametouch,1.839379e+00,2.541900e+00,30592
nflies_close_flyany_framewalk,5.494689e-01,2.377552e+00,252194
nflies_close_flyany_framewingflick,9.905268e-01,-6.094034e-01,2348
nflies_close_flyany_framewinggrooming,3.926928e-01,3.027264e+00,3311
nflies_close_flyfemale_frameany,7.260140e-01,3.225361e+00,238848
nflies_close_flyfemale_framewingflick,7.370877e-01,NaN,2316
nflies_close_flymale_frameany,6.176639e-01,3.693655e+00,240592
nflies_close_flymale_framechase,1.445952e+00,1.813040e+00,16668
nflies_close_flymale_framewingextension,1.385490e+00,2.048425e+00,2574
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.209232e+00,1.019640e+01,479440
nwingsdetected_flyany_framewingextension,1.890217e+00,-3.219565e+00,3010
nwingsdetected_flyany_framewingflick,1.998234e+00,1.775120e+00,2348
nwingsdetected_flyany_framewinggrooming,1.487703e+00,8.827436e-01,3311
