field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,2.142952e-01,-4.116389e-01,823
du_ctr_flyany_framerighting,2.870340e+00,-2.221287e+00,355
du_ctr_flyany_framestop,1.762764e-01,7.309032e+00,177440
du_ctr_flyany_frametouch,1.165191e+00,-4.381220e+00,16379
du_ctr_flyany_framewalk,1.054462e+01,-5.412716e+00,174738
du_ctr_flyany_framewingextension,1.566290e+00,-1.647466e+00,285
du_ctr_flyany_framewingflick,8.775843e+00,-3.227605e+00,256
du_ctr_flyany_framewinggrooming,2.500412e-01,7.238715e+00,7114
du_ctr_flyfemale_frameany,4.167060e+00,-1.732529e+00,226364
du_ctr_flymale_frameany,6.191329e+00,-1.440857e-01,228989
du_ctr_flymale_framechase,1.114692e+01,-2.640736e+00,370
du_tail_flyany_frameany,5.184814e+00,-9.426482e-01,455552
du_tail_flyany_framepivottail,-8.796517e-01,-6.660997e+00,3021
du_tail_flyfemale_frameany,4.167955e+00,-1.729757e+00,226364
du_tail_flymale_frameany,6.191135e+00,-1.432983e-01,228989
duration_flyany_frameattemptedcopulation,2.438903e-01,-2.250802e+00,366
duration_flyany_framebackup,1.446844e-01,3.169042e+00,990
duration_flyany_framebodyturn,8.074868e-02,-2.748708e+00,1915
duration_flyany_framechase,8.672477e-02,-2.548692e+00,475
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.114834e-01,1.722596e+00,48656
duration_flyany_framecrabwalkextreme,1.157473e-01,-9.537492e-01,966
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.444492e+00,2.539166e-01,278132
duration_flyany_framepivotcenter,1.059276e-01,5.336206e+00,823
duration_flyany_framepivottail,1.222819e-01,-3.380036e+00,3021
duration_flyany_framerighting,6.765343e-01,7.026844e+00,355
duration_flyany_framestop,1.164107e+00,-4.350050e-01,177440
duration_flyany_frametouch,3.534915e-01,1.211821e+01,16379
duration_flyany_framewalk,6.746560e-01,2.424933e+00,174738
duration_flyany_framewingextension,1.784581e-01,-2.273581e+00,285
duration_flyany_framewingflick,3.311914e-02,-1.624079e+00,256
duration_flyany_framewinggrooming,9.408200e-01,-1.124881e+01,7114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.550055e-01,4.527242e+00,474
duration_flyfemale_framebodyturn,8.009116e-02,-3.050151e+00,608
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.212215e-01,5.379564e+00,22603
duration_flyfemale_framecrabwalkextreme,1.203757e-01,5.981981e-01,523
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.406068e+00,6.273842e-01,118665
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226369e-01,-2.755376e+00,1345
duration_flyfemale_framerighting,7.589810e-01,6.934417e+00,275
duration_flyfemale_framestop,1.806129e+00,1.667927e+00,107699
duration_flyfemale_frametouch,3.539240e-01,1.619235e+01,6131
duration_flyfemale_framewalk,6.881433e-01,3.293979e+00,77128
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.228338e+00,-6.633951e+00,5613
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.362616e-01,1.304862e+00,516
duration_flymale_framebodyturn,8.134836e-02,-2.222932e+00,1301
duration_flymale_framechase,9.667378e-02,-2.582734e+00,370
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.032528e-01,-3.458966e-01,26026
duration_flymale_framecrabwalkextreme,1.121680e-01,-1.780173e+00,432
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.465848e+00,-1.720577e-01,159295
duration_flymale_framepivotcenter,1.187843e-01,3.965989e+00,745
duration_flymale_framepivottail,1.225688e-01,-3.542926e+00,1673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.577975e-01,-9.168000e-01,69694
duration_flymale_frametouch,3.264312e-01,5.942769e+00,10173
duration_flymale_framewalk,6.612870e-01,1.442802e+00,97574
duration_flymale_framewingextension,1.813644e-01,-2.330759e+00,265
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.209983e-01,-1.210257e+01,1501
dv_cor_flyany_frameany,-1.341490e-01,-2.349862e+00,455552
dv_cor_flyfemale_frameany,-1.391612e-01,-2.142740e+00,226364
dv_cor_flymale_frameany,-1.303494e-01,-1.290504e+00,228989
dv_ctr_flyany_frameany,-1.697039e-01,-2.314487e+00,455552
dv_ctr_flyfemale_frameany,-1.762441e-01,-2.028774e+00,226364
dv_ctr_flymale_frameany,-1.649906e-01,-1.307223e+00,228989
dv_tail_flyany_frameany,-4.870531e-02,-6.583146e-01,455552
dv_tail_flyfemale_frameany,-3.897063e-02,-4.599688e-01,226364
dv_tail_flymale_frameany,-5.852182e-02,-5.226694e-01,228989
dwing_angle_diff_flyany_frameany,7.788779e-05,2.358671e+00,455552
dwing_angle_diff_flyany_framewingextension,-2.113723e-01,2.150801e+00,285
dwing_angle_diff_flyany_framewingflick,-1.260659e+01,1.635564e+00,256
dwing_angle_diff_flyfemale_frameany,-4.443103e-05,-9.243691e-01,226364
dwing_angle_diff_flymale_frameany,1.695116e-04,2.071861e+00,228989
dwing_angle_imbalance_flyany_frameany,-7.658590e-01,-6.887490e-01,455552
dwing_angle_imbalance_flyany_framewingextension,-1.239484e-01,2.857718e+00,285
dwing_angle_imbalance_flyany_framewingflick,-2.362860e+00,2.163559e+00,256
dwing_angle_imbalance_flyany_framewinggrooming,-1.982926e+00,-4.582776e+00,7114
dwing_angle_imbalance_flyfemale_frameany,-5.889733e-01,5.184603e-01,226364
dwing_angle_imbalance_flymale_frameany,-9.402853e-01,-1.452702e+00,228989
ecc_flyany_frameany,3.734234e-01,5.359017e+00,455572
ecc_flyfemale_frameany,3.750186e-01,6.677920e+00,226374
ecc_flymale_frameany,3.718055e-01,3.713441e+00,228999
fractime_flyany_frameattemptedcopulation,8.033856e-04,9.557188e-01,455572
fractime_flyany_framebackup,2.190653e-03,-4.598361e+00,455572
fractime_flyany_framebackup_nearfly,1.442143e-03,-3.438614e+00,455572
fractime_flyany_framebackup_nearwall,2.190653e-03,-4.581865e+00,455572
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,455572
fractime_flyany_framebodyturn,4.203507e-03,-4.878932e+00,455572
fractime_flyany_framebodyturn_nearfly,1.554090e-03,-4.429113e+00,455572
fractime_flyany_framebodyturn_nearwall,4.168386e-03,-4.768818e+00,455572
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.756034e-05,-2.904028e+00,455572
fractime_flyany_framechase,1.064596e-03,-1.091799e+00,455572
fractime_flyany_framechase_notwingextension,1.064596e-03,-1.096315e+00,455572
fractime_flyany_framecopulation,1.536530e-04,1.149388e+01,455572
fractime_flyany_framecrabwalkall,1.068020e-01,7.493555e-01,455572
fractime_flyany_framecrabwalkall_nearfly,3.167447e-02,1.603375e-01,455572
fractime_flyany_framecrabwalkall_nearwall,1.061501e-01,7.448527e-01,455572
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.499838e-04,1.341006e-01,455572
fractime_flyany_framecrabwalkextreme,2.120411e-03,-1.479395e+00,455572
fractime_flyany_framecrabwalkextreme_nearfly,1.354341e-03,-1.055747e+00,455572
fractime_flyany_framecrabwalkextreme_nearwall,2.094071e-03,-1.386252e+00,455572
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756034e-05,-7.287611e-01,455572
fractime_flyany_framejump,7.902154e-05,-2.497899e+00,455572
fractime_flyany_framejump_nearfly,3.731573e-05,-2.349374e+00,455572
fractime_flyany_framejump_nearwall,5.268103e-05,-2.400588e+00,455572
fractime_flyany_framejump_notnearfly_notnearwall,2.634051e-05,-2.387257e+00,455572
fractime_flyany_framemove,6.105116e-01,1.352837e+00,455572
fractime_flyany_framemove_nearfly,2.173553e-01,-2.219966e-01,455572
fractime_flyany_framemove_nearwall,5.544173e-01,1.136068e+00,455572
fractime_flyany_framemove_notnearfly_notnearwall,4.989552e-02,1.321119e+00,455572
fractime_flyany_framenotanybehavior,1.636975e-01,6.973574e-01,455572
fractime_flyany_framepivotcenter,1.832861e-03,6.294895e+00,455572
fractime_flyany_framepivotcenter_nearfly,1.176543e-03,1.101406e+01,455572
fractime_flyany_framepivotcenter_nearwall,1.828471e-03,1.310614e+01,455572
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.390085e-06,-2.625925e+00,455572
fractime_flyany_framepivotcenter_stop,6.914385e-04,1.063632e+01,455572
fractime_flyany_framepivottail,6.631224e-03,-7.832913e+00,455572
fractime_flyany_framepivottail_nearfly,3.435242e-03,-6.484084e+00,455572
fractime_flyany_framepivottail_nearwall,6.626834e-03,-7.792091e+00,455572
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.790011e+00,455572
fractime_flyany_framerighting,7.792402e-04,-9.622336e-01,455572
fractime_flyany_framerighting_nearfly,1.756034e-04,-1.001852e+00,455572
fractime_flyany_framerighting_nearwall,6.277822e-04,-6.780934e-01,455572
fractime_flyany_framerighting_notnearfly_notnearwall,1.448728e-04,-1.422034e+00,455572
fractime_flyany_framestop,3.894884e-01,-1.352837e+00,455572
fractime_flyany_framestop_nearfly,1.396793e-01,-4.588831e-01,455572
fractime_flyany_framestop_nearwall,2.570593e-01,-1.188601e+00,455572
fractime_flyany_framestop_notnearfly_notnearwall,1.169409e-01,-2.298225e-01,455572
fractime_flyany_framestop_notwinggrooming,3.744545e-01,2.497598e-01,455572
fractime_flyany_frametouch,3.595260e-02,1.373571e+00,455572
fractime_flyany_frametouch_notchase,3.592187e-02,2.217454e+00,455572
fractime_flyany_framewalk,3.835574e-01,2.210160e+00,455572
fractime_flyany_framewalk_nearfly,1.094756e-01,-1.541440e-01,455572
fractime_flyany_framewalk_nearwall,3.430435e-01,1.807683e+00,455572
fractime_flyany_framewalk_notnearfly_notnearwall,3.627747e-02,1.966756e+00,455572
fractime_flyany_framewingextension,6.519277e-04,-9.223291e-01,455572
fractime_flyany_framewingextension_nearfly,6.102219e-04,-9.094853e-01,455572
fractime_flyany_framewingextension_notchase,6.519277e-04,-9.016341e-01,455572
fractime_flyany_framewingextension_notnearfly,4.170581e-05,-8.966009e-01,455572
fractime_flyany_framewingflick,5.948566e-04,6.885157e+00,455572
fractime_flyany_framewingflick_nearfly,3.160862e-04,3.713259e+00,455572
fractime_flyany_framewingflick_notnearfly,2.787704e-04,1.825989e+01,455572
fractime_flyany_framewinggrooming,1.561553e-02,-5.318718e+00,455572
fractime_flyany_framewinggrooming_nearfly,2.181872e-03,-4.416477e+00,455572
fractime_flyany_framewinggrooming_nearwall,4.348380e-03,-4.552274e+00,455572
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.095326e-02,-3.421005e+00,455572
fractime_flyfemale_firsthalf_framechase,3.381063e-04,-8.004818e-01,118306
fractime_flyfemale_firsthalf_frametouch,2.600882e-02,8.523434e-01,118306
fractime_flyfemale_frameattemptedcopulation,7.907618e-04,2.215945e+01,226364
fractime_flyfemale_framebackup,2.111643e-03,-4.505497e+00,226364
fractime_flyfemale_framebodyturn,2.703610e-03,-5.548772e+00,226364
fractime_flyfemale_framechase,5.080313e-04,-5.235457e-01,226364
fractime_flyfemale_framecopulation,6.184729e-05,4.445620e+00,226364
fractime_flyfemale_framecrabwalkall,9.985245e-02,1.442132e+00,226364
fractime_flyfemale_framecrabwalkextreme,2.310438e-03,4.566542e-02,226364
fractime_flyfemale_framejump,8.393561e-05,-2.334241e+00,226364
fractime_flyfemale_framemove,5.242220e-01,-3.176467e-01,226364
fractime_flyfemale_framenotanybehavior,1.319556e-01,-1.064145e+00,226364
fractime_flyfemale_framepivotcenter,3.975897e-04,-2.064702e+00,226364
fractime_flyfemale_framepivottail,5.955011e-03,-7.169278e+00,226364
fractime_flyfemale_framerighting,1.214857e-03,-7.206647e-01,226364
fractime_flyfemale_framestop,4.757780e-01,3.176467e-01,226364
fractime_flyfemale_frametouch,2.708470e-02,2.401863e+00,226364
fractime_flyfemale_framewalk,3.407256e-01,1.140733e+00,226364
fractime_flyfemale_framewingextension,1.104416e-04,-8.771355e-01,226364
fractime_flyfemale_framewingflick,4.991960e-04,1.336828e+01,226364
fractime_flyfemale_framewinggrooming,2.479635e-02,-4.175067e+00,226364
fractime_flyfemale_secondhalf_framechase,6.940717e-04,2.866228e-02,108058
fractime_flyfemale_secondhalf_frametouch,2.826260e-02,4.584274e+00,108058
fractime_flyfirsthalf_framebackup,2.390025e-03,-4.222704e+00,233052
fractime_flyfirsthalf_framebodyturn,4.677068e-03,-4.971815e+00,233052
fractime_flyfirsthalf_framechase,1.128504e-03,-1.063288e+00,233052
fractime_flyfirsthalf_framecopulation,2.317079e-04,9.208841e+00,233052
fractime_flyfirsthalf_framecrabwalkall,1.043544e-01,6.838090e-01,233052
fractime_flyfirsthalf_framecrabwalkextreme,2.008136e-03,-1.502807e+00,233052
fractime_flyfirsthalf_framejump,1.072722e-04,-2.331982e+00,233052
fractime_flyfirsthalf_framemove,6.173558e-01,1.231816e+00,233052
fractime_flyfirsthalf_framepivotcenter,1.274394e-03,4.076112e+00,233052
fractime_flyfirsthalf_framepivottail,7.255891e-03,-7.941184e+00,233052
fractime_flyfirsthalf_framerighting,8.152687e-04,-8.778306e-01,233052
fractime_flyfirsthalf_framestop,3.826442e-01,-1.231816e+00,233052
fractime_flyfirsthalf_frametouch,3.100596e-02,-1.852229e-01,233052
fractime_flyfirsthalf_framewalk,3.858710e-01,2.062517e+00,233052
fractime_flyfirsthalf_framewingextension,4.977430e-04,-9.460481e-01,233052
fractime_flyfirsthalf_framewingflick,5.792699e-04,5.184341e+00,233052
fractime_flyfirsthalf_framewinggrooming,1.893140e-02,-5.052050e+00,233052
fractime_flymale_firsthalf_frameattemptedcopulation,1.126175e-03,2.125947e-01,114547
fractime_flymale_firsthalf_framechase,1.946799e-03,-1.051266e+00,114547
fractime_flymale_firsthalf_frametouch,3.556619e-02,-5.260028e-01,114547
fractime_flymale_frameattemptedcopulation,8.166331e-04,8.194382e-02,228989
fractime_flymale_framebackup,2.270851e-03,-3.746949e+00,228989
fractime_flymale_framebodyturn,5.681496e-03,-3.491213e+00,228989
fractime_flymale_framechase,1.615798e-03,-1.100326e+00,228989
fractime_flymale_framechase_notwingextension,1.615798e-03,-1.110299e+00,228989
fractime_flymale_framecopulation,8.734044e-06,2.158850e-01,228989
fractime_flymale_framecrabwalkall,1.136561e-01,1.193456e-01,228989
fractime_flymale_framecrabwalkextreme,1.886554e-03,-2.191728e+00,228989
fractime_flymale_framejump,6.550533e-05,-2.167531e+00,228989
fractime_flymale_framemove,6.956448e-01,2.992659e+00,228989
fractime_flymale_framenotanybehavior,1.949046e-01,2.690480e+00,228989
fractime_flymale_framepivotcenter,3.253431e-03,2.090068e+01,228989
fractime_flymale_framepivottail,7.306028e-03,-7.125689e+00,228989
fractime_flymale_framerighting,3.493618e-04,-1.217921e+00,228989
fractime_flymale_framestop,3.043552e-01,-2.992659e+00,228989
fractime_flymale_frametouch,4.442571e-02,7.688685e-01,228989
fractime_flymale_frametouch_notchase,4.439078e-02,1.571330e+00,228989
fractime_flymale_framewalk,4.261078e-01,2.812685e+00,228989
fractime_flymale_framewingextension,1.174729e-03,-8.972736e-01,228989
fractime_flymale_framewingflick,6.899895e-04,4.610324e+00,228989
fractime_flymale_framewinggrooming,6.554900e-03,-4.832404e+00,228989
fractime_flymale_secondhalf_frameattemptedcopulation,5.068069e-04,-1.430959e-01,114442
fractime_flymale_secondhalf_framechase,1.284493e-03,-1.011134e+00,114442
fractime_flymale_secondhalf_frametouch,5.329337e-02,2.565373e+00,114442
fractime_flysecondhalf_framebackup,1.982022e-03,-4.506071e+00,222500
fractime_flysecondhalf_framebodyturn,3.707865e-03,-4.596323e+00,222500
fractime_flysecondhalf_framechase,9.977528e-04,-9.754435e-01,222500
fractime_flysecondhalf_framecopulation,7.191011e-05,1.032184e+01,222500
fractime_flysecondhalf_framecrabwalkall,1.093753e-01,7.627312e-01,222500
fractime_flysecondhalf_framecrabwalkextreme,2.238202e-03,-1.366345e+00,222500
fractime_flysecondhalf_framejump,4.943820e-05,-2.413807e+00,222500
fractime_flysecondhalf_framemove,6.033079e-01,1.387872e+00,222500
fractime_flysecondhalf_framepivotcenter,2.417978e-03,7.681418e+00,222500
fractime_flysecondhalf_framepivottail,5.977528e-03,-7.077271e+00,222500
fractime_flysecondhalf_framerighting,7.415730e-04,-1.006521e+00,222500
fractime_flysecondhalf_framestop,3.966921e-01,-1.387872e+00,222500
fractime_flysecondhalf_frametouch,4.113708e-02,3.464174e+00,222500
fractime_flysecondhalf_framewalk,3.811685e-01,2.228114e+00,222500
fractime_flysecondhalf_framewingextension,8.134831e-04,-7.323064e-01,222500
fractime_flysecondhalf_framewingflick,6.112360e-04,8.263114e+00,222500
fractime_flysecondhalf_framewinggrooming,1.214382e-02,-4.995357e+00,222500
magveldiff_nose2ell_flyany_framenearfly,8.151258e+00,-2.760956e+00,162647
magveldiff_nose2ell_flyany_frametouch,5.069072e+00,-6.378259e+00,16379
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.855014e+00,-2.589313e+00,71659
magveldiff_nose2ell_flyfemale_frametouch,5.166166e+00,-5.662477e+00,6131
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.377010e+00,-3.967749e+00,370
magveldiff_nose2ell_flymale_framenearfly,8.462663e+00,-2.799369e+00,90863
magveldiff_nose2ell_flymale_frametouch,4.941328e+00,-6.297658e+00,10173
magveldiff_nose2ell_flymale_framewingextension,5.211461e+00,-8.510498e-01,265
max_absdwing_angle_flyany_frameany,2.645110e+00,1.133232e+01,455552
max_absdwing_angle_flyany_framechase,2.883129e+00,8.132786e+00,475
max_absdwing_angle_flyany_framenearfly,2.668203e+00,1.474543e+01,162647
max_absdwing_angle_flyany_frametouch,2.587296e+00,9.613268e+00,16379
max_absdwing_angle_flyany_framewingextension,2.604040e+00,-4.415352e+00,285
max_absdwing_angle_flyany_framewingflick,8.736318e+00,-1.926762e+00,256
max_absdwing_angle_flyany_framewinggrooming,4.645394e+00,4.299710e+00,7114
max_absdwing_angle_flyfemale_frameany,2.376596e+00,9.064080e+00,226364
max_absdwing_angle_flyfemale_framenearfly,2.419527e+00,1.220995e+01,71659
max_absdwing_angle_flyfemale_frametouch,2.340567e+00,8.100008e+00,6131
max_absdwing_angle_flymale_frameany,2.907400e+00,1.032533e+01,228989
max_absdwing_angle_flymale_framechase,2.930603e+00,5.805641e+00,370
max_absdwing_angle_flymale_framenearfly,2.905982e+00,1.347323e+01,90863
max_absdwing_angle_flymale_frametouch,2.752634e+00,8.366572e+00,10173
max_absdwing_area_flyany_frameany,6.747830e+00,1.989360e+01,455552
max_absdwing_area_flyany_framewingextension,4.600517e+00,-2.593030e+00,285
max_absdwing_area_flyany_framewingflick,1.903105e+01,7.420024e+00,256
max_absdwing_area_flyany_framewinggrooming,7.474174e+00,-2.610864e+00,7114
max_absdwing_area_flyfemale_frameany,6.897371e+00,1.639004e+01,226364
max_absdwing_area_flymale_frameany,6.596044e+00,1.643178e+01,228989
max_dwing_angle_in_flyany_frameany,1.189988e+00,2.655427e+00,455552
max_dwing_angle_in_flyany_framewingextension,1.395861e+00,-4.259577e+00,285
max_dwing_angle_in_flyany_framewingflick,8.489729e+00,-1.859461e+00,256
max_dwing_angle_in_flyfemale_frameany,1.018842e+00,6.302104e-01,226364
max_dwing_angle_in_flymale_frameany,1.357686e+00,3.769735e+00,228989
max_dwing_angle_out_flyany_frameany,1.190066e+00,2.658104e+00,455552
max_dwing_angle_out_flyany_framewingextension,1.184488e+00,-2.931901e+00,285
max_dwing_angle_out_flyany_framewingflick,-4.116866e+00,1.337248e+00,256
max_dwing_angle_out_flyfemale_frameany,1.018797e+00,6.244241e-01,226364
max_dwing_angle_out_flymale_frameany,1.357855e+00,3.778320e+00,228989
max_wing_angle_flyany_frameany,3.785516e-01,3.432875e+01,455572
max_wing_angle_flyany_frameattemptedcopulation,5.243544e-01,1.731809e+00,366
max_wing_angle_flyany_framechase,3.661612e-01,2.417413e+01,475
max_wing_angle_flyany_framenearfly,3.713840e-01,3.656801e+01,162655
max_wing_angle_flyany_frametouch,3.702014e-01,2.444043e+01,16379
max_wing_angle_flyany_framewingextension,6.783329e-01,-3.650634e-01,285
max_wing_angle_flyany_framewingflick,3.417422e-01,-2.089159e+00,256
max_wing_angle_flyany_framewinggrooming,5.005426e-01,1.011254e+01,7114
max_wing_angle_flyfemale_frameany,3.333860e-01,2.974210e+01,226374
max_wing_angle_flyfemale_framenearfly,3.282680e-01,3.601437e+01,71664
max_wing_angle_flyfemale_frametouch,3.251428e-01,3.924420e+01,6131
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.232313e-01,2.856829e+01,228999
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.939940e-01,1.866469e+01,370
max_wing_angle_flymale_framenearfly,4.141957e-01,2.966744e+01,90866
max_wing_angle_flymale_frametouch,4.156757e-01,1.692818e+01,10173
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.812155e-01,1.540847e+00,455572
max_wing_area_flyany_framewingextension,1.135738e+00,-1.854846e+00,285
max_wing_area_flyany_framewinggrooming,8.759911e-01,8.261885e-01,7114
max_wing_area_flyfemale_frameany,1.021878e+00,9.279877e-01,226374
max_wing_area_flymale_frameany,9.410158e-01,2.018984e+00,228999
mean_wing_angle_flyany_frameany,3.064590e-01,4.845201e+01,455572
mean_wing_angle_flyany_framewingextension,4.361159e-01,2.566180e+00,285
mean_wing_angle_flyany_framewingflick,2.768741e-01,-1.807960e+00,256
mean_wing_angle_flyfemale_frameany,2.652624e-01,4.274431e+01,226374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.472833e-01,4.006060e+01,228999
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.817185e-01,-4.883814e-01,455572
mean_wing_area_flyany_framewingextension,8.684102e-01,-1.979151e+00,285
mean_wing_area_flyany_framewingflick,8.116720e-01,-1.849808e+00,256
mean_wing_area_flyany_framewinggrooming,6.333410e-01,1.316351e+00,7114
mean_wing_area_flyfemale_frameany,9.183451e-01,-6.725694e-01,226374
mean_wing_area_flymale_frameany,8.455686e-01,-1.862693e-01,228999
min_absdwing_angle_flyany_frameany,1.228858e+00,8.123812e+00,455552
min_absdwing_angle_flyany_framewingextension,9.326500e-01,-3.276686e+00,285
min_absdwing_angle_flyany_framewingflick,4.593258e+00,-1.983608e+00,256
min_absdwing_angle_flyfemale_frameany,1.103135e+00,5.998037e+00,226364
min_absdwing_angle_flymale_frameany,1.352871e+00,8.324905e+00,228989
min_absdwing_area_flyany_frameany,3.907444e+00,2.566438e+01,455552
min_absdwing_area_flyany_framewingextension,2.095012e+00,-1.177969e+00,285
min_absdwing_area_flyany_framewingflick,1.168869e+01,9.422097e+00,256
min_absdwing_area_flyfemale_frameany,4.069743e+00,2.354280e+01,226364
min_absdwing_area_flymale_frameany,3.744802e+00,1.951480e+01,228989
min_dwing_angle_in_flyany_frameany,-1.190066e+00,-2.658104e+00,455552
min_dwing_angle_in_flyany_framewingextension,-1.184488e+00,2.931901e+00,285
min_dwing_angle_in_flyany_framewingflick,4.116866e+00,-1.337248e+00,256
min_dwing_angle_in_flyfemale_frameany,-1.018797e+00,-6.244241e-01,226364
min_dwing_angle_in_flymale_frameany,-1.357855e+00,-3.778320e+00,228989
min_dwing_angle_out_flyany_frameany,-1.189988e+00,-2.655427e+00,455552
min_dwing_angle_out_flyany_framewingextension,-1.395861e+00,4.259577e+00,285
min_dwing_angle_out_flyany_framewingflick,-8.489729e+00,1.859461e+00,256
min_dwing_angle_out_flyfemale_frameany,-1.018842e+00,-6.302104e-01,226364
min_dwing_angle_out_flymale_frameany,-1.357686e+00,-3.769735e+00,228989
min_wing_angle_flyany_frameany,2.343664e-01,6.086947e+01,455572
min_wing_angle_flyany_framewingextension,1.938990e-01,6.662672e+00,285
min_wing_angle_flyany_framewingflick,2.120059e-01,-1.467797e+00,256
min_wing_angle_flyfemale_frameany,1.971387e-01,5.042734e+01,226374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.713352e-01,5.444174e+01,228999
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.822215e-01,-2.463272e+00,455572
min_wing_area_flyany_framewingextension,6.010822e-01,-1.422514e+00,285
min_wing_area_flyany_framewinggrooming,3.906908e-01,1.942781e+00,7114
min_wing_area_flyfemale_frameany,8.148118e-01,-2.240689e+00,226374
min_wing_area_flymale_frameany,7.501214e-01,-2.300651e+00,228999
nflies_close_flyany_frameany,4.516564e-01,-4.459106e-01,455572
nflies_close_flyany_frameattemptedcopulation,1.566685e+00,1.456683e+00,366
nflies_close_flyany_framebackupstart,9.523378e-01,2.614404e+00,212
nflies_close_flyany_framebodyturn,4.448387e-01,-7.980836e-01,1915
nflies_close_flyany_framebodyturnstart,4.214157e-01,-1.491274e+00,770
nflies_close_flyany_framecrabwalkallstart,4.646664e-01,-5.953145e-01,4687
nflies_close_flyany_framecrabwalkextreme,8.995724e-01,1.228390e+00,966
nflies_close_flyany_framecrabwalkextremestart,8.809355e-01,1.128927e+00,255
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.257002e-01,-3.635364e-01,369686
nflies_close_flyany_framepivotcenter,9.549163e-01,2.378961e+00,823
nflies_close_flyany_framepivotcenterstart,9.754597e-01,2.651260e+00,247
nflies_close_flyany_framepivottailstart,6.225481e-01,5.452506e-01,769
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.406573e-01,2.272922e+00,177440
nflies_close_flyany_frametouch,1.653563e+00,1.961917e-01,16379
nflies_close_flyany_framewalk,3.327988e-01,-2.355533e+00,174738
nflies_close_flyany_framewingflick,6.784970e-01,-1.877008e+00,256
nflies_close_flyany_framewinggrooming,4.263900e-01,3.560053e+00,7114
nflies_close_flyfemale_frameany,4.346436e-01,-1.585032e+00,226374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.673077e-01,8.986311e-01,228999
nflies_close_flymale_framechase,1.191780e+00,-1.570279e+00,370
nflies_close_flymale_framewingextension,1.626721e+00,3.289323e+00,265
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.852067e+00,5.964407e+01,455572
nwingsdetected_flyany_framewingextension,1.977444e+00,1.221118e+00,285
nwingsdetected_flyany_framewingflick,1.969216e+00,1.522459e+00,256
nwingsdetected_flyany_framewinggrooming,1.668004e+00,1.029406e+01,7114
nwingsdetected_flyfemale_frameany,1.839664e+00,6.444532e+01,226374
nwingsdetected_flymale_frameany,1.864820e+00,4.154494e+01,228999
phi_flyany_frameany,2.753736e-02,2.754667e+00,455572
phisideways_flyany_framemove,3.473378e-01,-6.033182e+00,278132
phisideways_flyfemale_framemove,3.550531e-01,-7.081134e+00,118675
phisideways_flymale_framemove,3.382394e-01,-4.324431e+00,159305
theta_mm_flyany_frameany,-1.046263e-01,-3.793262e+00,455572
velmag_ctr_flyany_frameany,5.909968e+00,-1.951462e+00,455552
