field,value,zscore,nflyframes
du_tail_flyany_frameany,4.903297e+00,-1.372245e+00,479400
du_tail_flyany_framepivottail,2.044874e-01,-9.746688e-01,16593
du_tail_flyfemale_frameany,4.863201e+00,-7.560569e-01,238372
du_tail_flymale_frameany,4.950047e+00,-1.724533e+00,240676
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.397974e-01,2.096724e+00,3078
duration_flyany_framebodyturn,8.561163e-02,1.410491e+00,4226
duration_flyany_framechase,1.905136e-01,-6.904840e-01,714
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.898602e-01,2.361648e-01,38057
duration_flyany_framecrabwalkextreme,1.240560e-01,1.575666e+00,1027
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.683536e+00,2.095315e+00,206497
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.538986e-01,4.128815e+00,16593
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.280131e+00,2.047846e+00,272923
duration_flyany_frametouch,1.956646e-01,8.903663e-01,6480
duration_flyany_framewalk,6.277303e-01,1.694795e+00,137005
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.885341e+00,-8.371872e-01,40400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403329e-01,1.431384e+00,2133
duration_flyfemale_framebodyturn,8.618099e-02,2.153872e+00,2271
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.852288e-01,2.628165e+00,19531
duration_flyfemale_framecrabwalkextreme,1.339695e-01,3.983044e+00,570
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.817797e+00,3.676489e+00,107741
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.539471e-01,4.056824e+00,9607
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.219352e+00,2.814871e+00,130631
duration_flyfemale_frametouch,1.840326e-01,1.147662e+00,2766
duration_flyfemale_framewalk,5.909087e-01,1.383576e+00,71636
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.101539e+00,1.933891e-01,13388
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.392509e-01,2.104602e+00,945
duration_flymale_framebodyturn,8.505111e-02,6.095989e-01,1955
duration_flymale_framechase,2.392279e-01,-7.512389e-01,690
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.938448e-01,-9.780595e-01,18526
duration_flymale_framecrabwalkextreme,1.138173e-01,-1.497605e+00,457
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.561054e+00,5.212148e-01,98728
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.539508e-01,3.838848e+00,6986
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.331380e+00,1.225774e+00,141948
duration_flymale_frametouch,2.074510e-01,6.233320e-01,3714
duration_flymale_framewalk,6.652564e-01,1.844969e+00,65366
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.601601e+00,-1.917715e+00,26678
dv_cor_flyany_frameany,1.115000e-01,2.722356e+00,479400
dv_cor_flyfemale_frameany,2.016045e-01,3.290350e+00,238372
dv_cor_flymale_frameany,2.239798e-02,8.617660e-01,240676
dv_ctr_flyany_frameany,1.469744e-01,2.766171e+00,479400
dv_ctr_flyfemale_frameany,2.865512e-01,3.511726e+00,238372
dv_ctr_flymale_frameany,8.933502e-03,6.549273e-01,240676
dv_tail_flyany_frameany,6.148849e-03,7.691619e-01,479400
dv_tail_flyfemale_frameany,6.090919e-02,1.512361e+00,238372
dv_tail_flymale_frameany,-4.811180e-02,-2.189103e-01,240676
dwing_angle_diff_flyany_frameany,-2.320275e-04,-4.234080e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.580607e-04,-1.365522e+00,238372
dwing_angle_diff_flymale_frameany,-1.541425e-04,5.162302e-01,240676
dwing_angle_imbalance_flyany_frameany,-6.939715e-01,5.741998e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709617e+00,-7.700197e-01,40400
dwing_angle_imbalance_flyfemale_frameany,-4.809624e-01,2.511494e+00,238372
dwing_angle_imbalance_flymale_frameany,-9.035582e-01,-9.772139e-01,240676
ecc_flyany_frameany,3.603983e-01,9.381954e-01,479420
ecc_flyfemale_frameany,3.619446e-01,1.910510e+00,238382
ecc_flymale_frameany,3.588286e-01,7.409601e-02,240686
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.487230e-01,479420
fractime_flyany_framebackup,6.420258e-03,1.433000e+00,479420
fractime_flyany_framebackup_nearfly,3.243503e-03,2.357732e-01,479420
fractime_flyany_framebackup_nearwall,6.416086e-03,1.445049e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.548709e-01,479420
fractime_flyany_framebodyturn,8.814818e-03,-1.071773e+00,479420
fractime_flyany_framebodyturn_nearfly,2.288182e-03,-2.954058e+00,479420
fractime_flyany_framebodyturn_nearwall,8.472738e-03,-1.066348e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419590e-04,-2.521536e-01,479420
fractime_flyany_framechase,1.512244e-03,-9.187167e-01,479420
fractime_flyany_framechase_notwingextension,1.483042e-03,-9.029497e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479420
fractime_flyany_framecrabwalkall,7.938134e-02,-1.641683e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.757749e-02,-2.918851e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.866797e-02,-1.632423e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.860039e-04,5.902879e-01,479420
fractime_flyany_framecrabwalkextreme,2.142172e-03,-1.329779e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.028326e-03,-1.765165e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.127571e-03,-1.259878e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-3.528523e-01,479420
fractime_flyany_framejump,2.482166e-04,-2.247908e+00,479420
fractime_flyany_framejump_nearfly,3.337366e-05,-2.380997e+00,479420
fractime_flyany_framejump_nearwall,5.840390e-05,-2.358975e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.772976e-04,-1.919822e+00,479420
fractime_flyany_framemove,4.307225e-01,-2.877107e+00,479420
fractime_flyany_framemove_nearfly,1.389512e-01,-3.368242e+00,479420
fractime_flyany_framemove_nearwall,3.979058e-01,-2.889019e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.759793e-02,-5.542997e-01,479420
fractime_flyany_framenotanybehavior,7.869300e-02,-3.273537e+00,479420
fractime_flyany_framepivotcenter,3.441659e-04,-1.738629e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.334946e-04,-1.794698e+00,479420
fractime_flyany_framepivotcenter_nearwall,2.190146e-04,-1.639011e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147220e-04,-1.243784e+00,479420
fractime_flyany_framepivotcenter_stop,7.926244e-05,-2.045529e+00,479420
fractime_flyany_framepivottail,3.461057e-02,1.093058e+00,479420
fractime_flyany_framepivottail_nearfly,1.244212e-02,-8.531860e-01,479420
fractime_flyany_framepivottail_nearwall,3.439990e-02,1.071279e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418381e-04,1.714482e+00,479420
fractime_flyany_framerighting,5.423220e-05,-1.593759e+00,479420
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.466011e+00,479420
fractime_flyany_framerighting_nearwall,1.251512e-05,-1.480197e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-05,-1.579087e+00,479420
fractime_flyany_framestop,5.692775e-01,2.877107e+00,479420
fractime_flyany_framestop_nearfly,1.470673e-01,-2.018998e-02,479420
fractime_flyany_framestop_nearwall,3.117246e-01,4.647162e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,2.341621e-01,3.830496e+00,479420
fractime_flyany_framestop_notwinggrooming,4.857140e-01,3.066575e+00,479420
fractime_flyany_frametouch,1.351633e-02,-2.105192e+00,479420
fractime_flyany_frametouch_notchase,1.283426e-02,-2.406069e+00,479420
fractime_flyany_framewalk,2.857724e-01,-1.013406e+00,479420
fractime_flyany_framewalk_nearfly,7.785866e-02,-2.310970e+00,479420
fractime_flyany_framewalk_nearwall,2.639189e-01,-1.078392e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.851612e-02,-9.002338e-02,479420
fractime_flyany_framewingextension,7.717659e-05,-1.091379e+00,479420
fractime_flyany_framewingextension_nearfly,5.840390e-05,-1.071365e+00,479420
fractime_flyany_framewingextension_notchase,4.797464e-05,-1.233754e+00,479420
fractime_flyany_framewingextension_notnearfly,1.877268e-05,-1.329451e+00,479420
fractime_flyany_framewingflick,5.423220e-05,-3.840590e-01,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-5.095583e-01,479420
fractime_flyany_framewingflick_notnearfly,3.128781e-05,4.740263e-01,479420
fractime_flyany_framewinggrooming,8.426849e-02,-1.636945e-01,479420
fractime_flyany_framewinggrooming_nearfly,8.539485e-03,-2.570012e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.051646e-02,-1.968565e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.895666e-02,1.339204e+00,479420
fractime_flyfemale_firsthalf_framechase,1.602943e-04,-1.015521e+00,118532
fractime_flyfemale_firsthalf_frametouch,1.244390e-02,-2.144185e+00,118532
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,238372
fractime_flyfemale_framebackup,8.948199e-03,4.164246e+00,238372
fractime_flyfemale_framebodyturn,9.527126e-03,-8.781802e-02,238372
fractime_flyfemale_framechase,1.384391e-04,-1.085154e+00,238372
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,238372
fractime_flyfemale_framecrabwalkall,8.193496e-02,-9.088550e-02,238372
fractime_flyfemale_framecrabwalkextreme,2.391220e-03,6.351891e-01,238372
fractime_flyfemale_framejump,8.390247e-05,-2.319398e+00,238372
fractime_flyfemale_framemove,4.519868e-01,-1.813792e+00,238372
fractime_flyfemale_framenotanybehavior,8.182169e-02,-3.186565e+00,238372
fractime_flyfemale_framepivotcenter,4.153172e-04,-1.726500e+00,238372
fractime_flyfemale_framepivottail,4.030255e-02,2.810491e+00,238372
fractime_flyfemale_framerighting,2.517074e-05,-1.405292e+00,238372
fractime_flyfemale_framestop,5.480132e-01,1.813792e+00,238372
fractime_flyfemale_frametouch,1.160371e-02,-2.079143e+00,238372
fractime_flyfemale_framewalk,3.005219e-01,-1.254085e-02,238372
fractime_flyfemale_framewingextension,8.390247e-06,-1.125975e+00,238372
fractime_flyfemale_framewingflick,2.097562e-05,-8.508615e-01,238372
fractime_flyfemale_framewinggrooming,5.616431e-02,-2.340326e+00,238372
fractime_flyfemale_secondhalf_framechase,1.168224e-04,-9.597442e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.077270e-02,-1.570349e+00,119840
fractime_flyfirsthalf_framebackup,6.762056e-03,1.660745e+00,239720
fractime_flyfirsthalf_framebodyturn,9.135658e-03,-1.346980e+00,239720
fractime_flyfirsthalf_framechase,2.023194e-03,-7.992394e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.479893e-02,-1.062157e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.190055e-03,-1.045689e+00,239720
fractime_flyfirsthalf_framejump,3.754380e-04,-1.958854e+00,239720
fractime_flyfirsthalf_framemove,4.491365e-01,-2.790421e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.504088e-04,-1.428872e+00,239720
fractime_flyfirsthalf_framepivottail,3.745620e-02,1.148593e+00,239720
fractime_flyfirsthalf_framerighting,1.084599e-04,-1.349064e+00,239720
fractime_flyfirsthalf_framestop,5.508635e-01,2.790421e+00,239720
fractime_flyfirsthalf_frametouch,1.544302e-02,-2.044864e+00,239720
fractime_flyfirsthalf_framewalk,2.948440e-01,-9.711965e-01,239720
fractime_flyfirsthalf_framewingextension,1.001168e-04,-9.621595e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.994298e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.081095e-01,1.150087e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,121081
fractime_flymale_firsthalf_framechase,3.848663e-03,-7.732805e-01,121081
fractime_flymale_firsthalf_frametouch,1.839265e-02,-1.580142e+00,121081
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.210159e-01,240676
fractime_flymale_framebackup,3.926441e-03,-1.845911e+00,240676
fractime_flymale_framebodyturn,8.122954e-03,-1.735772e+00,240676
fractime_flymale_framechase,2.875235e-03,-8.934372e-01,240676
fractime_flymale_framechase_notwingextension,2.817065e-03,-8.765607e-01,240676
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240676
fractime_flymale_framecrabwalkall,7.697485e-02,-2.393841e+00,240676
fractime_flymale_framecrabwalkextreme,1.898818e-03,-2.244026e+00,240676
fractime_flymale_framejump,4.113414e-04,-1.620801e+00,240676
fractime_flymale_framemove,4.102112e-01,-3.694954e+00,240676
fractime_flymale_framenotanybehavior,7.563696e-02,-3.101482e+00,240676
fractime_flymale_framepivotcenter,2.742276e-04,-1.390830e+00,240676
fractime_flymale_framepivottail,2.902658e-02,-8.992595e-01,240676
fractime_flymale_framerighting,8.309927e-05,-1.622876e+00,240676
fractime_flymale_framestop,5.897888e-01,3.694954e+00,240676
fractime_flymale_frametouch,1.543153e-02,-1.706884e+00,240676
fractime_flymale_frametouch_notchase,1.411441e-02,-1.998883e+00,240676
fractime_flymale_framewalk,2.715933e-01,-1.800820e+00,240676
fractime_flymale_framewingextension,1.454237e-04,-1.054685e+00,240676
fractime_flymale_framewingflick,8.725423e-05,-2.283452e-01,240676
fractime_flymale_framewinggrooming,1.108461e-01,2.328375e+00,240676
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,119595
fractime_flymale_secondhalf_framechase,1.889711e-03,-9.433231e-01,119595
fractime_flymale_secondhalf_frametouch,1.243363e-02,-1.651939e+00,119595
fractime_flysecondhalf_framebackup,6.078939e-03,1.054364e+00,239680
fractime_flysecondhalf_framebodyturn,8.494660e-03,-7.504198e-01,239680
fractime_flysecondhalf_framechase,1.001335e-03,-9.632030e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239680
fractime_flysecondhalf_framecrabwalkall,7.396946e-02,-2.070990e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.094459e-03,-1.523177e+00,239680
fractime_flysecondhalf_framejump,1.209947e-04,-2.317285e+00,239680
fractime_flysecondhalf_framemove,4.122580e-01,-2.801989e+00,239680
fractime_flysecondhalf_framepivotcenter,3.379506e-04,-1.866043e+00,239680
fractime_flysecondhalf_framepivottail,3.176736e-02,9.526882e-01,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-1.800351e+00,239680
fractime_flysecondhalf_framestop,5.877420e-01,2.801989e+00,239680
fractime_flysecondhalf_frametouch,1.159045e-02,-1.872814e+00,239680
fractime_flysecondhalf_framewalk,2.767106e-01,-9.963976e-01,239680
fractime_flysecondhalf_framewingextension,5.423899e-05,-1.081878e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-5.799290e-01,239680
fractime_flysecondhalf_framewinggrooming,6.043057e-02,-1.532330e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.050611e+01,-6.990377e-01,137119
magveldiff_nose2ell_flyany_frametouch,8.643079e+00,-9.884961e-01,6480
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.474324e+00,-1.162809e+00,77064
magveldiff_nose2ell_flyfemale_frametouch,8.023306e+00,-1.205654e+00,2766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.710469e+00,4.656882e-01,690
magveldiff_nose2ell_flymale_framenearfly,1.152669e+01,-2.520715e-01,60014
magveldiff_nose2ell_flymale_frametouch,9.264658e+00,-7.083307e-01,3714
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.444283e+00,-8.913750e-01,479400
max_absdwing_angle_flyany_framechase,1.382782e+00,-4.107785e-01,714
max_absdwing_angle_flyany_framenearfly,1.216804e+00,-2.283697e+00,137119
max_absdwing_angle_flyany_frametouch,1.302115e+00,-1.883692e+00,6480
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.333635e+00,7.916178e-01,40400
max_absdwing_angle_flyfemale_frameany,1.087914e+00,-3.259640e+00,238372
max_absdwing_angle_flyfemale_framenearfly,9.844218e-01,-3.733808e+00,77064
max_absdwing_angle_flyfemale_frametouch,1.077609e+00,-2.974873e+00,2766
max_absdwing_angle_flymale_frameany,1.793408e+00,1.313792e+00,240676
max_absdwing_angle_flymale_framechase,1.635871e+00,-2.052028e-02,690
max_absdwing_angle_flymale_framenearfly,1.448865e+00,-4.838618e-01,60014
max_absdwing_angle_flymale_frametouch,1.524946e+00,-5.382900e-01,3714
max_absdwing_area_flyany_frameany,3.068972e+00,-1.203677e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.692136e+00,-1.880407e+00,40400
max_absdwing_area_flyfemale_frameany,2.682532e+00,-3.230944e+00,238372
max_absdwing_area_flymale_frameany,3.445410e+00,1.288370e+00,240676
max_dwing_angle_in_flyany_frameany,1.018121e+00,-1.276101e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.437739e-01,-3.142030e+00,238372
max_dwing_angle_in_flymale_frameany,1.189269e+00,5.850386e-01,240676
max_dwing_angle_out_flyany_frameany,1.017889e+00,-1.280836e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.436159e-01,-3.144836e+00,238372
max_dwing_angle_out_flymale_frameany,1.189115e+00,5.872423e-01,240676
max_wing_angle_flyany_frameany,9.152513e-02,-6.974475e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.719247e-02,-1.603972e+00,714
max_wing_angle_flyany_framenearfly,7.316048e-02,-1.677287e+00,137123
max_wing_angle_flyany_frametouch,7.432382e-02,-1.438159e+00,6480
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.755983e-01,7.619903e-01,40400
max_wing_angle_flyfemale_frameany,7.674097e-02,-2.707170e+00,238382
max_wing_angle_flyfemale_framenearfly,6.652599e-02,-3.047726e+00,77065
max_wing_angle_flyfemale_frametouch,7.428847e-02,-1.608293e+00,2766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.057397e-01,8.610956e-01,240686
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.795197e-02,-1.411279e+00,690
max_wing_angle_flymale_framenearfly,7.966778e-02,-4.940808e-01,60017
max_wing_angle_flymale_frametouch,7.429396e-02,-1.171563e+00,3714
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.777379e-01,1.450135e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.167178e-01,-1.598521e+00,40400
max_wing_area_flyfemale_frameany,1.066171e+00,2.053840e+00,238382
max_wing_area_flymale_frameany,8.904841e-01,4.408466e-01,240686
mean_wing_angle_flyany_frameany,3.085309e-02,-3.477689e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.985599e-02,-2.222391e+00,238382
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.140551e-02,1.030611e+00,240686
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.485253e-01,1.663266e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.949240e-01,-7.019913e-01,40400
mean_wing_area_flyfemale_frameany,1.041652e+00,2.570293e+00,238382
mean_wing_area_flymale_frameany,8.568995e-01,2.698697e-01,240686
min_absdwing_angle_flyany_frameany,9.328505e-01,-5.930743e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.022926e-01,-1.759928e+00,238372
min_absdwing_angle_flymale_frameany,1.062215e+00,6.900526e-01,240676
min_absdwing_area_flyany_frameany,2.107485e+00,-1.351252e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.970076e+00,-2.725891e+00,238372
min_absdwing_area_flymale_frameany,2.244154e+00,4.666522e-01,240676
min_dwing_angle_in_flyany_frameany,-1.017889e+00,1.280836e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.436159e-01,3.144836e+00,238372
min_dwing_angle_in_flymale_frameany,-1.189115e+00,-5.872423e-01,240676
min_dwing_angle_out_flyany_frameany,-1.018121e+00,1.276101e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.437739e-01,3.142030e+00,238372
min_dwing_angle_out_flymale_frameany,-1.189269e+00,-5.850386e-01,240676
min_wing_angle_flyany_frameany,-2.981894e-02,4.158466e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.702900e-02,-5.994436e-01,238382
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.292868e-02,1.137229e+00,240686
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.193126e-01,1.831934e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.731302e-01,8.386648e-01,40400
min_wing_area_flyfemale_frameany,1.017132e+00,3.002227e+00,238382
min_wing_area_flymale_frameany,8.233150e-01,9.848348e-02,240686
nflies_close_flyany_frameany,3.191461e-01,-2.845702e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.311423e-01,-2.557187e+00,716
nflies_close_flyany_framebodyturn,3.012724e-01,-3.975375e+00,4226
nflies_close_flyany_framebodyturnstart,3.150320e-01,-3.828338e+00,1612
nflies_close_flyany_framecrabwalkallstart,3.752199e-01,-2.270905e+00,4083
nflies_close_flyany_framecrabwalkextreme,6.207794e-01,-2.176032e+00,1027
nflies_close_flyany_framecrabwalkextremestart,5.789050e-01,-2.722397e+00,271
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.121114e-01,-2.403890e+00,340211
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.178961e-01,-2.950068e+00,3552
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.787290e-01,-2.336718e+00,272923
nflies_close_flyany_frametouch,1.469102e+00,-1.786170e+00,6480
nflies_close_flyany_framewalk,3.110888e-01,-2.837029e+00,137005
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.168628e-01,-2.814227e+00,40400
nflies_close_flyfemale_frameany,4.058612e-01,-2.047216e+00,238382
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.335533e-01,-3.587339e+00,240686
nflies_close_flymale_framechase,1.075222e+00,-2.521650e+00,690
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.081774e+00,7.884128e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.509269e+00,1.989859e+00,40400
nwingsdetected_flyfemale_frameany,1.052378e+00,-9.298280e-01,238382
nwingsdetected_flymale_frameany,1.110281e+00,1.666713e+00,240686
phi_flyany_frameany,2.677206e-02,2.693035e+00,479420
phisideways_flyany_framemove,4.067838e-01,-2.189405e+00,206497
phisideways_flyfemale_framemove,4.191237e-01,-1.960300e+00,107751
phisideways_flymale_framemove,3.948499e-01,-1.903582e+00,98738
theta_mm_flyany_frameany,6.295047e-02,2.687081e+00,479420
velmag_ctr_flyany_frameany,6.121693e+00,-1.718194e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.337250e+00,1.794789e+00,3078
velmag_ctr_flyany_framebodyturn,1.074935e+01,-2.248323e-01,4226
velmag_ctr_flyany_framecrabwalkall,1.385849e+01,-1.865719e-01,38057
velmag_ctr_flyany_framecrabwalkextreme,8.764361e+00,3.018894e+00,1027
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.347725e+01,8.683460e-01,206477
velmag_ctr_flyany_framenearfly,6.366119e+00,-9.904538e-01,137119
velmag_ctr_flyany_framenearwall,7.926323e+00,-4.021223e-01,340197
velmag_ctr_flyany_framenotnearfly_notnearwall,2.683766e+00,-1.927980e+00,125489
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.849025e+00,-2.950789e-01,16593
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.001888e-01,-4.939323e+00,272923
velmag_ctr_flyany_frametouch,5.210579e+00,-1.192232e+00,6480
velmag_ctr_flyany_framewalk,1.680979e+01,3.876041e-02,137002
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.421632e-01,-3.772067e+00,40400
velmag_ctr_flyfemale_frameany,6.178483e+00,-9.463832e-01,238372
velmag_ctr_flymale_frameany,6.072940e+00,-2.210911e+00,240676
