field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.297660e+01,-1.684155e+00,1009
du_tail_flyany_frameany,1.069307e+00,-9.495729e+00,431496
du_tail_flyany_framepivottail,1.909926e+00,6.187352e+00,1140
du_tail_flyfemale_frameany,8.728490e-01,-9.134041e+00,191776
du_tail_flymale_frameany,1.226474e+00,-8.512195e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.862906e-02,4.746395e+00,577
duration_flyany_framechase,6.678159e-01,6.918582e+00,1009
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.950495e-01,-6.264826e+00,5758
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.666568e-01,-6.366263e+00,61926
duration_flyany_framepivotcenter,1.185320e-01,1.016344e+01,1993
duration_flyany_framepivottail,1.388822e-01,3.010455e+00,1140
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.803078e+00,1.134408e+01,369588
duration_flyany_frametouch,4.476285e-01,2.039351e+01,8864
duration_flyany_framewalk,5.460022e-01,-2.110020e+00,29139
duration_flyany_framewingextension,9.439512e-01,1.063760e+01,531
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.441542e+00,-6.160313e+00,2090
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.596483e-02,3.150406e+00,233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.236742e-01,-3.232300e+00,2118
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.969116e-01,-5.255984e+00,21405
duration_flyfemale_framepivotcenter,1.179660e-01,7.947044e+00,634
duration_flyfemale_framepivottail,1.366230e-01,2.838087e+00,524
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.073797e+01,3.035092e+01,170371
duration_flyfemale_frametouch,4.813785e-01,2.823932e+01,960
duration_flyfemale_framewalk,5.651392e-01,-9.681027e-01,11408
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.076876e+00,-5.660525e-01,1912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.040522e-02,5.002051e+00,344
duration_flymale_framechase,6.678159e-01,4.117639e+00,1009
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.721498e-01,-6.051356e+00,3640
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.743740e-01,-5.542025e+00,40503
duration_flymale_framepivotcenter,1.189848e-01,3.996064e+00,1359
duration_flymale_framepivottail,1.403883e-01,2.790070e+00,616
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.655161e+00,2.892056e+00,199217
duration_flymale_frametouch,4.206284e-01,1.182856e+01,7904
duration_flymale_framewalk,5.306926e-01,-2.747633e+00,17731
duration_flymale_framewingextension,9.439512e-01,9.111794e+00,531
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-3.728609e-02,-4.573756e-01,431496
dv_cor_flyfemale_frameany,-5.249278e-03,-2.073007e-01,191776
dv_cor_flymale_frameany,-6.291553e-02,-3.578173e-01,239720
dv_ctr_flyany_frameany,-5.913304e-02,-6.715292e-01,431496
dv_ctr_flyfemale_frameany,-1.845551e-02,-3.135230e-01,191776
dv_ctr_flymale_frameany,-9.167507e-02,-5.461335e-01,239720
dv_tail_flyany_frameany,-2.973862e-02,-1.259523e-01,431496
dv_tail_flyfemale_frameany,-6.840454e-03,3.439535e-03,191776
dv_tail_flymale_frameany,-4.805716e-02,-1.304565e-01,239720
dwing_angle_diff_flyany_frameany,6.792621e-20,4.399224e-01,431496
dwing_angle_diff_flyany_framewingextension,-5.612453e-01,2.017304e+00,531
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.483865e-20,-7.474610e-01,191776
dwing_angle_diff_flymale_frameany,7.039625e-20,9.622208e-01,239720
dwing_angle_imbalance_flyany_frameany,-2.996390e-01,7.759926e+00,431496
dwing_angle_imbalance_flyany_framewingextension,-6.959290e-01,2.746341e+00,531
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.058478e+00,1.083358e+01,2090
dwing_angle_imbalance_flyfemale_frameany,-2.470132e-01,7.207441e+00,191776
dwing_angle_imbalance_flymale_frameany,-3.417396e-01,6.658411e+00,239720
ecc_flyany_frameany,3.523316e-01,4.293396e+00,431514
ecc_flyfemale_frameany,3.549276e-01,4.994084e+00,191784
ecc_flymale_frameany,3.502548e-01,3.357082e+00,239730
fractime_flyany_frameattemptedcopulation,2.943126e-04,-1.142745e-01,431514
fractime_flyany_framebackup,2.827255e-04,-4.929439e+00,431514
fractime_flyany_framebackup_nearfly,1.019666e-04,-4.647370e+00,431514
fractime_flyany_framebackup_nearwall,2.665035e-04,-4.918441e+00,431514
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.593478e+00,431514
fractime_flyany_framebodyturn,1.351057e-03,-6.607924e+00,431514
fractime_flyany_framebodyturn_nearfly,3.128520e-04,-6.669815e+00,431514
fractime_flyany_framebodyturn_nearwall,1.075284e-03,-6.679215e+00,431514
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.575847e-04,-2.353472e+00,431514
fractime_flyany_framechase,2.342914e-03,-1.297650e+00,431514
fractime_flyany_framechase_notwingextension,2.257169e-03,-1.338476e+00,431514
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,431514
fractime_flyany_framecrabwalkall,1.334372e-02,-8.501306e+00,431514
fractime_flyany_framecrabwalkall_nearfly,4.280278e-03,-6.464990e+00,431514
fractime_flyany_framecrabwalkall_nearwall,9.721585e-03,-8.591392e+00,431514
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.207377e-03,1.424700e+00,431514
fractime_flyany_framecrabwalkextreme,2.549164e-04,-5.411603e+00,431514
fractime_flyany_framecrabwalkextreme_nearfly,2.108854e-04,-4.812745e+00,431514
fractime_flyany_framecrabwalkextreme_nearwall,7.647492e-05,-5.534501e+00,431514
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.624774e+00,431514
fractime_flyany_framejump,2.317422e-06,-3.896996e+00,431514
fractime_flyany_framejump_nearfly,0.000000e+00,-3.722602e+00,431514
fractime_flyany_framejump_nearwall,2.317422e-06,-3.218626e+00,431514
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-4.268319e+00,431514
fractime_flyany_framemove,1.435087e-01,-1.202328e+01,431514
fractime_flyany_framemove_nearfly,5.254059e-02,-8.083817e+00,431514
fractime_flyany_framemove_nearwall,7.839375e-02,-1.284864e+01,431514
fractime_flyany_framemove_notnearfly_notnearwall,3.307656e-02,-2.250467e+00,431514
fractime_flyany_framenotanybehavior,5.862614e-02,-5.528591e+00,431514
fractime_flyany_framepivotcenter,4.618622e-03,2.357299e+01,431514
fractime_flyany_framepivotcenter_nearfly,2.859699e-03,3.352405e+01,431514
fractime_flyany_framepivotcenter_nearwall,1.232868e-03,9.144936e+00,431514
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.054427e-03,1.146092e+01,431514
fractime_flyany_framepivotcenter_stop,1.425214e-03,2.823785e+01,431514
fractime_flyany_framepivottail,2.648813e-03,-6.269413e+00,431514
fractime_flyany_framepivottail_nearfly,6.048471e-04,-6.307057e+00,431514
fractime_flyany_framepivottail_nearwall,2.581608e-03,-6.238145e+00,431514
fractime_flyany_framepivottail_notnearfly_notnearwall,1.853938e-05,-1.845530e+00,431514
fractime_flyany_framerighting,5.098328e-05,-3.605629e+00,431514
fractime_flyany_framerighting_nearfly,4.171359e-05,-3.358397e+00,431514
fractime_flyany_framerighting_nearwall,3.707875e-05,-3.537087e+00,431514
fractime_flyany_framerighting_notnearfly_notnearwall,4.634844e-06,-3.245589e+00,431514
fractime_flyany_framestop,8.564913e-01,1.202328e+01,431514
fractime_flyany_framestop_nearfly,4.356776e-01,1.536204e+01,431514
fractime_flyany_framestop_nearwall,2.227344e-01,-1.372655e-02,431514
fractime_flyany_framestop_notnearfly_notnearwall,2.779099e-01,6.326680e+00,431514
fractime_flyany_framestop_notwinggrooming,8.516711e-01,1.419718e+01,431514
fractime_flyany_frametouch,2.054163e-02,-9.650052e-01,431514
fractime_flyany_frametouch_notchase,2.027281e-02,-8.749433e-01,431514
fractime_flyany_framewalk,6.752736e-02,-1.113319e+01,431514
fractime_flyany_framewalk_nearfly,1.518838e-02,-8.302462e+00,431514
fractime_flyany_framewalk_nearwall,4.329871e-02,-1.164152e+01,431514
fractime_flyany_framewalk_notnearfly_notnearwall,1.660665e-02,-2.213558e+00,431514
fractime_flyany_framewingextension,1.230551e-03,-6.683310e-01,431514
fractime_flyany_framewingextension_nearfly,1.230551e-03,-6.031299e-01,431514
fractime_flyany_framewingextension_notchase,1.144806e-03,-4.602489e-01,431514
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.765960e+00,431514
fractime_flyany_framewingflick,2.317422e-06,-1.293494e+00,431514
fractime_flyany_framewingflick_nearfly,2.317422e-06,-1.020327e+00,431514
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.837677e+00,431514
fractime_flyany_framewinggrooming,4.843412e-03,-4.916053e+00,431514
fractime_flyany_framewinggrooming_nearfly,1.928095e-03,-2.643878e+00,431514
fractime_flyany_framewinggrooming_nearwall,1.256043e-03,-3.101368e+00,431514
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.986031e-03,-4.218762e+00,431514
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.162166e+00,95888
fractime_flyfemale_firsthalf_frametouch,3.451944e-03,-4.333752e+00,95888
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,191776
fractime_flyfemale_framebackup,4.171533e-04,-4.854293e+00,191776
fractime_flyfemale_framebodyturn,1.246246e-03,-6.418026e+00,191776
fractime_flyfemale_framechase,0.000000e+00,-1.257525e+00,191776
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,191776
fractime_flyfemale_framecrabwalkall,1.104413e-02,-7.785328e+00,191776
fractime_flyfemale_framecrabwalkextreme,7.300184e-05,-5.400244e+00,191776
fractime_flyfemale_framejump,0.000000e+00,-3.485526e+00,191776
fractime_flyfemale_framemove,1.116146e-01,-1.132204e+01,191776
fractime_flyfemale_framenotanybehavior,4.050559e-02,-6.370694e+00,191776
fractime_flyfemale_framepivotcenter,3.305940e-03,1.125968e+01,191776
fractime_flyfemale_framepivottail,2.732354e-03,-4.980896e+00,191776
fractime_flyfemale_framerighting,2.607208e-05,-3.773188e+00,191776
fractime_flyfemale_framestop,8.883854e-01,1.132204e+01,191776
fractime_flyfemale_frametouch,5.005840e-03,-4.395260e+00,191776
fractime_flyfemale_framewalk,5.948607e-02,-1.012209e+01,191776
fractime_flyfemale_framewingextension,0.000000e+00,-5.740082e-01,191776
fractime_flyfemale_framewingflick,0.000000e+00,-1.652231e+00,191776
fractime_flyfemale_framewinggrooming,9.969965e-03,-4.261255e+00,191776
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.213708e+00,95888
fractime_flyfemale_secondhalf_frametouch,6.559736e-03,-3.724017e+00,95888
fractime_flyfirsthalf_framebackup,3.754380e-04,-4.771824e+00,215748
fractime_flyfirsthalf_framebodyturn,1.677883e-03,-6.970812e+00,215748
fractime_flyfirsthalf_framechase,3.443833e-03,-1.174171e+00,215748
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,215748
fractime_flyfirsthalf_framecrabwalkall,1.437325e-02,-8.026137e+00,215748
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-04,-5.198427e+00,215748
fractime_flyfirsthalf_framejump,4.635037e-06,-4.051542e+00,215748
fractime_flyfirsthalf_framemove,1.585322e-01,-1.227021e+01,215748
fractime_flyfirsthalf_framepivotcenter,4.533066e-03,2.610107e+01,215748
fractime_flyfirsthalf_framepivottail,3.133285e-03,-6.513518e+00,215748
fractime_flyfirsthalf_framerighting,7.879563e-05,-3.271387e+00,215748
fractime_flyfirsthalf_framestop,8.414678e-01,1.227021e+01,215748
fractime_flyfirsthalf_frametouch,2.635946e-02,-6.633354e-01,215748
fractime_flyfirsthalf_framewalk,7.670987e-02,-1.148939e+01,215748
fractime_flyfirsthalf_framewingextension,2.387044e-03,-3.203248e-01,215748
fractime_flyfirsthalf_framewingflick,4.635037e-06,-1.312442e+00,215748
fractime_flyfirsthalf_framewinggrooming,4.222519e-03,-4.790422e+00,215748
fractime_flymale_firsthalf_frameattemptedcopulation,9.177374e-04,1.179708e-01,119860
fractime_flymale_firsthalf_framechase,6.198899e-03,-1.141560e+00,119860
fractime_flymale_firsthalf_frametouch,4.468547e-02,4.231595e-01,119860
fractime_flymale_frameattemptedcopulation,5.297847e-04,-1.579043e-01,239720
fractime_flymale_framebackup,1.752044e-04,-4.011240e+00,239720
fractime_flymale_framebodyturn,1.435008e-03,-5.657759e+00,239720
fractime_flymale_framechase,4.217420e-03,-1.266692e+00,239720
fractime_flymale_framechase_notwingextension,4.063074e-03,-1.298333e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,239720
fractime_flymale_framecrabwalkall,1.518438e-02,-7.358667e+00,239720
fractime_flymale_framecrabwalkextreme,4.004672e-04,-4.638804e+00,239720
fractime_flymale_framejump,4.171533e-06,-3.632981e+00,239720
fractime_flymale_framemove,1.689596e-01,-1.143708e+01,239720
fractime_flymale_framenotanybehavior,7.305189e-02,-4.287656e+00,239720
fractime_flymale_framepivotcenter,5.669114e-03,4.026428e+01,239720
fractime_flymale_framepivottail,2.582179e-03,-6.452095e+00,239720
fractime_flymale_framerighting,7.091607e-05,-2.709719e+00,239720
fractime_flymale_framestop,8.310404e-01,1.143708e+01,239720
fractime_flymale_frametouch,3.297180e-02,7.075685e-02,239720
fractime_flymale_frametouch_notchase,3.248790e-02,5.075010e-01,239720
fractime_flymale_framewalk,7.396546e-02,-1.016367e+01,239720
fractime_flymale_framewingextension,2.215084e-03,-6.733161e-01,239720
fractime_flymale_framewingflick,4.171533e-06,-1.078726e+00,239720
fractime_flymale_framewinggrooming,7.425330e-04,-4.047588e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.418321e-04,-5.907220e-01,119860
fractime_flymale_secondhalf_framechase,2.235942e-03,-1.274538e+00,119860
fractime_flymale_secondhalf_frametouch,2.125813e-02,-4.598800e-01,119860
fractime_flysecondhalf_framebackup,1.900365e-04,-4.571726e+00,215748
fractime_flysecondhalf_framebodyturn,1.024343e-03,-5.972720e+00,215748
fractime_flysecondhalf_framechase,1.242190e-03,-1.302753e+00,215748
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,215748
fractime_flysecondhalf_framecrabwalkall,1.231529e-02,-8.323402e+00,215748
fractime_flysecondhalf_framecrabwalkextreme,2.595621e-04,-5.300221e+00,215748
fractime_flysecondhalf_framejump,0.000000e+00,-3.327700e+00,215748
fractime_flysecondhalf_framemove,1.284137e-01,-1.116703e+01,215748
fractime_flysecondhalf_framepivotcenter,4.704563e-03,2.015896e+01,215748
fractime_flysecondhalf_framepivottail,2.164562e-03,-5.500501e+00,215748
fractime_flysecondhalf_framerighting,2.317519e-05,-3.794494e+00,215748
fractime_flysecondhalf_framestop,8.715863e-01,1.116703e+01,215748
fractime_flysecondhalf_frametouch,1.472551e-02,-1.255610e+00,215748
fractime_flysecondhalf_framewalk,5.835048e-02,-1.023275e+01,215748
fractime_flysecondhalf_framewingextension,7.416059e-05,-1.018565e+00,215748
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.074903e+00,215748
fractime_flysecondhalf_framewinggrooming,5.464709e-03,-4.482469e+00,215748
magveldiff_nose2ell_flyany_framenearfly,1.569337e+00,-1.053449e+01,210663
magveldiff_nose2ell_flyany_frametouch,2.341633e+00,-1.075050e+01,8864
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.437305e+00,-1.031668e+01,89830
magveldiff_nose2ell_flyfemale_frametouch,2.222136e+00,-1.032468e+01,960
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.224475e+00,-1.686933e-01,1009
magveldiff_nose2ell_flymale_framenearfly,1.674962e+00,-1.024815e+01,120833
magveldiff_nose2ell_flymale_frametouch,2.437231e+00,-9.819488e+00,7904
magveldiff_nose2ell_flymale_framewingextension,3.276101e+00,-3.099770e+00,531
max_absdwing_angle_flyany_frameany,6.404087e-01,-8.971748e+00,431496
max_absdwing_angle_flyany_framechase,1.644421e+00,2.189442e+00,1009
max_absdwing_angle_flyany_framenearfly,6.457364e-01,-8.574081e+00,210663
max_absdwing_angle_flyany_frametouch,8.136231e-01,-5.481187e+00,8864
max_absdwing_angle_flyany_framewingextension,3.675554e+00,-3.868450e+00,531
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.337403e+00,-1.060311e+01,2090
max_absdwing_angle_flyfemale_frameany,5.908748e-01,-8.248223e+00,191776
max_absdwing_angle_flyfemale_framenearfly,6.033314e-01,-7.637634e+00,89830
max_absdwing_angle_flyfemale_frametouch,8.225185e-01,-4.247205e+00,960
max_absdwing_angle_flymale_frameany,6.800358e-01,-7.302074e+00,239720
max_absdwing_angle_flymale_framechase,1.644421e+00,8.454980e-01,1009
max_absdwing_angle_flymale_framenearfly,6.796604e-01,-7.422251e+00,120833
max_absdwing_angle_flymale_frametouch,8.065067e-01,-5.286726e+00,7904
max_absdwing_area_flyany_frameany,1.563242e+00,-1.006526e+01,431496
max_absdwing_area_flyany_framewingextension,4.253390e+00,-4.417811e+00,531
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.470063e+00,3.162065e+00,2090
max_absdwing_area_flyfemale_frameany,1.632541e+00,-8.604657e+00,191776
max_absdwing_area_flymale_frameany,1.507802e+00,-7.957926e+00,239720
max_dwing_angle_in_flyany_frameany,5.875344e-01,-1.130148e+01,431496
max_dwing_angle_in_flyany_framewingextension,2.199249e+00,-3.754194e+00,531
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.388982e-01,-1.022472e+01,191776
max_dwing_angle_in_flymale_frameany,6.264434e-01,-9.771962e+00,239720
max_dwing_angle_out_flyany_frameany,5.875344e-01,-1.130121e+01,431496
max_dwing_angle_out_flyany_framewingextension,1.638003e+00,-2.408934e+00,531
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.388982e-01,-1.021426e+01,191776
max_dwing_angle_out_flymale_frameany,6.264434e-01,-9.765876e+00,239720
max_wing_angle_flyany_frameany,4.672416e-02,-6.035205e+00,431514
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.196458e-02,-4.944314e-01,1009
max_wing_angle_flyany_framenearfly,4.971753e-02,-4.756917e+00,210673
max_wing_angle_flyany_frametouch,6.832935e-02,-2.338793e+00,8864
max_wing_angle_flyany_framewingextension,1.040244e+00,8.801979e+00,531
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.892907e-01,-4.523684e+00,2090
max_wing_angle_flyfemale_frameany,4.981876e-02,-6.261242e+00,191784
max_wing_angle_flyfemale_framenearfly,5.386906e-02,-5.244508e+00,89834
max_wing_angle_flyfemale_frametouch,6.332409e-02,-4.149522e+00,960
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.424848e-02,-4.255911e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.196458e-02,-4.031127e-01,1009
max_wing_angle_flymale_framenearfly,4.639631e-02,-3.442670e+00,120839
max_wing_angle_flymale_frametouch,7.233356e-02,-1.482605e+00,7904
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.010532e+00,1.651789e+00,431514
max_wing_area_flyany_framewingextension,1.382584e+00,3.356105e+00,531
max_wing_area_flyany_framewinggrooming,9.507862e-01,1.684448e+00,2090
max_wing_area_flyfemale_frameany,1.110884e+00,2.420960e+00,191784
max_wing_area_flymale_frameany,9.302512e-01,9.061016e-01,239730
mean_wing_angle_flyany_frameany,2.684012e-03,-4.297528e+00,431514
mean_wing_angle_flyany_framewingextension,5.424120e-01,7.666204e+00,531
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.199773e-03,-4.393100e+00,191784
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.271404e-03,-3.107893e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005934e+00,2.601242e+00,431514
mean_wing_area_flyany_framewingextension,1.046607e+00,3.522506e+00,531
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.981014e-01,2.974705e+00,2090
mean_wing_area_flyfemale_frameany,1.103954e+00,3.395648e+00,191784
mean_wing_area_flymale_frameany,9.275188e-01,1.682415e+00,239730
min_absdwing_angle_flyany_frameany,5.813398e-01,-1.181453e+01,431496
min_absdwing_angle_flyany_framewingextension,9.762742e-01,-3.941240e+00,531
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.280636e-01,-9.786950e+00,191776
min_absdwing_angle_flymale_frameany,6.239608e-01,-1.121732e+01,239720
min_absdwing_area_flyany_frameany,1.368138e+00,-1.145710e+01,431496
min_absdwing_area_flyany_framewingextension,1.520534e+00,-4.088745e+00,531
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.386296e+00,-9.318714e+00,191776
min_absdwing_area_flymale_frameany,1.353611e+00,-9.864453e+00,239720
min_dwing_angle_in_flyany_frameany,-5.875344e-01,1.130121e+01,431496
min_dwing_angle_in_flyany_framewingextension,-1.638003e+00,2.408934e+00,531
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.388982e-01,1.021426e+01,191776
min_dwing_angle_in_flymale_frameany,-6.264434e-01,9.765876e+00,239720
min_dwing_angle_out_flyany_frameany,-5.875344e-01,1.130148e+01,431496
min_dwing_angle_out_flyany_framewingextension,-2.199249e+00,3.754194e+00,531
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.388982e-01,1.022472e+01,191776
min_dwing_angle_out_flymale_frameany,-6.264434e-01,9.771962e+00,239720
min_wing_angle_flyany_frameany,-4.135614e-02,2.545882e-01,431514
min_wing_angle_flyany_framewingextension,4.457964e-02,-1.795111e+00,531
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.341922e-02,4.002558e-01,191784
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.970567e-02,3.470949e-02,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.001336e+00,3.468222e+00,431514
min_wing_area_flyany_framewingextension,7.106308e-01,2.452656e+00,531
min_wing_area_flyany_framewinggrooming,4.454166e-01,4.685924e+00,2090
min_wing_area_flyfemale_frameany,1.097024e+00,4.256619e+00,191784
min_wing_area_flymale_frameany,9.247864e-01,2.384344e+00,239730
nflies_close_flyany_frameany,6.095028e-01,3.064062e+00,431514
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.217450e-01,-1.125530e+00,577
nflies_close_flyany_framebodyturnstart,4.083480e-01,-1.621761e+00,221
nflies_close_flyany_framecrabwalkallstart,6.305635e-01,2.882251e+00,848
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.507714e-01,-9.907035e-01,129941
nflies_close_flyany_framepivotcenter,7.240734e-01,3.055084e-01,1993
nflies_close_flyany_framepivotcenterstart,7.218577e-01,1.064482e+00,516
nflies_close_flyany_framepivottailstart,3.623273e-01,-4.178870e+00,271
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.265437e-01,4.468316e+00,369588
nflies_close_flyany_frametouch,1.591499e+00,3.985918e-01,8864
nflies_close_flyany_framewalk,4.153570e-01,4.267769e-01,29139
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.421795e-01,7.427927e+00,2090
nflies_close_flyfemale_frameany,6.537772e-01,2.766140e+00,191784
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.740833e-01,3.327693e+00,239730
nflies_close_flymale_framechase,1.095745e+00,-9.026164e-01,1009
nflies_close_flymale_framewingextension,1.023007e+00,1.051147e+00,531
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.006767e+00,-3.567833e+00,431514
nwingsdetected_flyany_framewingextension,1.970770e+00,1.304946e+00,531
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.327816e+00,-5.840535e+00,2090
nwingsdetected_flyfemale_frameany,1.006711e+00,-3.387982e+00,191784
nwingsdetected_flymale_frameany,1.006812e+00,-2.750519e+00,239730
phi_flyany_frameany,2.530033e-02,2.067400e+00,431514
phisideways_flyany_framemove,4.059816e-01,-8.509753e-02,61926
phisideways_flyfemale_framemove,4.304756e-01,1.160637e+00,21413
phisideways_flymale_framemove,3.863864e-01,-6.131246e-01,40513
theta_mm_flyany_frameany,2.326302e-01,8.562850e+00,431514
velmag_ctr_flyany_frameany,1.484014e+00,-1.022385e+01,431496
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,7.917556e+00,-4.424367e+00,577
velmag_ctr_flyany_framecrabwalkall,7.246334e+00,-8.468740e+00,5758
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.151661e+00,-7.001875e+00,61908
velmag_ctr_flyany_framenearfly,1.039968e+00,-1.038381e+01,210663
velmag_ctr_flyany_framenearwall,3.713725e+00,-7.840082e+00,129933
velmag_ctr_flyany_framenotnearfly_notnearwall,1.211181e+00,-5.441132e+00,134191
velmag_ctr_flyany_framepivotcenter,1.285530e+00,-5.324284e+00,1993
velmag_ctr_flyany_framepivottail,9.408908e+00,-3.580368e-01,1140
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.738440e-01,-1.009760e+01,369588
velmag_ctr_flyany_frametouch,1.682436e+00,-1.072505e+01,8864
velmag_ctr_flyany_framewalk,1.160514e+01,-5.820556e+00,29139
