field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.574344e+00,-2.627057e+00,9201
du_ctr_flyany_framewalk,1.554833e+01,-7.321413e-01,126047
du_ctr_flyany_framewingextension,3.247984e+00,1.588513e-01,443
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.391156e-01,-4.299330e-01,13556
du_ctr_flyfemale_frameany,2.698334e+00,-6.553331e+00,227665
du_ctr_flymale_frameany,6.926935e+00,-1.369989e+00,251031
du_ctr_flymale_framechase,1.337958e+01,-1.380957e+00,2829
du_tail_flyany_frameany,4.912813e+00,-3.962127e+00,479400
du_tail_flyany_framepivottail,3.683227e-01,-1.299446e+00,8396
du_tail_flyfemale_frameany,2.699430e+00,-6.551626e+00,227665
du_tail_flymale_frameany,6.925134e+00,-1.372048e+00,251031
duration_flyany_frameattemptedcopulation,8.293913e-01,3.589664e-01,338
duration_flyany_framebackup,1.241131e-01,-2.840951e+00,934
duration_flyany_framebodyturn,8.616847e-02,2.841925e+00,3066
duration_flyany_framechase,4.176638e-01,2.913498e+00,2916
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.566151e-01,-2.633860e+00,28406
duration_flyany_framecrabwalkextreme,1.172396e-01,-1.756931e-01,1169
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.794695e+00,7.312548e-01,201231
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.338348e-01,1.834236e+00,8396
duration_flyany_framerighting,4.111575e-01,5.763040e-01,1709
duration_flyany_framestop,2.738919e+00,3.600224e+00,278189
duration_flyany_frametouch,2.116571e-01,3.119849e+00,9201
duration_flyany_framewalk,6.577501e-01,2.497686e-01,126048
duration_flyany_framewingextension,4.196116e-01,2.596801e+00,443
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.019328e+00,4.170239e-01,13556
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306861e-01,-2.127545e+00,283
duration_flyfemale_framebodyturn,8.503558e-02,2.468910e+00,918
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.041295e-01,-4.949848e+00,5968
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.224438e+00,-3.020895e+00,63085
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280481e-01,1.128588e+00,2831
duration_flyfemale_framerighting,4.345246e-01,5.143498e-01,1108
duration_flyfemale_framestop,3.643824e+00,8.551228e+00,164580
duration_flyfemale_frametouch,1.977324e-01,3.211257e+00,2835
duration_flyfemale_framewalk,5.109463e-01,-2.284827e+00,34087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053705e+00,-5.584403e-01,8355
duration_flymale_frameattemptedcopulation,8.293913e-01,2.483420e-01,338
duration_flymale_framebackup,1.194346e-01,-2.381698e+00,642
duration_flymale_framebodyturn,8.732164e-02,2.873149e+00,2148
duration_flymale_framechase,4.450871e-01,1.383005e+00,2829
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.033051e-01,-1.059598e+00,22430
duration_flymale_framecrabwalkextreme,1.284981e-01,1.786529e+00,1086
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.277288e+00,3.014924e+00,137844
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394089e-01,2.433725e+00,5563
duration_flymale_framerighting,3.873491e-01,6.352568e-01,601
duration_flymale_framestop,2.051887e+00,1.246064e+00,113187
duration_flymale_frametouch,2.261030e-01,2.414570e+00,6366
duration_flymale_framewalk,7.917723e-01,2.303529e+00,91835
duration_flymale_framewingextension,4.197443e-01,1.806460e+00,443
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.962736e+00,1.656402e+00,5029
dv_cor_flyany_frameany,-3.990551e-02,-4.482715e-01,479400
dv_cor_flyfemale_frameany,-4.912339e-03,-7.911803e-02,227665
dv_cor_flymale_frameany,-7.232512e-02,-4.920999e-01,251031
dv_ctr_flyany_frameany,-5.890754e-02,-5.911838e-01,479400
dv_ctr_flyfemale_frameany,-2.490158e-03,2.474135e-03,227665
dv_ctr_flymale_frameany,-1.106774e-01,-7.390158e-01,251031
dv_tail_flyany_frameany,-3.896997e-02,-4.501442e-01,479400
dv_tail_flyfemale_frameany,-8.512373e-03,-2.760516e-02,227665
dv_tail_flymale_frameany,-6.693293e-02,-5.853681e-01,251031
dwing_angle_diff_flyany_frameany,-4.186262e-05,-3.406742e-01,479400
dwing_angle_diff_flyany_framewingextension,-7.381142e-01,1.475445e+00,443
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.818321e-05,-7.689792e-01,227665
dwing_angle_diff_flymale_frameany,-7.411633e-05,4.178756e-01,251031
dwing_angle_imbalance_flyany_frameany,-8.122452e-01,-2.809958e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.844819e+00,2.777095e-02,443
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593846e+00,3.378034e+00,13556
dwing_angle_imbalance_flyfemale_frameany,-3.779361e-01,4.236445e+00,227665
dwing_angle_imbalance_flymale_frameany,-1.205304e+00,-6.985467e+00,251031
ecc_flyany_frameany,3.594087e-01,6.440069e+00,479420
ecc_flyfemale_frameany,3.643335e-01,8.162269e+00,227675
ecc_flymale_frameany,3.549787e-01,4.450591e+00,251041
fractime_flyany_frameattemptedcopulation,7.050186e-04,8.114396e-01,479420
fractime_flyany_framebackup,1.964874e-03,-2.797478e+00,479420
fractime_flyany_framebackup_nearfly,1.045013e-03,-2.995229e+00,479420
fractime_flyany_framebackup_nearwall,1.925243e-03,-2.820272e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.877268e-05,8.412948e-02,479420
fractime_flyany_framebodyturn,6.395228e-03,-2.680988e+00,479420
fractime_flyany_framebodyturn_nearfly,2.571858e-03,-2.535352e+00,479420
fractime_flyany_framebodyturn_nearwall,5.959284e-03,-2.757418e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.211005e-04,-1.235881e+00,479420
fractime_flyany_framechase,6.099036e-03,-8.836677e-01,479420
fractime_flyany_framechase_notwingextension,5.902966e-03,-8.592555e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479420
fractime_flyany_framecrabwalkall,5.925076e-02,-4.834900e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.811981e-02,-3.793619e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.773435e-02,-4.805522e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.339786e-04,-3.868777e-01,479420
fractime_flyany_framecrabwalkextreme,2.444621e-03,-1.844612e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.332861e-03,-2.109968e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.213091e-03,-2.049853e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042927e-05,-1.559291e+00,479420
fractime_flyany_framejump,4.192566e-04,-2.840626e+00,479420
fractime_flyany_framejump_nearfly,1.772976e-04,-2.344346e+00,479420
fractime_flyany_framejump_nearwall,2.127571e-04,-2.309775e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.355805e-04,-3.312051e+00,479420
fractime_flyany_framemove,4.197384e-01,-5.706558e+00,479420
fractime_flyany_framemove_nearfly,1.603375e-01,-4.014506e+00,479420
fractime_flyany_framemove_nearwall,3.700451e-01,-5.756756e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.579951e-02,-1.730689e+00,479420
fractime_flyany_framenotanybehavior,1.004318e-01,-3.558105e+00,479420
fractime_flyany_framepivotcenter,3.921405e-04,-5.829433e-02,479420
fractime_flyany_framepivotcenter_nearfly,2.503024e-04,5.492480e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.669893e-04,-5.456025e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343415e-05,-2.470795e-01,479420
fractime_flyany_framepivotcenter_stop,9.594927e-05,2.109640e-01,479420
fractime_flyany_framepivottail,1.751283e-02,-1.587365e+00,479420
fractime_flyany_framepivottail_nearfly,7.844896e-03,-1.876791e+00,479420
fractime_flyany_framepivottail_nearwall,1.719161e-02,-1.638304e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418381e-04,1.166826e+00,479420
fractime_flyany_framerighting,3.568896e-03,-4.353222e-01,479420
fractime_flyany_framerighting_nearfly,1.092987e-03,-2.272157e-01,479420
fractime_flyany_framerighting_nearwall,2.851362e-03,-2.293532e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,5.318927e-04,-1.045519e+00,479420
fractime_flyany_framestop,5.802616e-01,5.706558e+00,479420
fractime_flyany_framestop_nearfly,2.817467e-01,8.123605e+00,479420
fractime_flyany_framestop_nearwall,3.085916e-01,2.448865e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.523946e-01,1.860662e+00,479420
fractime_flyany_framestop_notwinggrooming,5.524092e-01,6.891729e+00,479420
fractime_flyany_frametouch,1.919194e-02,-1.311065e+00,479420
fractime_flyany_frametouch_notchase,1.827834e-02,-1.380414e+00,479420
fractime_flyany_framewalk,2.629177e-01,-4.631826e+00,479420
fractime_flyany_framewalk_nearfly,8.537608e-02,-3.507819e+00,479420
fractime_flyany_framewalk_nearwall,2.306016e-01,-4.818802e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.557882e-02,-1.060118e+00,479420
fractime_flyany_framewingextension,9.469776e-04,-8.270079e-01,479420
fractime_flyany_framewingextension_nearfly,9.407200e-04,-7.636527e-01,479420
fractime_flyany_framewingextension_notchase,7.509073e-04,-7.645057e-01,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-06,-3.694102e+00,479420
fractime_flyany_framewingflick,2.294439e-05,-1.098070e+00,479420
fractime_flyany_framewingflick_nearfly,1.877268e-05,-8.845130e-01,479420
fractime_flyany_framewingflick_notnearfly,4.171707e-06,-1.469526e+00,479420
fractime_flyany_framewinggrooming,2.827583e-02,-2.825806e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.023403e-03,-4.303181e-01,479420
fractime_flyany_framewinggrooming_nearwall,6.947979e-03,-2.068954e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.538109e-02,-2.581911e+00,479420
fractime_flyfemale_firsthalf_framechase,7.548490e-04,-3.224490e-01,108631
fractime_flyfemale_firsthalf_frametouch,1.957084e-02,-8.582596e-01,108631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,227665
fractime_flyfemale_framebackup,1.260624e-03,-3.965301e+00,227665
fractime_flyfemale_framebodyturn,4.032240e-03,-4.234561e+00,227665
fractime_flyfemale_framechase,4.172798e-04,-6.348998e-01,227665
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,227665
fractime_flyfemale_framecrabwalkall,2.621395e-02,-6.502952e+00,227665
fractime_flyfemale_framecrabwalkextreme,3.601783e-04,-5.019014e+00,227665
fractime_flyfemale_framejump,4.743812e-04,-2.597958e+00,227665
fractime_flyfemale_framemove,2.770957e-01,-7.963722e+00,227665
fractime_flyfemale_framenotanybehavior,9.013243e-02,-4.361023e+00,227665
fractime_flyfemale_framepivotcenter,5.270902e-04,2.970745e-01,227665
fractime_flyfemale_framepivottail,1.243494e-02,-2.184460e+00,227665
fractime_flyfemale_framerighting,4.866800e-03,-6.555829e-01,227665
fractime_flyfemale_framestop,7.229043e-01,7.963722e+00,227665
fractime_flyfemale_frametouch,1.245251e-02,-2.208100e+00,227665
fractime_flyfemale_framewalk,1.497244e-01,-7.410299e+00,227665
fractime_flyfemale_framewingextension,1.756967e-05,-5.237923e-01,227665
fractime_flyfemale_framewingflick,1.317726e-05,-1.176926e+00,227665
fractime_flyfemale_framewinggrooming,3.669866e-02,-2.372334e+00,227665
fractime_flyfemale_secondhalf_framechase,1.092125e-04,-9.990674e-01,119034
fractime_flyfemale_secondhalf_frametouch,5.956281e-03,-3.844072e+00,119034
fractime_flyfirsthalf_framebackup,2.820427e-03,-1.733217e+00,239680
fractime_flyfirsthalf_framebodyturn,8.786716e-03,-1.467186e+00,239680
fractime_flyfirsthalf_framechase,5.465621e-03,-1.105947e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239680
fractime_flyfirsthalf_framecrabwalkall,8.326936e-02,-2.477301e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.004005e-03,-6.183220e-01,239680
fractime_flyfirsthalf_framejump,8.177570e-04,-2.388046e+00,239680
fractime_flyfirsthalf_framemove,5.863902e-01,-2.195044e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.129172e-04,-3.955433e-01,239680
fractime_flyfirsthalf_framepivottail,2.650617e-02,5.205359e-01,239680
fractime_flyfirsthalf_framerighting,6.629673e-03,1.734822e+00,239680
fractime_flyfirsthalf_framestop,4.136098e-01,2.195044e+00,239680
fractime_flyfirsthalf_frametouch,2.394443e-02,-1.076780e+00,239680
fractime_flyfirsthalf_framewalk,3.479306e-01,-2.120343e+00,239680
fractime_flyfirsthalf_framewingextension,6.675567e-04,-9.312881e-01,239680
fractime_flyfirsthalf_framewingflick,4.172230e-05,-9.886314e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.472547e-02,-2.389877e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,2.760080e-04,-4.966570e-01,130431
fractime_flymale_firsthalf_framechase,9.414940e-03,-1.125507e+00,130431
fractime_flymale_firsthalf_frametouch,2.770047e-02,-9.266554e-01,130431
fractime_flymale_frameattemptedcopulation,1.346447e-03,7.727759e-01,251031
fractime_flymale_framebackup,2.609239e-03,-1.059133e+00,251031
fractime_flymale_framebodyturn,8.556712e-03,-1.019338e+00,251031
fractime_flymale_framechase,1.126952e-02,-8.818841e-01,251031
fractime_flymale_framechase_notwingextension,1.089507e-02,-8.533575e-01,251031
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,251031
fractime_flymale_framecrabwalkall,8.935151e-02,-2.913142e+00,251031
fractime_flymale_framecrabwalkextreme,4.342093e-03,3.336099e-02,251031
fractime_flymale_framejump,3.704722e-04,-2.554321e+00,251031
fractime_flymale_framemove,5.491115e-01,-2.788276e+00,251031
fractime_flymale_framenotanybehavior,1.094287e-01,-2.414047e+00,251031
fractime_flymale_framepivotcenter,2.708829e-04,-6.411663e-01,251031
fractime_flymale_framepivottail,2.216061e-02,-7.771326e-01,251031
fractime_flymale_framerighting,2.402094e-03,1.496445e-01,251031
fractime_flymale_framestop,4.508885e-01,2.788276e+00,251031
fractime_flymale_frametouch,2.535942e-02,-7.929867e-01,251031
fractime_flymale_frametouch_notchase,2.364250e-02,-7.346144e-01,251031
fractime_flymale_framewalk,3.658313e-01,-1.444000e+00,251031
fractime_flymale_framewingextension,1.792607e-03,-8.148041e-01,251031
fractime_flymale_framewingflick,3.186857e-05,-9.777985e-01,251031
fractime_flymale_framewinggrooming,2.003338e-02,-2.457719e+00,251031
fractime_flymale_secondhalf_frameattemptedcopulation,2.507764e-03,2.891776e+00,120426
fractime_flymale_secondhalf_framechase,1.329447e-02,-3.646206e-01,120426
fractime_flymale_secondhalf_frametouch,2.286051e-02,-4.981151e-01,120426
fractime_flysecondhalf_framebackup,1.109628e-03,-3.568078e+00,239720
fractime_flysecondhalf_framebodyturn,4.004672e-03,-3.764554e+00,239720
fractime_flysecondhalf_framechase,6.732855e-03,-4.303070e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239720
fractime_flysecondhalf_framecrabwalkall,3.524111e-02,-6.705482e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.885533e-03,-2.884611e+00,239720
fractime_flysecondhalf_framejump,2.085767e-05,-3.020773e+00,239720
fractime_flysecondhalf_framemove,2.530661e-01,-8.588754e+00,239720
fractime_flysecondhalf_framepivotcenter,4.713833e-04,1.982784e-01,239720
fractime_flysecondhalf_framepivottail,8.522443e-03,-3.618067e+00,239720
fractime_flysecondhalf_framerighting,5.089271e-04,-3.175614e+00,239720
fractime_flysecondhalf_framestop,7.469339e-01,8.588754e+00,239720
fractime_flysecondhalf_frametouch,1.444185e-02,-1.451684e+00,239720
fractime_flysecondhalf_framewalk,1.779368e-01,-6.650312e+00,239720
fractime_flysecondhalf_framewingextension,1.226431e-03,-5.535291e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-1.086303e+00,239720
fractime_flysecondhalf_framewinggrooming,2.182963e-02,-2.962546e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.369388e+00,-5.207410e+00,211929
magveldiff_nose2ell_flyany_frametouch,7.473007e+00,-2.988083e+00,9201
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.277819e+00,-6.785151e+00,110480
magveldiff_nose2ell_flyfemale_frametouch,7.731241e+00,-2.056648e+00,2835
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.271502e+00,-7.143709e-02,2829
magveldiff_nose2ell_flymale_framenearfly,9.486305e+00,-3.420782e+00,101104
magveldiff_nose2ell_flymale_frametouch,7.225201e+00,-3.421747e+00,6366
magveldiff_nose2ell_flymale_framewingextension,8.509781e+00,6.665906e-01,443
max_absdwing_angle_flyany_frameany,1.327145e+00,-1.649658e+00,479400
max_absdwing_angle_flyany_framechase,1.742199e+00,2.718826e+00,2916
max_absdwing_angle_flyany_framenearfly,1.312975e+00,-4.260813e-01,211929
max_absdwing_angle_flyany_frametouch,1.796819e+00,3.452185e+00,9201
max_absdwing_angle_flyany_framewingextension,4.799351e+00,-1.563589e+00,443
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.038871e+00,-3.501184e+00,13556
max_absdwing_angle_flyfemale_frameany,8.544665e-01,-5.415113e+00,227665
max_absdwing_angle_flyfemale_framenearfly,8.045819e-01,-5.166601e+00,110480
max_absdwing_angle_flyfemale_frametouch,1.223016e+00,-6.325130e-01,2835
max_absdwing_angle_flymale_frameany,1.752840e+00,1.616621e+00,251031
max_absdwing_angle_flymale_framechase,1.859761e+00,1.776355e+00,2829
max_absdwing_angle_flymale_framenearfly,1.802946e+00,3.643354e+00,101104
max_absdwing_angle_flymale_frametouch,2.292796e+00,5.682847e+00,6366
max_absdwing_area_flyany_frameany,2.381068e+00,-5.054083e+00,479400
max_absdwing_area_flyany_framewingextension,8.316851e+00,2.908892e+00,443
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.674466e+00,-1.529987e-01,13556
max_absdwing_area_flyfemale_frameany,2.270648e+00,-5.354900e+00,227665
max_absdwing_area_flymale_frameany,2.475445e+00,-3.052321e+00,251031
max_dwing_angle_in_flyany_frameany,9.675747e-01,-2.286235e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.921890e+00,-1.770390e+00,443
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.878857e-01,-6.655904e+00,227665
max_dwing_angle_in_flymale_frameany,1.220108e+00,1.560354e+00,251031
max_dwing_angle_out_flyany_frameany,9.675329e-01,-2.286659e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.183776e+00,-3.817765e-01,443
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.878075e-01,-6.650596e+00,227665
max_dwing_angle_out_flymale_frameany,1.220034e+00,1.561940e+00,251031
max_wing_angle_flyany_frameany,1.237703e-01,3.506863e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,2.869720e-01,-1.504210e+00,338
max_wing_angle_flyany_framechase,1.807403e-01,8.466252e+00,2916
max_wing_angle_flyany_framenearfly,1.216694e-01,4.550244e+00,211944
max_wing_angle_flyany_frametouch,1.320608e-01,3.215836e+00,9201
max_wing_angle_flyany_framewingextension,8.832037e-01,4.909005e+00,443
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.733654e-01,1.772378e+00,13556
max_wing_angle_flyfemale_frameany,6.401419e-02,-4.165214e+00,227675
max_wing_angle_flyfemale_framenearfly,6.326199e-02,-3.609609e+00,110488
max_wing_angle_flyfemale_frametouch,7.011363e-02,-2.828872e+00,2835
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.778684e-01,7.416559e+00,251041
max_wing_angle_flymale_frameattemptedcopulation,2.869720e-01,-1.611713e+00,338
max_wing_angle_flymale_framechase,1.923734e-01,6.597813e+00,2829
max_wing_angle_flymale_framenearfly,1.755636e-01,8.182540e+00,101111
max_wing_angle_flymale_frametouch,1.877944e-01,4.557685e+00,6366
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038225e+00,2.499039e+00,479420
max_wing_area_flyany_framewingextension,1.206621e+00,-1.107152e+00,443
max_wing_area_flyany_framewinggrooming,9.281664e-01,7.938365e-01,13556
max_wing_area_flyfemale_frameany,1.132024e+00,3.012422e+00,227675
max_wing_area_flymale_frameany,9.534751e-01,1.582241e+00,251041
mean_wing_angle_flyany_frameany,4.236198e-02,2.901302e+00,479420
mean_wing_angle_flyany_framewingextension,4.766627e-01,4.618745e+00,443
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.334747e-03,-2.982720e+00,227675
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.221396e-02,5.868582e+00,251041
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.018826e+00,2.945622e+00,479420
mean_wing_area_flyany_framewingextension,9.140179e-01,-1.207556e+00,443
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.709606e-01,1.584254e+00,13556
mean_wing_area_flyfemale_frameany,1.113074e+00,3.629612e+00,227675
mean_wing_area_flymale_frameany,9.338591e-01,1.787724e+00,251041
min_absdwing_angle_flyany_frameany,7.414753e-01,-6.598730e+00,479400
min_absdwing_angle_flyany_framewingextension,1.800022e+00,4.927379e-01,443
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.347161e-01,-6.607897e+00,227665
min_absdwing_angle_flymale_frameany,8.381090e-01,-5.196413e+00,251031
min_absdwing_area_flyany_frameany,1.723380e+00,-5.931078e+00,479400
min_absdwing_area_flyany_framewingextension,4.254227e+00,5.470818e+00,443
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.657701e+00,-5.804443e+00,227665
min_absdwing_area_flymale_frameany,1.782120e+00,-4.225214e+00,251031
min_dwing_angle_in_flyany_frameany,-9.675329e-01,2.286659e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.183776e+00,3.817765e-01,443
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.878075e-01,6.650596e+00,227665
min_dwing_angle_in_flymale_frameany,-1.220034e+00,-1.561940e+00,251031
min_dwing_angle_out_flyany_frameany,-9.675747e-01,2.286235e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.921890e+00,1.770390e+00,443
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.878857e-01,6.655904e+00,227665
min_dwing_angle_out_flymale_frameany,-1.220108e+00,-1.560354e+00,251031
min_wing_angle_flyany_frameany,-3.904633e-02,9.011421e-01,479420
min_wing_angle_flyany_framewingextension,7.012177e-02,-2.172397e-01,443
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.534470e-02,1.221109e-01,227675
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.344050e-02,1.228501e+00,251041
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.994273e-01,3.312009e+00,479420
min_wing_area_flyany_framewingextension,6.214153e-01,-9.033750e-01,443
min_wing_area_flyany_framewinggrooming,4.137549e-01,2.662786e+00,13556
min_wing_area_flyfemale_frameany,1.094124e+00,4.128241e+00,227675
min_wing_area_flymale_frameany,9.142431e-01,1.938320e+00,251041
nflies_close_flyany_frameany,5.119436e-01,1.181449e+00,479420
nflies_close_flyany_frameattemptedcopulation,1.336039e+00,1.720476e-01,338
nflies_close_flyany_framebackupstart,7.156980e-01,-1.003028e+00,246
nflies_close_flyany_framebodyturn,4.757457e-01,-4.178875e-02,3066
nflies_close_flyany_framebodyturnstart,4.960040e-01,1.563466e-01,1165
nflies_close_flyany_framecrabwalkallstart,4.674326e-01,-1.168129e-01,3281
nflies_close_flyany_framecrabwalkextreme,5.074994e-01,-3.375970e+00,1169
nflies_close_flyany_framecrabwalkextremestart,4.964948e-01,-3.466164e+00,294
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.532775e-01,7.211227e-01,325352
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.911920e-01,-3.497766e-01,2017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.416409e-01,2.862977e+00,278189
nflies_close_flyany_frametouch,1.525248e+00,-3.748741e-01,9201
nflies_close_flyany_framewalk,3.827580e-01,-3.330889e-01,126048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.131690e-01,4.668070e+00,13556
nflies_close_flyfemale_frameany,6.251850e-01,2.208389e+00,227675
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.087619e-01,3.168440e-02,251041
nflies_close_flymale_framechase,1.304910e+00,9.717631e-01,2829
nflies_close_flymale_framewingextension,1.215482e+00,1.978764e+00,443
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059021e+00,6.144820e-01,479420
nwingsdetected_flyany_framewingextension,1.896516e+00,-2.410743e+00,443
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.405459e+00,-1.590973e+00,13556
nwingsdetected_flyfemale_frameany,1.015548e+00,-2.404865e+00,227675
nwingsdetected_flymale_frameany,1.098490e+00,2.189194e+00,251041
phi_flyany_frameany,2.296987e-02,2.097549e+00,479420
phisideways_flyany_framemove,3.993860e-01,-4.077658e-01,201231
phisideways_flyfemale_framemove,4.283526e-01,1.185621e+00,63095
phisideways_flymale_framemove,3.710955e-01,-1.292413e+00,137854
theta_mm_flyany_frameany,1.363553e-01,4.934561e+00,479420
velmag_ctr_flyany_frameany,5.905498e+00,-4.372251e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.628858e+00,2.035313e-02,338
velmag_ctr_flyany_framebackup,8.089352e+00,3.678148e-01,934
velmag_ctr_flyany_framebodyturn,9.909940e+00,-1.059965e+00,3066
velmag_ctr_flyany_framecrabwalkall,1.265171e+01,-2.080911e+00,28406
velmag_ctr_flyany_framecrabwalkextreme,7.038304e+00,-6.468887e-01,1169
velmag_ctr_flyany_framejump,NaN,NaN,0
