field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.492005e+00,9.820512e-02,239459
du_ctr_flymale_frameany,7.574117e+00,7.585734e-01,239474
du_ctr_flymale_framechase,2.002714e+01,3.595779e+00,778
du_tail_flyany_frameany,7.025379e+00,4.798840e-01,479440
du_tail_flyany_framepivottail,5.338857e-01,1.277264e-01,13031
du_tail_flyfemale_frameany,6.489164e+00,9.548089e-02,239459
du_tail_flymale_frameany,7.571729e+00,7.555962e-01,239474
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.217344e-01,-2.886849e+00,1667
duration_flyany_framebodyturn,8.100790e-02,-1.240742e+00,4703
duration_flyany_framechase,1.073770e-01,-1.756082e+00,934
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.053250e-01,7.334302e-01,47443
duration_flyany_framecrabwalkextreme,1.191677e-01,2.447575e-01,1479
duration_flyany_framejump,8.634173e-02,6.339889e-02,1590
duration_flyany_framemove,1.433349e+00,-2.976930e-01,273201
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.263608e-01,-5.741783e-01,13031
duration_flyany_framerighting,3.768187e-01,-9.892200e-01,4053
duration_flyany_framestop,1.057100e+00,1.509411e-02,206259
duration_flyany_frametouch,1.590099e-01,-1.468075e+00,10616
duration_flyany_framewalk,5.725486e-01,-7.617602e-01,156097
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.094321e+00,1.332057e+00,80585
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.254686e-01,-2.333559e+00,737
duration_flyfemale_framebodyturn,8.174669e-02,-6.122254e-01,2295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.568441e-01,2.917816e-02,19033
duration_flyfemale_framecrabwalkextreme,1.126988e-01,-9.351912e-01,541
duration_flyfemale_framejump,8.802638e-02,2.297476e-01,1033
duration_flyfemale_framemove,1.368128e+00,-5.316416e-01,132931
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.221891e-01,-8.980672e-01,5182
duration_flyfemale_framerighting,4.005057e-01,-5.397295e-01,2815
duration_flyfemale_framestop,1.052098e+00,-1.119898e-02,106528
duration_flyfemale_frametouch,1.660454e-01,-3.835915e-01,5359
duration_flyfemale_framewalk,5.496547e-01,-7.581122e-01,73605
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.212480e+00,9.232210e-01,45206
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179623e-01,-2.620006e+00,930
duration_flymale_framebodyturn,8.027352e-02,-1.632905e+00,2408
duration_flymale_framechase,1.224008e-01,-2.120592e+00,778
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.539545e-01,9.729804e-01,28405
duration_flymale_framecrabwalkextreme,1.256613e-01,1.214000e+00,938
duration_flymale_framejump,8.450298e-02,-2.868096e-01,553
duration_flymale_framemove,1.505460e+00,7.912174e-03,140014
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305912e-01,-1.185859e-01,7844
duration_flymale_framerighting,3.520820e-01,-9.830777e-01,1214
duration_flymale_framestop,1.061772e+00,1.906839e-02,99460
duration_flymale_frametouch,1.519214e-01,-1.654959e+00,5257
duration_flymale_framewalk,5.960275e-01,-6.351646e-01,82459
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.958996e+00,1.606866e+00,35132
dv_cor_flyany_frameany,8.396997e-02,1.823073e+00,479440
dv_cor_flyfemale_frameany,1.600454e-02,2.543692e-01,239459
dv_cor_flymale_frameany,1.526522e-01,2.103913e+00,239474
dv_ctr_flyany_frameany,9.929083e-02,1.659137e+00,479440
dv_ctr_flyfemale_frameany,-2.561113e-02,-3.204130e-01,239459
dv_ctr_flymale_frameany,2.247012e-01,2.415526e+00,239474
dv_tail_flyany_frameany,-5.728262e-02,-1.163973e+00,479440
dv_tail_flyfemale_frameany,-7.999568e-02,-1.500040e+00,239459
dv_tail_flymale_frameany,-3.316831e-02,-3.131094e-01,239474
dwing_angle_diff_flyany_frameany,-9.134899e-05,-1.178184e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.192478e-04,-1.167435e+00,239459
dwing_angle_diff_flymale_frameany,-2.263108e-04,2.990283e-01,239474
dwing_angle_imbalance_flyany_frameany,-9.697900e-01,-4.882511e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.985115e+00,-4.024692e+00,80584
dwing_angle_imbalance_flyfemale_frameany,-8.577903e-01,-5.038152e+00,239459
dwing_angle_imbalance_flymale_frameany,-1.079304e+00,-3.803584e+00,239474
ecc_flyany_frameany,3.517317e-01,-1.846111e-01,479460
ecc_flyfemale_frameany,3.508767e-01,-2.861418e-01,239469
ecc_flymale_frameany,3.525293e-01,-7.298290e-02,239484
fractime_flyany_frameattemptedcopulation,8.342719e-06,-6.871905e-01,479460
fractime_flyany_framebackup,3.476828e-03,-9.537424e-01,479460
fractime_flyany_framebackup_nearfly,2.006424e-03,-1.058533e+00,479460
fractime_flyany_framebackup_nearwall,3.466400e-03,-9.468633e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-06,-2.249831e-01,479460
fractime_flyany_framebodyturn,9.808952e-03,2.741856e-01,479460
fractime_flyany_framebodyturn_nearfly,4.006591e-03,4.964252e-01,479460
fractime_flyany_framebodyturn_nearwall,9.220790e-03,2.276255e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.107663e-04,-1.942632e-01,479460
fractime_flyany_framechase,1.962625e-03,-8.294918e-01,479460
fractime_flyany_framechase_notwingextension,1.962625e-03,-8.497214e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,9.895090e-02,-1.589151e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.655487e-02,-9.715081e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.827514e-02,-1.360681e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.899095e-04,-5.039897e-01,479460
fractime_flyany_framecrabwalkextreme,3.084720e-03,4.739884e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.566345e-03,-2.120901e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.036750e-03,5.225976e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.971180e-01,479460
fractime_flyany_framejump,3.316231e-03,2.096914e+00,479460
fractime_flyany_framejump_nearfly,8.405289e-04,1.875807e+00,479460
fractime_flyany_framejump_nearwall,1.313978e-03,1.432617e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.626830e-03,2.229459e+00,479460
fractime_flyany_framemove,5.698098e-01,-4.571410e-01,479460
fractime_flyany_framemove_nearfly,2.002878e-01,-1.140802e+00,479460
fractime_flyany_framemove_nearwall,5.166667e-01,-4.454755e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.237475e-02,-1.882215e-01,479460
fractime_flyany_framenotanybehavior,1.596984e-01,-8.648747e-02,479460
fractime_flyany_framepivotcenter,3.941935e-04,-3.473027e-01,479460
fractime_flyany_framepivotcenter_nearfly,9.802695e-05,-1.410102e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.501689e-04,-1.054611e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.148250e-04,7.898857e-01,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-4.843719e-01,479460
fractime_flyany_framepivottail,2.717849e-02,7.393213e-01,479460
fractime_flyany_framepivottail_nearfly,1.143787e-02,4.860167e-02,479460
fractime_flyany_framepivottail_nearwall,2.695115e-02,7.251286e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-3.652983e-01,479460
fractime_flyany_framerighting,8.453260e-03,5.065387e+00,479460
fractime_flyany_framerighting_nearfly,2.346390e-03,4.555091e+00,479460
fractime_flyany_framerighting_nearwall,6.868143e-03,5.957120e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.140867e-03,1.768187e+00,479460
fractime_flyany_framestop,4.301902e-01,4.571410e-01,479460
fractime_flyany_framestop_nearfly,1.048972e-01,-1.345797e+00,479460
fractime_flyany_framestop_nearwall,1.691361e-01,-2.110169e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.209924e-01,3.073624e+00,479460
fractime_flyany_framestop_notwinggrooming,2.647770e-01,-1.388473e+00,479460
fractime_flyany_frametouch,2.214158e-02,-7.477084e-01,479460
fractime_flyany_frametouch_notchase,2.185167e-02,-6.244095e-01,479460
fractime_flyany_framewalk,3.255683e-01,-7.290790e-01,479460
fractime_flyany_framewalk_nearfly,9.769950e-02,-1.241557e+00,479460
fractime_flyany_framewalk_nearwall,3.024444e-01,-4.353936e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.909648e-02,-1.045552e+00,479460
fractime_flyany_framewingextension,2.315104e-04,-6.934802e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-7.239178e-01,479460
fractime_flyany_framewingextension_notchase,2.315104e-04,-7.354104e-01,479460
fractime_flyany_framewingextension_notnearfly,1.793685e-04,1.561258e+00,479460
fractime_flyany_framewingflick,1.480833e-04,2.055226e-02,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-3.947942e-01,479460
fractime_flyany_framewingflick_notnearfly,7.925583e-05,2.057628e+00,479460
fractime_flyany_framewinggrooming,1.680745e-01,5.969982e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.477162e-02,2.154355e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.802111e-02,-2.312625e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.232553e-01,7.349991e+00,479460
fractime_flyfemale_firsthalf_framechase,7.441534e-04,-4.084888e-01,119599
fractime_flyfemale_firsthalf_frametouch,2.018412e-02,-9.622868e-01,119599
fractime_flyfemale_frameattemptedcopulation,8.352160e-06,-4.782354e-01,239459
fractime_flyfemale_framebackup,3.077771e-03,-1.484777e+00,239459
fractime_flyfemale_framebodyturn,9.584104e-03,2.493525e-01,239459
fractime_flyfemale_framechase,6.723489e-04,-2.134430e-01,239459
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239459
fractime_flyfemale_framecrabwalkall,7.948334e-02,-4.549303e-01,239459
fractime_flyfemale_framecrabwalkextreme,2.259259e-03,4.961923e-01,239459
fractime_flyfemale_framejump,4.313891e-03,2.463508e+00,239459
fractime_flyfemale_framemove,5.551305e-01,-6.731105e-01,239459
fractime_flyfemale_framenotanybehavior,1.694570e-01,-2.455634e-01,239459
fractime_flyfemale_framepivotcenter,5.595948e-04,-2.271036e-02,239459
fractime_flyfemale_framepivottail,2.164045e-02,-3.975130e-01,239459
fractime_flyfemale_framerighting,1.175567e-02,5.358184e+00,239459
fractime_flyfemale_framestop,4.448695e-01,6.731105e-01,239459
fractime_flyfemale_frametouch,2.237961e-02,4.680918e-01,239459
fractime_flyfemale_framewalk,3.073804e-01,-1.040760e+00,239459
fractime_flyfemale_framewingextension,1.712193e-04,2.710342e-02,239459
fractime_flyfemale_framewingflick,1.044020e-04,4.213739e-01,239459
fractime_flyfemale_framewinggrooming,1.887839e-01,5.637713e+00,239459
fractime_flyfemale_secondhalf_framechase,6.007008e-04,7.200818e-02,119860
fractime_flyfemale_secondhalf_frametouch,2.457033e-02,2.747618e+00,119860
fractime_flyfirsthalf_framebackup,3.458201e-03,-1.047955e+00,239720
fractime_flyfirsthalf_framebodyturn,1.014517e-02,-5.326447e-02,239720
fractime_flyfirsthalf_framechase,2.603037e-03,-7.188753e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.394710e-02,-4.661314e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.915902e-03,2.807531e-01,239720
fractime_flyfirsthalf_framejump,3.349741e-03,1.599736e+00,239720
fractime_flyfirsthalf_framemove,5.762181e-01,-7.241681e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.670949e-04,-1.412030e-01,239720
fractime_flyfirsthalf_framepivottail,2.983064e-02,7.881851e-01,239720
fractime_flyfirsthalf_framerighting,9.744702e-03,5.170209e+00,239720
fractime_flyfirsthalf_framestop,4.237819e-01,7.241681e-01,239720
fractime_flyfirsthalf_frametouch,2.258051e-02,-1.144800e+00,239720
fractime_flyfirsthalf_framewalk,3.296596e-01,-8.870322e-01,239720
fractime_flyfirsthalf_framewingextension,1.835475e-04,-6.189185e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-2.033906e-04,239720
fractime_flyfirsthalf_framewinggrooming,1.674287e-01,5.149988e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.067762e-01,120040
fractime_flymale_firsthalf_framechase,4.456848e-03,-7.064869e-01,120040
fractime_flymale_firsthalf_frametouch,2.498334e-02,-9.445254e-01,120040
fractime_flymale_frameattemptedcopulation,8.351637e-06,-6.671547e-01,239474
fractime_flymale_framebackup,3.883511e-03,-1.712805e-01,239474
fractime_flymale_framebodyturn,1.005537e-02,2.500478e-01,239474
fractime_flymale_framechase,3.257139e-03,-8.349413e-01,239474
fractime_flymale_framechase_notwingextension,3.257139e-03,-8.541272e-01,239474
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239474
fractime_flymale_framecrabwalkall,1.186141e-01,8.962716e-02,239474
fractime_flymale_framecrabwalkextreme,3.916918e-03,4.272332e-01,239474
fractime_flymale_framejump,2.309228e-03,1.054041e+00,239474
fractime_flymale_framemove,5.846731e-01,-1.665293e-01,239474
fractime_flymale_framenotanybehavior,1.495528e-01,8.474140e-02,239474
fractime_flymale_framepivotcenter,2.296700e-04,-9.056489e-01,239474
fractime_flymale_framepivottail,3.275512e-02,1.798121e+00,239474
fractime_flymale_framerighting,5.069444e-03,3.481712e+00,239474
fractime_flymale_framestop,4.153269e-01,1.665293e-01,239474
fractime_flymale_frametouch,2.195228e-02,-9.682763e-01,239474
fractime_flymale_frametouch_notchase,2.145536e-02,-9.324935e-01,239474
fractime_flymale_framewalk,3.443338e-01,-2.975054e-01,239474
fractime_flymale_framewingextension,2.923073e-04,-7.096502e-01,239474
fractime_flymale_framewingflick,1.920877e-04,-7.340048e-02,239474
fractime_flymale_framewinggrooming,1.467049e-01,4.385960e+00,239474
fractime_flymale_secondhalf_frameattemptedcopulation,1.670914e-05,-8.343771e-01,119695
fractime_flymale_secondhalf_framechase,2.046869e-03,-9.099280e-01,119695
fractime_flymale_secondhalf_frametouch,1.886461e-02,-8.711219e-01,119695
fractime_flysecondhalf_framebackup,3.495745e-03,-7.592116e-01,239720
fractime_flysecondhalf_framebodyturn,9.473552e-03,5.878606e-01,239720
fractime_flysecondhalf_framechase,1.322376e-03,-8.789221e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.039588e-01,1.419384e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.253796e-03,6.281682e-01,239720
fractime_flysecondhalf_framejump,3.282997e-03,2.402827e+00,239720
fractime_flysecondhalf_framemove,5.633656e-01,-1.896620e-01,239720
fractime_flysecondhalf_framepivotcenter,4.213249e-04,-4.811495e-01,239720
fractime_flysecondhalf_framepivottail,2.452862e-02,6.309478e-01,239720
fractime_flysecondhalf_framerighting,7.162523e-03,4.600240e+00,239720
fractime_flysecondhalf_framestop,4.366344e-01,1.896620e-01,239720
fractime_flysecondhalf_frametouch,2.170449e-02,-6.583566e-02,239720
fractime_flysecondhalf_framewalk,3.215001e-01,-5.478911e-01,239720
fractime_flysecondhalf_framewingextension,2.794927e-04,-6.799960e-01,239720
fractime_flysecondhalf_framewingflick,1.251460e-04,4.963150e-02,239720
fractime_flysecondhalf_framewinggrooming,1.687302e-01,6.152752e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.422316e+01,1.913319e+00,146319
magveldiff_nose2ell_flyany_frametouch,1.179931e+01,3.597939e+00,10616
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.372551e+01,1.812020e+00,73120
magveldiff_nose2ell_flyfemale_frametouch,1.061495e+01,2.614453e+00,5359
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.231546e+01,3.815917e+00,778
magveldiff_nose2ell_flymale_framenearfly,1.473195e+01,1.917188e+00,73131
magveldiff_nose2ell_flymale_frametouch,1.298492e+01,4.005440e+00,5257
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.130407e+00,5.398386e+00,479440
max_absdwing_angle_flyany_framechase,1.073342e+00,-1.382233e+00,934
max_absdwing_angle_flyany_framenearfly,1.718509e+00,3.260772e+00,146319
max_absdwing_angle_flyany_frametouch,1.640135e+00,1.253253e+00,10616
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.789210e+00,4.361690e+00,80584
max_absdwing_angle_flyfemale_frameany,2.119722e+00,5.976537e+00,239459
max_absdwing_angle_flyfemale_framenearfly,1.723673e+00,4.165001e+00,73120
max_absdwing_angle_flyfemale_frametouch,1.609240e+00,1.732864e+00,5359
max_absdwing_angle_flymale_frameany,2.137192e+00,3.534777e+00,239474
max_absdwing_angle_flymale_framechase,1.161827e+00,-1.620144e+00,778
max_absdwing_angle_flymale_framenearfly,1.709574e+00,1.739533e+00,73131
max_absdwing_angle_flymale_frametouch,1.670418e+00,6.461413e-01,5257
max_absdwing_area_flyany_frameany,3.990664e+00,3.632933e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.011870e+00,-1.267803e+00,80584
max_absdwing_area_flyfemale_frameany,4.240406e+00,3.751754e+00,239459
max_absdwing_area_flymale_frameany,3.735270e+00,2.193268e+00,239474
max_dwing_angle_in_flyany_frameany,1.340835e+00,5.407619e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.283233e+00,5.766142e+00,239459
max_dwing_angle_in_flymale_frameany,1.396971e+00,3.922430e+00,239474
max_dwing_angle_out_flyany_frameany,1.340743e+00,5.406415e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.283114e+00,5.751828e+00,239459
max_dwing_angle_out_flymale_frameany,1.396744e+00,3.923054e+00,239474
max_wing_angle_flyany_frameany,1.344944e-01,3.987465e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.598932e-02,-8.925229e-01,934
max_wing_angle_flyany_framenearfly,1.002017e-01,1.520049e+00,146324
max_wing_angle_flyany_frametouch,8.374332e-02,-6.812674e-01,10616
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.905284e-01,1.744903e+00,80585
max_wing_angle_flyfemale_frameany,1.433551e-01,5.280771e+00,239469
max_wing_angle_flyfemale_framenearfly,1.109364e-01,3.393800e+00,73124
max_wing_angle_flyfemale_frametouch,9.073935e-02,1.034004e+00,5359
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.254011e-01,2.050602e+00,239484
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.852528e-02,-1.292376e+00,778
max_wing_angle_flymale_framenearfly,8.913464e-02,7.569536e-02,73132
max_wing_angle_flymale_frametouch,7.672582e-02,-1.125509e+00,5257
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.450927e-01,-2.551462e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.294472e-01,-1.778082e+00,80585
max_wing_area_flyfemale_frameany,8.724789e-01,-2.744850e+00,239469
max_wing_area_flymale_frameany,8.179213e-01,-1.865605e+00,239484
mean_wing_angle_flyany_frameany,5.652888e-02,3.986188e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.942945e-02,5.027924e+00,239469
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.345050e-02,2.245394e+00,239484
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.855334e-01,-3.252932e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.785042e-01,-1.943184e+00,80585
mean_wing_area_flyfemale_frameany,7.978523e-01,-3.584998e+00,239469
mean_wing_area_flymale_frameany,7.736025e-01,-2.285046e+00,239484
min_absdwing_angle_flyany_frameany,1.089758e+00,3.592849e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.026106e+00,3.703192e+00,239459
min_absdwing_angle_flymale_frameany,1.153058e+00,2.689565e+00,239474
min_absdwing_area_flyany_frameany,2.293597e+00,1.293435e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.283292e+00,1.045868e+00,239459
min_absdwing_area_flymale_frameany,2.303848e+00,1.123896e+00,239474
min_dwing_angle_in_flyany_frameany,-1.340743e+00,-5.406415e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.283114e+00,-5.751828e+00,239459
min_dwing_angle_in_flymale_frameany,-1.396744e+00,-3.923054e+00,239474
min_dwing_angle_out_flyany_frameany,-1.340835e+00,-5.407619e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.283233e+00,-5.766142e+00,239459
min_dwing_angle_out_flymale_frameany,-1.396971e+00,-3.922430e+00,239474
min_wing_angle_flyany_frameany,-2.143669e-02,2.808649e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.449624e-02,2.826494e+00,239469
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.850009e-02,2.113294e+00,239484
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.259741e-01,-3.861466e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.275612e-01,-1.963730e+00,80585
min_wing_area_flyfemale_frameany,7.232257e-01,-4.306419e+00,239469
min_wing_area_flymale_frameany,7.292838e-01,-2.628219e+00,239484
nflies_close_flyany_frameany,3.555625e-01,-1.754827e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.585839e-01,-1.369414e+00,451
nflies_close_flyany_framebodyturn,4.574190e-01,-7.581135e-01,4703
nflies_close_flyany_framebodyturnstart,4.682461e-01,-7.340845e-01,1910
nflies_close_flyany_framecrabwalkallstart,4.481777e-01,-8.577647e-01,4997
nflies_close_flyany_framecrabwalkextreme,6.718174e-01,-1.496397e+00,1479
nflies_close_flyany_framecrabwalkextremestart,6.827291e-01,-1.414867e+00,380
nflies_close_flyany_framejumpstart,3.886088e-01,-6.428236e-01,604
nflies_close_flyany_framenearwall,4.399427e-01,-1.476593e+00,328815
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.169490e-01,-1.335593e+00,3397
nflies_close_flyany_framerightingstart,3.085253e-01,-1.674676e+00,350
nflies_close_flyany_framestop,2.785229e-01,-2.060831e+00,206259
nflies_close_flyany_frametouch,1.440012e+00,-1.438611e+00,10616
nflies_close_flyany_framewalk,3.520678e-01,-1.265411e+00,156097
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.646149e-01,-1.425898e+00,80585
nflies_close_flyfemale_frameany,4.060567e-01,-1.572115e+00,239469
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.055486e-01,-1.869870e+00,239484
nflies_close_flymale_framechase,9.622366e-01,-2.707069e+00,778
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.111571e+00,3.238249e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456299e+00,-4.002781e-01,80585
nwingsdetected_flyfemale_frameany,1.106360e+00,4.067761e+00,239469
nwingsdetected_flymale_frameany,1.116567e+00,1.908403e+00,239484
phi_flyany_frameany,4.889035e-02,4.509038e+00,479460
phisideways_flyany_framemove,4.320235e-01,1.072771e+00,273201
phisideways_flyfemale_framemove,4.324058e-01,1.222701e+00,132941
phisideways_flymale_framemove,4.312960e-01,7.599450e-01,140024
theta_mm_flyany_frameany,5.297816e-02,1.913675e+00,479460
velmag_ctr_flyany_frameany,8.817780e+00,7.911191e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.736870e+00,1.247810e+00,1667
velmag_ctr_flyany_framebodyturn,1.202113e+01,2.074563e+00,4703
velmag_ctr_flyany_framecrabwalkall,1.629461e+01,2.115671e+00,47442
velmag_ctr_flyany_framecrabwalkextreme,8.445742e+00,2.270940e+00,1479
velmag_ctr_flyany_framejump,5.000412e+01,4.520237e-01,1590
velmag_ctr_flyany_framemove,1.481733e+01,1.596629e+00,273181
velmag_ctr_flyany_framenearfly,8.709199e+00,1.494009e+00,146319
velmag_ctr_flyany_framenearwall,1.126017e+01,2.599310e+00,328802
velmag_ctr_flyany_framenotnearfly_notnearwall,3.460383e+00,-1.815722e+00,126267
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.082497e+01,1.713784e+00,13031
velmag_ctr_flyany_framerighting,1.720120e+01,1.398611e+00,4053
velmag_ctr_flyany_framestop,7.848887e-01,2.265324e+00,206259
velmag_ctr_flyany_frametouch,6.785868e+00,3.087446e+00,10616
velmag_ctr_flyany_framewalk,1.937922e+01,1.984393e+00,156096
velmag_ctr_flyany_framewingextension,NaN,NaN,0
