field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.038252e+01,8.250740e-02,4.277000e-01,5.723000e-01,3,11,45406
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.188127e+01,1.546436e+00,5.200000e-03,9.948000e-01,3,11,1875377
dcenter_flyany_frametouch,2.924860e+00,-5.810631e-01,8.500000e-01,1.500000e-01,3,11,104426
dcenter_flyany_framewalk,1.271488e+01,1.662878e+00,4.100000e-03,9.959000e-01,3,11,1884893
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.647841e+01,4.846309e+00,0.000000e+00,1.000000e+00,3,11,304341
dcenter_flyfemale_frameany,1.144172e+01,1.050982e+00,4.020000e-02,9.598000e-01,3,11,2538400
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.196716e+01,1.822653e+00,2.000000e-03,9.980000e-01,3,11,2656734
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.662853e-01,-2.391690e-01,6.759000e-01,3.241000e-01,3,11,3326269
ddcenter_flyany_framenearfly,5.683525e-01,2.741373e+00,0.000000e+00,1.000000e+00,3,11,1790063
ddcenter_flyfemale_framenearfly,5.465466e-01,2.859081e+00,0.000000e+00,1.000000e+00,3,11,904708
ddcenter_flymale_framenearfly,5.910583e-01,2.529990e+00,0.000000e+00,1.000000e+00,3,11,883597
ddell2nose_flyany_framenearfly,1.445250e+00,2.316252e+00,1.000000e-04,9.999000e-01,3,11,1790063
ddell2nose_flyfemale_framenearfly,1.398173e+00,2.316020e+00,1.000000e-04,9.999000e-01,3,11,904708
ddell2nose_flymale_framenearfly,1.495499e+00,2.254437e+00,1.000000e-04,9.999000e-01,3,11,883597
ddist2wall_flyany_framenearwall,2.978207e-02,3.124434e+00,1.000000e-04,9.999000e-01,3,11,4349659
ddist2wall_flyfemale_framenearwall,2.675077e-02,1.674961e+00,4.300000e-03,9.957000e-01,3,11,2176178
ddist2wall_flymale_framenearwall,3.353869e-02,3.722677e+00,0.000000e+00,1.000000e+00,3,11,2168764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.472803e+00,2.408085e+00,0.000000e+00,1.000000e+00,3,11,1790063
ddnose2ell_flyfemale_framenearfly,1.495312e+00,2.714408e+00,0.000000e+00,1.000000e+00,3,11,904708
ddnose2ell_flymale_framechase,-1.906667e+00,-1.234874e+00,8.568000e-01,1.432000e-01,1,4,1313
ddnose2ell_flymale_framenearfly,1.457181e+00,1.971453e+00,2.000000e-04,9.998000e-01,3,11,883597
decc_flyany_frameany,2.160040e-06,-5.174959e-01,8.073000e-01,1.927000e-01,3,11,5201646
decc_flyfemale_frameany,6.280724e-06,-3.260686e-01,7.145000e-01,2.855000e-01,3,11,2538291
decc_flymale_frameany,-1.590673e-06,-3.318187e-01,7.367000e-01,2.633000e-01,3,11,2656626
dell2nose_flyany_frameany,1.080384e+01,1.627886e+00,5.000000e-03,9.950000e-01,3,11,5201863
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.049807e+01,1.123934e+00,3.020000e-02,9.698000e-01,3,11,2538400
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.110101e+01,1.786447e+00,2.200000e-03,9.978000e-01,3,11,2656734
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.074085e+01,-1.062024e+00,9.751000e-01,2.490000e-02,3,11,5201863
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.586515e+00,-2.273384e-01,6.564000e-01,3.436000e-01,3,11,11208
dist2wall_flyany_framebodyturnstart,7.863289e+00,8.603830e-01,6.410000e-02,9.359000e-01,3,11,28062
dist2wall_flyany_framecrabwalkall,6.374767e+00,-1.276862e+00,9.883000e-01,1.170000e-02,3,11,625600
dist2wall_flyany_framecrabwalkextreme,7.345502e+00,-6.059069e-01,8.646000e-01,1.354000e-01,3,11,18176
dist2wall_flyany_framejump,1.805847e+01,1.589350e-01,3.802000e-01,6.198000e-01,3,11,28610
dist2wall_flyany_framejumpstart,1.644557e+01,-8.955805e-02,5.282000e-01,4.718000e-01,3,11,10427
dist2wall_flyany_framemove,8.503995e+00,-7.545360e-01,9.223000e-01,7.770000e-02,3,11,3326486
dist2wall_flyany_framepivotcenterstart,1.577704e+01,-1.646988e-01,5.252000e-01,4.748000e-01,1,2,475
dist2wall_flyany_framepivottailstart,6.111886e+00,-6.242918e-01,8.640000e-01,1.360000e-01,3,11,45406
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.450497e+01,-2.328078e-01,6.380000e-01,3.620000e-01,3,11,1875377
dist2wall_flyany_frametouch,7.260190e+00,-2.459139e+00,1.000000e+00,0.000000e+00,3,11,104426
dist2wall_flyany_framewalk,8.196126e+00,-8.509382e-01,9.503000e-01,4.970000e-02,3,11,1884893
dist2wall_flyany_framewinggrooming,2.213982e+01,1.844752e+00,3.100000e-03,9.969000e-01,3,11,304341
dist2wall_flyfemale_frameany,1.042242e+01,-1.884149e+00,1.000000e+00,0.000000e+00,3,11,2538400
dist2wall_flymale_frameany,1.104637e+01,-1.250811e-01,5.618000e-01,4.382000e-01,3,11,2656734
dmax_wing_angle_flyany_frameany,8.811783e-03,5.960197e-01,7.450000e-02,9.255000e-01,3,11,5201646
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.117345e-03,5.312782e-01,1.642000e-01,8.358000e-01,3,11,2538291
dmax_wing_angle_flymale_frameany,1.017211e-02,3.432309e-01,1.083000e-01,8.917000e-01,3,11,2656626
dmax_wing_area_flyany_frameany,-3.077923e-01,-8.020843e-02,5.646000e-01,4.354000e-01,3,11,5201646
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.824135e-01,5.112236e-01,1.752000e-01,8.248000e-01,3,11,2538291
dmax_wing_area_flymale_frameany,-3.294641e-01,-5.520475e-01,8.468000e-01,1.532000e-01,3,11,2656626
dmin_wing_angle_flyany_frameany,-8.867551e-03,-5.995021e-01,9.261000e-01,7.390000e-02,3,11,5201646
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.766339e-03,-3.483346e-01,7.390000e-01,2.610000e-01,3,11,2538291
dmin_wing_angle_flymale_frameany,-1.145468e-02,-4.419008e-01,9.306000e-01,6.940000e-02,3,11,2656626
dmin_wing_area_flyany_frameany,3.078234e-01,7.876149e-02,4.374000e-01,5.626000e-01,3,11,5201646
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.831995e-01,-5.051583e-01,8.217000e-01,1.783000e-01,3,11,2538291
dmin_wing_area_flymale_frameany,3.287196e-01,5.435920e-01,1.577000e-01,8.423000e-01,3,11,2656626
dnose2ell_angle_30tomin30_flyany_frameany,1.131194e+01,1.455382e+00,9.700000e-03,9.903000e-01,3,11,5201863
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104592e+01,8.537275e-01,7.850000e-02,9.215000e-01,3,11,2538400
dnose2ell_angle_30tomin30_flymale_frameany,1.157071e+01,1.690827e+00,3.000000e-03,9.970000e-01,3,11,2656734
dnose2ell_angle_min20to20_flyany_frameany,4.251368e+01,5.329090e-01,1.835000e-01,8.165000e-01,3,11,5201863
dnose2ell_angle_min20to20_flyfemale_frameany,4.073510e+01,3.379482e-01,2.754000e-01,7.246000e-01,3,11,2538400
dnose2ell_angle_min20to20_flymale_frameany,4.420645e+01,4.691081e-01,2.062000e-01,7.938000e-01,3,11,2656734
dnose2ell_angle_min30to30_flyany_frameany,3.408009e+01,4.557795e-01,2.192000e-01,7.808000e-01,3,11,5201863
dnose2ell_angle_min30to30_flyfemale_frameany,3.267508e+01,1.848701e-01,3.662000e-01,6.338000e-01,3,11,2538400
dnose2ell_angle_min30to30_flymale_frameany,3.541727e+01,4.926012e-01,1.969000e-01,8.031000e-01,3,11,2656734
dnose2ell_flyany_frameany,1.077338e+01,1.531085e+00,7.200000e-03,9.928000e-01,3,11,5201863
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.474305e+00,-1.312394e+00,9.932000e-01,6.800000e-03,3,11,11208
dnose2ell_flyany_framebodyturn,1.041441e+01,-3.382211e-01,7.060000e-01,2.940000e-01,3,11,69343
dnose2ell_flyany_framebodyturnstart,1.031738e+01,-3.371258e-01,7.077000e-01,2.923000e-01,3,11,28062
dnose2ell_flyany_framecrabwalkallstart,1.078910e+01,7.010524e-01,1.082000e-01,8.918000e-01,3,11,66487
dnose2ell_flyany_framecrabwalkextreme,6.976504e+00,-7.452717e-01,9.016000e-01,9.840000e-02,3,11,18176
dnose2ell_flyany_framecrabwalkextremestart,6.899046e+00,-9.961461e-01,9.605000e-01,3.950000e-02,3,11,4977
dnose2ell_flyany_framejumpstart,1.077998e+01,-1.863179e-01,6.885000e-01,3.115000e-01,3,11,10427
dnose2ell_flyany_framenearwall,9.693821e+00,7.584931e-01,1.012000e-01,8.988000e-01,3,11,4349843
dnose2ell_flyany_framepivotcenter,9.705648e+00,8.297658e-01,9.870000e-02,9.013000e-01,3,10,4005
dnose2ell_flyany_framepivotcenterstart,1.065717e+01,1.136865e+00,1.592000e-01,8.408000e-01,1,2,475
dnose2ell_flyany_framepivottailstart,9.427057e+00,-1.834730e-01,6.136000e-01,3.864000e-01,3,11,45406
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.095090e+01,1.495679e+00,6.900000e-03,9.931000e-01,3,11,1875377
dnose2ell_flyany_frametouch,1.163107e+00,1.676929e+00,1.500000e-03,9.985000e-01,3,11,104426
dnose2ell_flyany_framewalk,1.180618e+01,1.588160e+00,5.500000e-03,9.945000e-01,3,11,1884893
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.554170e+01,4.766700e+00,0.000000e+00,1.000000e+00,3,11,304341
dnose2ell_flyfemale_frameany,1.049094e+01,9.191180e-01,6.490000e-02,9.351000e-01,3,11,2538400
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.104722e+01,1.757102e+00,2.100000e-03,9.979000e-01,3,11,2656734
dnose2ell_flymale_framechase,2.141592e+00,8.825023e-01,1.828000e-01,8.172000e-01,1,4,1313
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.166493e+01,1.513845e+00,7.500000e-03,9.925000e-01,3,11,5201863
dnose2tail_flyany_framemove,1.151910e+01,1.102747e+00,3.080000e-02,9.692000e-01,3,11,3326486
dnose2tail_flyfemale_frameany,1.136482e+01,8.574320e-01,7.820000e-02,9.218000e-01,3,11,2538400
dnose2tail_flymale_frameany,1.195543e+01,1.748751e+00,2.200000e-03,9.978000e-01,3,11,2656734
dnwingsdetected_flyany_frameany,-5.213317e-05,-3.380915e-01,7.176000e-01,2.824000e-01,3,11,5201646
dnwingsdetected_flyfemale_frameany,9.750869e-04,2.612308e+00,1.400000e-03,9.986000e-01,3,11,2538291
dnwingsdetected_flymale_frameany,-9.721940e-04,-2.403848e+00,9.978000e-01,2.200000e-03,3,11,2656626
dphi_flyany_framemove,1.459217e-02,3.045700e-01,2.930000e-01,7.070000e-01,3,11,3326269
dphi_flyfemale_framemove,-1.995662e-02,-5.432258e-01,8.276000e-01,1.724000e-01,3,11,1701784
dphi_flymale_framemove,4.777582e-02,9.937193e-01,4.600000e-02,9.540000e-01,3,11,1621945
dtheta_flyany_frameany,-2.397739e-03,-1.569181e-01,6.028000e-01,3.972000e-01,3,11,5201646
dtheta_flyfemale_frameany,4.503475e-03,5.463730e-01,1.653000e-01,8.347000e-01,3,11,2538291
dtheta_flymale_frameany,-9.649137e-03,-7.924272e-01,9.185000e-01,8.150000e-02,3,11,2656626
du_cor_flyany_frameany,6.538538e+00,1.916256e+00,1.000000e-03,9.990000e-01,3,11,5201646
du_cor_flyfemale_frameany,6.769706e+00,2.806371e+00,0.000000e+00,1.000000e+00,3,11,2538291
du_cor_flymale_frameany,6.341753e+00,9.145547e-01,5.490000e-02,9.451000e-01,3,11,2656626
du_ctr_flyany_frameany,6.924699e+00,1.926681e+00,1.200000e-03,9.988000e-01,3,11,5201646
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.502570e+00,-1.608540e+00,9.967000e-01,3.300000e-03,3,11,47692
du_ctr_flyany_framebodyturn,6.169796e+00,3.006157e+00,0.000000e+00,1.000000e+00,3,11,69343
du_ctr_flyany_framecrabwalkall,1.216265e+01,1.549305e+00,4.000000e-03,9.960000e-01,3,11,625584
du_ctr_flyany_framecrabwalkextreme,1.077529e+00,2.043743e-01,3.597000e-01,6.403000e-01,3,11,18176
du_ctr_flyany_framejump,3.582073e+01,1.223756e+00,1.530000e-02,9.847000e-01,3,11,28610
du_ctr_flyany_framemove,1.075358e+01,6.273925e-01,1.320000e-01,8.680000e-01,3,11,3326269
du_ctr_flyany_framenearfly,5.889607e+00,1.341683e+00,1.040000e-02,9.896000e-01,3,11,1790063
du_ctr_flyany_framenearwall,7.370632e+00,1.566926e+00,3.500000e-03,9.965000e-01,3,11,4349659
du_ctr_flyany_framenotnearfly_notnearwall,5.247930e+00,1.380023e+00,1.160000e-02,9.884000e-01,3,11,801648
du_ctr_flyany_framepivotcenter,2.861616e-01,1.424807e-01,2.296000e-01,7.704000e-01,3,10,4005
du_ctr_flyany_framerighting,4.047794e+00,-5.586335e-01,8.522000e-01,1.478000e-01,3,11,10956
du_ctr_flyany_framestop,1.284657e-01,3.273929e+00,0.000000e+00,1.000000e+00,3,11,1875377
du_ctr_flyany_frametouch,2.065372e+00,-6.263169e-02,5.574000e-01,4.426000e-01,3,11,104426
du_ctr_flyany_framewalk,1.605896e+01,7.055815e-01,1.140000e-01,8.860000e-01,3,11,1884872
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.591363e-01,2.457396e+00,6.900000e-03,9.931000e-01,3,11,304334
du_ctr_flyfemale_frameany,7.188387e+00,2.807560e+00,0.000000e+00,1.000000e+00,3,11,2538291
du_ctr_flymale_frameany,6.697904e+00,9.203898e-01,5.360000e-02,9.464000e-01,3,11,2656626
du_ctr_flymale_framechase,1.543122e+01,7.007318e-01,2.533000e-01,7.467000e-01,1,4,1313
du_tail_flyany_frameany,6.923585e+00,1.926474e+00,1.300000e-03,9.987000e-01,3,11,5201646
du_tail_flyany_framepivottail,1.002544e-01,-1.258596e+00,9.926000e-01,7.400000e-03,3,11,173865
du_tail_flyfemale_frameany,7.185967e+00,2.805996e+00,0.000000e+00,1.000000e+00,3,11,2538291
du_tail_flymale_frameany,6.697987e+00,9.214425e-01,5.330000e-02,9.467000e-01,3,11,2656626
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.387342e-01,1.722847e+00,1.500000e-03,9.985000e-01,3,11,47694
duration_flyany_framebodyturn,8.128047e-02,-1.917055e+00,9.997000e-01,3.000000e-04,3,11,69343
duration_flyany_framechase,1.030390e-01,-2.230956e+00,9.999000e-01,1.000000e-04,2,8,3046
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.068794e-01,1.181008e+00,2.040000e-02,9.796000e-01,3,11,625600
duration_flyany_framecrabwalkextreme,1.196841e-01,6.410812e-01,1.260000e-01,8.740000e-01,3,11,18176
duration_flyany_framejump,8.976856e-02,6.298160e-01,1.277000e-01,8.723000e-01,3,11,28610
duration_flyany_framemove,1.063748e+00,-1.972478e+00,1.000000e+00,0.000000e+00,3,11,3326486
duration_flyany_framepivotcenter,8.317503e-02,-1.153021e+00,9.964000e-01,3.600000e-03,3,10,4005
duration_flyany_framepivottail,1.261078e-01,-2.026304e+00,9.995000e-01,5.000000e-04,3,11,173867
duration_flyany_framerighting,3.622604e-01,-1.769201e+00,1.000000e+00,0.000000e+00,3,11,10956
duration_flyany_framestop,5.917617e-01,-1.147223e+00,1.000000e+00,0.000000e+00,3,11,1875377
duration_flyany_frametouch,1.507533e-01,-2.625859e+00,1.000000e+00,0.000000e+00,3,11,104426
duration_flyany_framewalk,5.094529e-01,-1.100906e+00,9.819000e-01,1.810000e-02,3,11,1884893
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.805307e+00,-1.234057e+00,9.839000e-01,1.610000e-02,3,11,304341
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.424891e-01,1.781952e+00,1.200000e-03,9.988000e-01,3,11,25459
duration_flyfemale_framebodyturn,8.165052e-02,-1.413203e+00,9.935000e-01,6.500000e-03,3,11,35963
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,546
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.764609e-01,1.856399e+00,1.600000e-03,9.984000e-01,3,11,281615
duration_flyfemale_framecrabwalkextreme,1.226455e-01,1.484148e+00,6.900000e-03,9.931000e-01,3,11,8244
duration_flyfemale_framejump,8.969991e-02,2.197922e-01,3.814000e-01,6.186000e-01,3,11,13682
duration_flyfemale_framemove,1.153149e+00,-8.888914e-01,9.377000e-01,6.230000e-02,3,11,1701784
duration_flyfemale_framepivotcenter,8.598376e-02,-3.723568e-01,7.954000e-01,2.046000e-01,2,6,1770
duration_flyfemale_framepivottail,1.247952e-01,-1.660620e+00,9.989000e-01,1.100000e-03,3,11,84809
duration_flyfemale_framerighting,3.839832e-01,-1.091968e+00,9.693000e-01,3.070000e-02,2,9,5224
duration_flyfemale_framestop,5.713964e-01,-1.743322e+00,1.000000e+00,0.000000e+00,3,11,836483
duration_flyfemale_frametouch,1.501551e-01,-2.345899e+00,1.000000e+00,0.000000e+00,3,11,52545
duration_flyfemale_framewalk,5.238744e-01,-2.590747e-01,6.673000e-01,3.327000e-01,3,11,1006356
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.998853e+00,-1.612525e-01,6.094000e-01,3.906000e-01,3,11,132224
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.352264e-01,1.184348e+00,1.750000e-02,9.825000e-01,3,11,22182
duration_flymale_framebodyturn,8.091150e-02,-2.123631e+00,9.997000e-01,3.000000e-04,3,11,33318
duration_flymale_framechase,9.809035e-02,-2.281519e+00,9.936000e-01,6.400000e-03,1,4,1313
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.340910e-01,5.152898e-01,1.802000e-01,8.198000e-01,3,11,343807
duration_flymale_framecrabwalkextreme,1.170972e-01,-3.984104e-01,7.482000e-01,2.518000e-01,3,11,9894
duration_flymale_framejump,8.935825e-02,3.719524e-01,2.706000e-01,7.294000e-01,3,11,14829
duration_flymale_framemove,9.729600e-01,-2.366821e+00,1.000000e+00,0.000000e+00,3,11,1621945
duration_flymale_framepivotcenter,7.954305e-02,-1.922152e+00,1.000000e+00,0.000000e+00,1,2,489
duration_flymale_framepivottail,1.271517e-01,-2.256034e+00,9.999000e-01,1.000000e-04,3,11,89005
duration_flymale_framerighting,3.526820e-01,-1.123175e+00,9.921000e-01,7.900000e-03,3,9,5082
duration_flymale_framestop,6.067198e-01,-6.594447e-01,9.999000e-01,1.000000e-04,3,11,1034681
duration_flymale_frametouch,1.510839e-01,-2.126696e+00,1.000000e+00,0.000000e+00,3,11,51717
duration_flymale_framewalk,4.927791e-01,-1.746786e+00,9.991000e-01,9.000000e-04,3,11,877842
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.516969e+00,-2.569041e+00,1.000000e+00,0.000000e+00,3,11,170153
dv_cor_flyany_frameany,4.432563e-03,5.084812e-01,1.974000e-01,8.026000e-01,3,11,5201646
dv_cor_flyfemale_frameany,2.657344e-02,5.508284e-01,1.776000e-01,8.224000e-01,3,11,2538291
dv_cor_flymale_frameany,-1.795731e-02,1.950208e-01,3.732000e-01,6.268000e-01,3,11,2656626
dv_ctr_flyany_frameany,5.063466e-03,4.918607e-01,2.054000e-01,7.946000e-01,3,11,5201646
dv_ctr_flyfemale_frameany,4.303680e-02,6.577250e-01,1.351000e-01,8.649000e-01,3,11,2538291
dv_ctr_flymale_frameany,-3.290332e-02,7.571741e-02,4.522000e-01,5.478000e-01,3,11,2656626
dv_tail_flyany_frameany,-2.499661e-02,-1.296314e-01,5.794000e-01,4.206000e-01,3,11,5201646
dv_tail_flyfemale_frameany,-1.374931e-02,1.410846e-02,4.858000e-01,5.142000e-01,3,11,2538291
dv_tail_flymale_frameany,-3.581217e-02,-1.967370e-01,6.233000e-01,3.767000e-01,3,11,2656626
dwing_angle_diff_flyany_frameany,-5.576809e-05,-4.110191e-01,7.630000e-01,2.370000e-01,3,11,5201646
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.351005e-03,4.819095e+00,0.000000e+00,1.000000e+00,3,11,2538291
dwing_angle_diff_flymale_frameany,-1.282570e-03,-4.133181e+00,1.000000e+00,0.000000e+00,3,11,2656626
dwing_angle_imbalance_flyany_frameany,-6.864273e-01,3.861036e-01,2.281000e-01,7.719000e-01,3,11,5201646
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.909438e+00,-3.324315e+00,1.000000e+00,0.000000e+00,3,11,304334
dwing_angle_imbalance_flyfemale_frameany,-5.382509e-01,9.476284e-01,3.860000e-02,9.614000e-01,3,11,2538291
dwing_angle_imbalance_flymale_frameany,-8.268990e-01,-5.158047e-02,5.134000e-01,4.866000e-01,3,11,2656626
ecc_flyany_frameany,3.526677e-01,-1.173783e+00,9.763000e-01,2.370000e-02,3,11,5201863
ecc_flyfemale_frameany,3.542214e-01,-4.148317e-01,7.782000e-01,2.218000e-01,3,11,2538400
ecc_flymale_frameany,3.511646e-01,-1.598956e+00,9.919000e-01,8.100000e-03,3,11,2656734
fractime_flyany_frameattemptedcopulation,2.795011e-06,-6.046282e-01,9.354000e-01,6.460000e-02,3,11,5201863
fractime_flyany_framebackup,9.432400e-03,6.286955e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framebackup_nearfly,5.620335e-03,5.516639e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framebackup_nearwall,9.408656e-03,6.289892e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framebackup_notnearfly_notnearwall,2.033401e-05,7.033358e-01,1.001000e-01,8.999000e-01,3,11,5201863
fractime_flyany_framebodyturn,1.356410e-02,3.009665e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framebodyturn_nearfly,4.656311e-03,1.840875e+00,6.000000e-04,9.994000e-01,3,11,5201863
fractime_flyany_framebodyturn_nearwall,1.259610e-02,2.696602e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.758206e-04,6.539064e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framechase,6.632222e-04,-7.484073e-01,9.474000e-01,5.260000e-02,3,11,5201863
fractime_flyany_framechase_notwingextension,6.552611e-04,-7.661596e-01,9.505000e-01,4.950000e-02,3,11,5201863
fractime_flyany_framecopulation,0.000000e+00,-2.762579e-01,8.162000e-01,1.838000e-01,3,11,5201863
fractime_flyany_framecrabwalkall,1.207299e-01,2.067385e+00,1.000000e-04,9.999000e-01,3,11,5201863
fractime_flyany_framecrabwalkall_nearfly,3.210721e-02,4.833109e-01,1.924000e-01,8.076000e-01,3,11,5201863
fractime_flyany_framecrabwalkall_nearwall,1.201302e-01,2.053545e+00,1.000000e-04,9.999000e-01,3,11,5201863
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.948699e-04,3.028174e-01,2.058000e-01,7.942000e-01,3,11,5201863
fractime_flyany_framecrabwalkextreme,3.514130e-03,1.601147e+00,3.100000e-03,9.969000e-01,3,11,5201863
fractime_flyany_framecrabwalkextreme_nearfly,2.053409e-03,1.522047e+00,6.400000e-03,9.936000e-01,3,11,5201863
fractime_flyany_framecrabwalkextreme_nearwall,3.445322e-03,1.638480e+00,2.700000e-03,9.973000e-01,3,11,5201863
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.202609e-05,1.022440e+00,5.180000e-02,9.482000e-01,3,11,5201863
fractime_flyany_framejump,5.556498e-03,6.294275e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framejump_nearfly,1.569152e-03,6.673562e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framejump_nearwall,2.809928e-03,6.263773e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framejump_notnearfly_notnearwall,2.504100e-03,6.277831e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framemove,6.389541e-01,2.282754e+00,1.000000e-04,9.999000e-01,3,11,5201863
fractime_flyany_framemove_nearfly,2.318885e-01,6.989054e-01,1.058000e-01,8.942000e-01,3,11,5201863
fractime_flyany_framemove_nearwall,5.908649e-01,2.333306e+00,0.000000e+00,1.000000e+00,3,11,5201863
fractime_flyany_framemove_notnearfly_notnearwall,4.509235e-02,9.218229e-01,4.810000e-02,9.519000e-01,3,11,5201863
fractime_flyany_framenotanybehavior,1.793950e-01,1.234452e+00,1.760000e-02,9.824000e-01,3,11,5201863
fractime_flyany_framepivotcenter,8.579715e-04,8.571661e-01,8.760000e-02,9.124000e-01,3,11,5201863
fractime_flyany_framepivotcenter_nearfly,3.091115e-04,1.227422e-01,3.816000e-01,6.184000e-01,3,11,5201863
fractime_flyany_framepivotcenter_nearwall,5.583111e-04,1.351751e+00,2.220000e-02,9.778000e-01,3,11,5201863
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.828325e-04,6.274223e-01,1.554000e-01,8.446000e-01,3,11,5201863
