field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.833772e+00,-1.343607e+00,230055
du_ctr_flymale_frameany,3.457719e+00,-2.706125e+00,249352
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.636834e+00,-2.245436e+00,479440
du_tail_flyany_framepivottail,2.632846e-01,-2.075141e-01,8337
du_tail_flyfemale_frameany,3.833021e+00,-1.342658e+00,230055
du_tail_flymale_frameany,3.456009e+00,-2.706828e+00,249352
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.530219e-01,5.191482e+00,2426
duration_flyany_framebodyturn,8.031071e-02,-3.110174e+00,4109
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.593269e-01,-1.490919e+00,40354
duration_flyany_framecrabwalkextreme,1.253867e-01,2.129494e+00,707
duration_flyany_framejump,8.850521e-02,-3.397560e-02,1659
duration_flyany_framemove,5.353833e-01,-5.241894e+00,208810
duration_flyany_framepivotcenter,8.210816e-02,-1.906871e+00,368
duration_flyany_framepivottail,1.273455e-01,-2.312145e+00,8337
duration_flyany_framerighting,4.301856e-01,-1.758230e-01,443
duration_flyany_framestop,7.350854e-01,-9.306898e-01,270650
duration_flyany_frametouch,2.553759e-01,4.821262e+00,11997
duration_flyany_framewalk,3.928873e-01,-3.291298e+00,111786
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.801562e+00,-9.457772e-01,15118
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.501354e-01,3.312321e+00,1351
duration_flyfemale_framebodyturn,8.202643e-02,-1.534834e+00,2071
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.329445e-01,-1.617325e+00,16785
duration_flyfemale_framecrabwalkextreme,1.092941e-01,-2.058059e+00,311
duration_flyfemale_framejump,8.842084e-02,-5.966588e-01,677
duration_flyfemale_framemove,6.025856e-01,-4.310089e+00,106836
duration_flyfemale_framepivotcenter,8.311171e-02,-1.119448e+00,219
duration_flyfemale_framepivottail,1.319801e-01,-6.327880e-01,4504
duration_flyfemale_framerighting,5.454251e-01,1.956265e+00,241
duration_flyfemale_framestop,7.204658e-01,-1.448123e+00,123219
duration_flyfemale_frametouch,2.736185e-01,7.667617e+00,6302
duration_flyfemale_framewalk,4.445928e-01,-1.656491e+00,62153
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.156902e+00,1.484892e+00,5366
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.559715e-01,5.529917e+00,1075
duration_flymale_framebodyturn,7.869595e-02,-4.025137e+00,2038
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.843207e-01,-1.127910e+00,23568
duration_flymale_framecrabwalkextreme,1.393404e-01,4.571986e+00,396
duration_flymale_framejump,8.913946e-02,1.979682e-01,979
duration_flymale_framemove,4.718063e-01,-4.805192e+00,101925
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228406e-01,-3.861772e+00,3829
duration_flymale_framerighting,2.796320e-01,-2.708088e+00,202
duration_flymale_framestop,7.506659e-01,-5.172123e-01,147427
duration_flymale_frametouch,2.390755e-01,2.310402e+00,5695
duration_flymale_framewalk,3.412760e-01,-4.381368e+00,49631
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.449968e+00,-3.429841e+00,9752
dv_cor_flyany_frameany,-2.341330e-02,-1.358235e-01,479440
dv_cor_flyfemale_frameany,-1.104731e-02,-5.090062e-02,230055
dv_cor_flymale_frameany,-3.495080e-02,-1.273391e-01,249352
dv_ctr_flyany_frameany,-2.598969e-02,-7.482446e-02,479440
dv_ctr_flyfemale_frameany,-9.120764e-03,2.756679e-02,230055
dv_ctr_flymale_frameany,-4.169126e-02,-1.137036e-01,249352
dv_tail_flyany_frameany,2.824264e-02,1.342287e+00,479440
dv_tail_flyfemale_frameany,4.841246e-02,1.417178e+00,230055
dv_tail_flymale_frameany,9.822749e-03,6.766535e-01,249352
dwing_angle_diff_flyany_frameany,-4.464250e-04,-8.446302e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.950028e-04,-2.087967e+00,230055
dwing_angle_diff_flymale_frameany,-4.939269e-04,-1.210642e+00,249352
dwing_angle_imbalance_flyany_frameany,-5.414057e-01,2.521737e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.609813e+00,2.201268e-01,15118
dwing_angle_imbalance_flyfemale_frameany,-4.731707e-01,1.479078e+00,230055
dwing_angle_imbalance_flymale_frameany,-6.039782e-01,2.823008e+00,249352
ecc_flyany_frameany,3.614176e-01,9.196758e-01,479460
ecc_flyfemale_frameany,3.616157e-01,1.244528e+00,230064
ecc_flymale_frameany,3.612302e-01,5.794486e-01,249363
fractime_flyany_frameattemptedcopulation,7.299879e-05,-9.543053e-02,479460
fractime_flyany_framebackup,5.059859e-03,-3.292768e-01,479460
fractime_flyany_framebackup_nearfly,2.928294e-03,-8.328425e-02,479460
fractime_flyany_framebackup_nearwall,5.059859e-03,-3.144417e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,479460
fractime_flyany_framebodyturn,8.570058e-03,-1.065878e+00,479460
fractime_flyany_framebodyturn_nearfly,2.855296e-03,-1.654478e+00,479460
fractime_flyany_framebodyturn_nearwall,8.117465e-03,-1.180107e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.254787e-04,1.850334e+00,479460
fractime_flyany_framechase,2.961665e-04,-3.464392e-01,479460
fractime_flyany_framechase_notwingextension,2.878238e-04,-3.632996e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,479460
fractime_flyany_framecrabwalkall,8.416552e-02,-9.480920e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.705544e-02,-6.500397e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.408001e-02,-8.998123e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.839903e-05,-8.009515e-01,479460
fractime_flyany_framecrabwalkextreme,1.474576e-03,-1.850255e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.383306e-04,-1.848250e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.470404e-03,-1.810096e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.970347e-01,479460
fractime_flyany_framejump,3.460143e-03,3.055840e+00,479460
fractime_flyany_framejump_nearfly,1.015726e-03,3.629964e+00,479460
fractime_flyany_framejump_nearwall,2.127393e-03,4.076446e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.259751e-03,2.134609e+00,479460
fractime_flyany_framemove,4.355108e-01,-1.989288e+00,479460
fractime_flyany_framemove_nearfly,1.818942e-01,-1.098140e+00,479460
fractime_flyany_framemove_nearwall,4.185709e-01,-1.708168e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.576774e-02,-1.220542e+00,479460
fractime_flyany_framenotanybehavior,1.316815e-01,-5.983218e-01,479460
fractime_flyany_framepivotcenter,7.925583e-04,-4.360389e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.858507e-04,-3.965611e-03,479460
fractime_flyany_framepivotcenter_nearwall,6.090185e-04,4.136825e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543403e-04,-1.147874e+00,479460
fractime_flyany_framepivotcenter_stop,2.335961e-04,1.496394e-01,479460
fractime_flyany_framepivottail,1.738831e-02,-3.802125e+00,479460
fractime_flyany_framepivottail_nearfly,6.820173e-03,-3.755736e+00,479460
fractime_flyany_framepivottail_nearwall,1.730488e-02,-3.794350e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.091311e-05,2.072168e-01,479460
fractime_flyany_framerighting,9.322988e-04,-3.139699e-02,479460
fractime_flyany_framerighting_nearfly,1.501689e-04,-2.745708e-01,479460
fractime_flyany_framerighting_nearwall,5.360197e-04,-5.514208e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.858507e-04,2.225155e-01,479460
fractime_flyany_framestop,5.644892e-01,1.989288e+00,479460
fractime_flyany_framestop_nearfly,2.796521e-01,4.696689e+00,479460
fractime_flyany_framestop_nearwall,4.902432e-01,3.939161e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.089768e-02,-1.797634e+00,479460
fractime_flyany_framestop_notwinggrooming,5.332582e-01,3.328194e+00,479460
fractime_flyany_frametouch,2.502190e-02,4.364220e-01,479460
fractime_flyany_frametouch_notchase,2.495933e-02,6.843619e-01,479460
fractime_flyany_framewalk,2.331498e-01,-2.147404e+00,479460
fractime_flyany_framewalk_nearfly,8.378384e-02,-1.327545e+00,479460
fractime_flyany_framewalk_nearwall,2.236766e-01,-1.977252e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.862053e-03,-1.012997e+00,479460
fractime_flyany_framewingextension,1.334835e-04,-3.015908e-01,479460
fractime_flyany_framewingextension_nearfly,1.147124e-04,-2.729415e-01,479460
fractime_flyany_framewingextension_notchase,1.251408e-04,-3.595045e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.656308e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-1.567514e-01,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-5.071820e-02,479460
fractime_flyany_framewingflick_notnearfly,1.251408e-05,-5.826258e-01,479460
fractime_flyany_framewinggrooming,3.153131e-02,-3.949431e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.368873e-03,-3.000312e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.062320e-02,-2.602165e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.954949e-03,-3.061067e+00,479460
fractime_flyfemale_firsthalf_framechase,1.881886e-04,-4.769779e-01,116904
fractime_flyfemale_firsthalf_frametouch,3.046089e-02,1.578536e+00,116904
fractime_flyfemale_frameattemptedcopulation,1.304036e-04,3.521328e+00,230055
fractime_flyfemale_framebackup,5.872509e-03,5.323480e-01,230055
fractime_flyfemale_framebodyturn,9.002195e-03,-8.310854e-02,230055
fractime_flyfemale_framechase,2.868879e-04,-2.068579e-01,230055
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,230055
fractime_flyfemale_framecrabwalkall,7.296081e-02,-6.178279e-01,230055
fractime_flyfemale_framecrabwalkextreme,1.351851e-03,-1.012953e+00,230055
fractime_flyfemale_framejump,2.942775e-03,1.017376e+00,230055
fractime_flyfemale_framemove,4.643933e-01,-1.007416e+00,230055
fractime_flyfemale_framenotanybehavior,1.283606e-01,-1.171544e+00,230055
fractime_flyfemale_framepivotcenter,9.606398e-04,-7.341811e-01,230055
fractime_flyfemale_framepivottail,1.957793e-02,-2.221385e+00,230055
fractime_flyfemale_framerighting,1.064963e-03,-7.016854e-02,230055
fractime_flyfemale_framestop,5.356067e-01,1.007416e+00,230055
fractime_flyfemale_frametouch,2.739345e-02,2.272132e+00,230055
fractime_flyfemale_framewalk,2.701658e-01,-3.994856e-01,230055
fractime_flyfemale_framewingextension,5.216144e-05,-2.679550e-01,230055
fractime_flyfemale_framewingflick,2.608072e-05,-4.824228e-01,230055
fractime_flyfemale_framewinggrooming,2.332486e-02,-3.687766e+00,230055
fractime_flyfemale_secondhalf_framechase,3.888609e-04,2.760300e-01,113151
fractime_flyfemale_secondhalf_frametouch,2.422427e-02,2.986826e+00,113151
fractime_flyfirsthalf_framebackup,5.585217e-03,1.677878e-01,239740
fractime_flyfirsthalf_framebodyturn,9.843998e-03,-5.447262e-01,239740
fractime_flyfirsthalf_framechase,3.712355e-04,-3.329578e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.248936e-02,-1.150093e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.434888e-03,-1.877148e+00,239740
fractime_flyfirsthalf_framejump,4.400601e-03,4.286800e+00,239740
fractime_flyfirsthalf_framemove,4.543088e-01,-1.950366e+00,239740
fractime_flyfirsthalf_framepivotcenter,7.216151e-04,-1.621601e-01,239740
fractime_flyfirsthalf_framepivottail,1.890381e-02,-3.942866e+00,239740
fractime_flyfirsthalf_framerighting,8.884625e-04,2.638514e-02,239740
fractime_flyfirsthalf_framestop,5.456912e-01,1.950366e+00,239740
fractime_flyfirsthalf_frametouch,2.676233e-02,3.280054e-02,239740
fractime_flyfirsthalf_framewalk,2.472720e-01,-2.038221e+00,239740
fractime_flyfirsthalf_framewingextension,1.710186e-04,-2.758457e-01,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-1.284833e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.376408e-02,-3.096088e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.071429e-05,-1.893547e-01,122807
fractime_flymale_firsthalf_framechase,5.455715e-04,-3.171658e-01,122807
fractime_flymale_firsthalf_frametouch,2.324786e-02,-4.798068e-01,122807
fractime_flymale_frameattemptedcopulation,2.005197e-05,-2.294072e-01,249352
fractime_flymale_framebackup,4.311175e-03,-1.135962e+00,249352
fractime_flymale_framebodyturn,8.173185e-03,-1.707699e+00,249352
fractime_flymale_framechase,3.047900e-04,-3.467866e-01,249352
fractime_flymale_framechase_notwingextension,2.887484e-04,-3.635586e-01,249352
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,249352
fractime_flymale_framecrabwalkall,9.451699e-02,-1.039322e+00,249352
fractime_flymale_framecrabwalkextreme,1.588116e-03,-2.062079e+00,249352
fractime_flymale_framejump,3.930187e-03,5.176276e+00,249352
fractime_flymale_framemove,4.087595e-01,-2.788666e+00,249352
fractime_flymale_framenotanybehavior,1.346129e-01,1.066064e-01,249352
fractime_flymale_framepivotcenter,6.376528e-04,2.755377e-01,249352
fractime_flymale_framepivottail,1.535580e-02,-4.720549e+00,249352
fractime_flymale_framerighting,8.100998e-04,6.836547e-02,249352
fractime_flymale_framestop,5.912405e-01,2.788666e+00,249352
fractime_flymale_frametouch,2.283920e-02,-2.040501e-01,249352
fractime_flymale_frametouch_notchase,2.273092e-02,-1.355157e-01,249352
fractime_flymale_framewalk,1.990399e-01,-3.369294e+00,249352
fractime_flymale_framewingextension,2.085405e-04,-2.942957e-01,249352
fractime_flymale_framewingflick,5.614553e-05,-6.478919e-02,249352
fractime_flymale_framewinggrooming,3.910937e-02,-2.975237e+00,249352
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,126545
fractime_flymale_secondhalf_framechase,7.112095e-05,-3.415559e-01,126545
fractime_flymale_secondhalf_frametouch,2.244261e-02,2.302038e-01,126545
fractime_flysecondhalf_framebackup,4.534835e-03,-7.917991e-01,239700
fractime_flysecondhalf_framebodyturn,7.296621e-03,-1.534543e+00,239700
fractime_flysecondhalf_framechase,2.211097e-04,-3.180477e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.584481e-02,-6.881461e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.514393e-03,-1.718775e+00,239700
fractime_flysecondhalf_framejump,2.519816e-03,1.439884e+00,239700
fractime_flysecondhalf_framemove,4.166625e-01,-1.919709e+00,239700
fractime_flysecondhalf_framepivotcenter,8.635795e-04,-6.180179e-01,239700
fractime_flysecondhalf_framepivottail,1.587401e-02,-3.340850e+00,239700
fractime_flysecondhalf_framerighting,9.762203e-04,-1.038642e-01,239700
fractime_flysecondhalf_framestop,5.833375e-01,1.919709e+00,239700
fractime_flysecondhalf_frametouch,2.328327e-02,9.558921e-01,239700
fractime_flysecondhalf_framewalk,2.190405e-01,-2.134089e+00,239700
fractime_flysecondhalf_framewingextension,9.595327e-05,-2.866876e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.718942e-01,239700
fractime_flysecondhalf_framewinggrooming,1.929912e-02,-4.397994e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.618892e+00,-3.136876e+00,221284
magveldiff_nose2ell_flyany_frametouch,5.671853e+00,-4.170046e+00,11997
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.504046e+00,-2.737406e+00,110562
magveldiff_nose2ell_flyfemale_frametouch,5.116935e+00,-4.074033e+00,6302
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.729228e+00,-3.377431e+00,110689
magveldiff_nose2ell_flymale_frametouch,6.196770e+00,-3.779249e+00,5695
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.352489e+00,-1.011086e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.329468e+00,1.405047e-03,221284
max_absdwing_angle_flyany_frametouch,1.756102e+00,3.012219e+00,11997
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.736193e+00,-4.863860e+00,15118
max_absdwing_angle_flyfemale_frameany,1.198162e+00,-1.352500e+00,230055
max_absdwing_angle_flyfemale_framenearfly,1.236356e+00,5.359774e-02,110562
max_absdwing_angle_flyfemale_frametouch,1.664447e+00,2.765559e+00,6302
max_absdwing_angle_flymale_frameany,1.494296e+00,-5.272369e-01,249352
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.415634e+00,-7.741915e-02,110689
max_absdwing_angle_flymale_frametouch,1.835392e+00,2.550651e+00,5695
max_absdwing_area_flyany_frameany,2.927610e+00,-7.522668e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.351840e+00,-1.552902e+00,15118
max_absdwing_area_flyfemale_frameany,2.869217e+00,-1.087615e+00,230055
max_absdwing_area_flymale_frameany,2.981171e+00,-1.564213e-01,249352
max_dwing_angle_in_flyany_frameany,9.220659e-01,-2.351146e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.523340e-01,-1.823605e+00,230055
max_dwing_angle_in_flymale_frameany,9.862259e-01,-2.331753e+00,249352
max_dwing_angle_out_flyany_frameany,9.216195e-01,-2.360589e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.519390e-01,-1.832097e+00,230055
max_dwing_angle_out_flymale_frameany,9.857320e-01,-2.336746e+00,249352
max_wing_angle_flyany_frameany,8.388660e-02,-1.361097e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.224528e-02,-2.333867e-01,221293
max_wing_angle_flyany_frametouch,9.428867e-02,9.953285e-01,11997
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.319657e-01,-3.380112e+00,15118
max_wing_angle_flyfemale_frameany,7.722259e-02,-2.276218e+00,230064
max_wing_angle_flyfemale_framenearfly,7.952066e-02,-8.163673e-01,110567
max_wing_angle_flyfemale_frametouch,9.334002e-02,1.872132e+00,6302
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.002441e-02,-4.060560e-01,249363
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.482740e-02,1.650405e-01,110693
max_wing_angle_flymale_frametouch,9.521590e-02,6.157894e-01,5695
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.015395e+00,2.706455e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.304463e-01,-5.874457e-01,15118
max_wing_area_flyfemale_frameany,1.093756e+00,2.737339e+00,230064
max_wing_area_flymale_frameany,9.430886e-01,2.311115e+00,249363
mean_wing_angle_flyany_frameany,2.224727e-02,-1.736897e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.435961e-02,-2.945673e+00,230064
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.951482e-02,-5.091440e-01,249363
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.984101e-01,3.193927e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.219875e-01,6.701871e-01,15118
mean_wing_area_flyfemale_frameany,1.077435e+00,3.324887e+00,230064
mean_wing_area_flymale_frameany,9.254915e-01,2.609153e+00,249363
min_absdwing_angle_flyany_frameany,9.499943e-01,6.737759e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.691204e-01,4.817729e-01,230055
min_absdwing_angle_flymale_frameany,1.024412e+00,5.828239e-01,249352
min_absdwing_area_flyany_frameany,2.140470e+00,8.846804e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112257e+00,5.959637e-01,230055
min_absdwing_area_flymale_frameany,2.166232e+00,8.595896e-01,249352
min_dwing_angle_in_flyany_frameany,-9.216195e-01,2.360589e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.519390e-01,1.832097e+00,230055
min_dwing_angle_in_flymale_frameany,-9.857320e-01,2.336746e+00,249352
min_dwing_angle_out_flyany_frameany,-9.220659e-01,2.351146e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.523340e-01,1.823605e+00,230055
min_dwing_angle_out_flymale_frameany,-9.862259e-01,2.331753e+00,249352
min_wing_angle_flyany_frameany,-3.939206e-02,-1.935338e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.850338e-02,-3.080385e+00,230064
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.099477e-02,-6.022020e-01,249363
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.814248e-01,3.594373e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.135287e-01,2.621232e+00,15118
min_wing_area_flyfemale_frameany,1.061115e+00,3.803671e+00,230064
min_wing_area_flymale_frameany,9.078944e-01,2.827158e+00,249363
nflies_close_flyany_frameany,6.319026e-01,2.374972e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.123358e-01,1.291823e+00,521
nflies_close_flyany_framebodyturn,4.431560e-01,-8.625559e-01,4109
nflies_close_flyany_framebodyturnstart,4.437069e-01,-1.044085e+00,1683
nflies_close_flyany_framecrabwalkallstart,5.185679e-01,3.870681e-01,5067
nflies_close_flyany_framecrabwalkextreme,8.345596e-01,8.917578e-01,707
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.243416e-01,9.411107e-01,609
nflies_close_flyany_framenearwall,6.788774e-01,2.068559e+00,435740
nflies_close_flyany_framepivotcenter,7.003252e-01,3.136646e-01,368
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.326499e-01,-7.702521e-01,2144
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.828276e-01,3.808118e+00,270650
nflies_close_flyany_frametouch,1.840749e+00,1.976248e+00,11997
nflies_close_flyany_framewalk,4.906610e-01,9.109597e-01,111786
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.239525e-01,2.425370e+00,15118
nflies_close_flyfemale_frameany,7.320398e-01,2.572891e+00,230064
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.395067e-01,2.102319e+00,249363
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055669e+00,-1.314609e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486437e+00,-1.092842e+00,15118
nwingsdetected_flyfemale_frameany,1.032887e+00,-2.615714e+00,230064
nwingsdetected_flymale_frameany,1.076679e+00,-2.290927e-01,249363
phi_flyany_frameany,1.239166e-01,1.142845e+01,479460
phisideways_flyany_framemove,4.522609e-01,6.344553e-01,208810
phisideways_flyfemale_framemove,4.281847e-01,-1.502467e+00,106845
phisideways_flymale_framemove,4.757514e-01,1.814016e+00,101936
theta_mm_flyany_frameany,-4.097712e-02,-1.809418e+00,479460
velmag_ctr_flyany_frameany,4.731583e+00,-2.514364e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.705912e+00,-2.895810e+00,2426
velmag_ctr_flyany_framebodyturn,9.045441e+00,-2.124461e+00,4109
velmag_ctr_flyany_framecrabwalkall,1.068243e+01,-3.137290e+00,40353
velmag_ctr_flyany_framecrabwalkextreme,6.213619e+00,-3.750958e+00,707
velmag_ctr_flyany_framejump,4.781300e+01,-3.982852e-01,1659
velmag_ctr_flyany_framemove,1.002879e+01,-2.171273e+00,208790
velmag_ctr_flyany_framenearfly,3.770908e+00,-3.259591e+00,221284
velmag_ctr_flyany_framenearwall,4.808049e+00,-3.129811e+00,435720
velmag_ctr_flyany_framenotnearfly_notnearwall,5.122337e+00,3.363783e-01,36758
velmag_ctr_flyany_framepivotcenter,2.282042e+00,1.448718e-02,368
velmag_ctr_flyany_framepivottail,7.973683e+00,-2.458387e+00,8337
velmag_ctr_flyany_framerighting,1.561552e+01,3.827227e-02,443
velmag_ctr_flyany_framestop,5.851541e-01,-1.528262e+00,270650
velmag_ctr_flyany_frametouch,3.407472e+00,-4.523811e+00,11997
velmag_ctr_flyany_framewalk,1.315768e+01,-2.674260e+00,111785
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
