field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.024450e-01,-7.219267e+00,31349
duration_flyany_framepivotcenter,1.116150e-01,6.961253e+00,889
duration_flyany_framepivottail,1.401473e-01,7.285570e-01,1839
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.013403e+01,1.663332e+01,424138
duration_flyany_frametouch,2.088927e-01,1.528562e+00,1088
duration_flyany_framewalk,4.109205e-01,-3.533135e+00,15320
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.947735e+00,-7.681035e-01,82234
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.545692e-01,-8.081956e+00,1883
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.290868e-01,-6.593802e+00,9441
duration_flyfemale_framepivotcenter,1.192621e-01,8.284192e+00,359
duration_flyfemale_framepivottail,1.447042e-01,1.905320e+00,558
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.287624e+01,3.588829e+01,227351
duration_flyfemale_frametouch,2.423064e-01,6.440929e+00,557
duration_flyfemale_framewalk,4.095131e-01,-3.056863e+00,4595
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.080033e+00,-7.292810e-01,45179
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.036792e-02,-2.973321e+00,427
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.716524e-01,-5.364971e+00,2880
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.937809e-01,-6.043055e+00,21861
duration_flymale_framepivotcenter,1.040177e-01,1.750261e+00,530
duration_flymale_framepivottail,1.358490e-01,-5.309366e-01,1281
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.964851e+00,4.472529e+00,196666
duration_flymale_frametouch,1.761699e-01,-1.334875e+00,528
duration_flymale_framewalk,4.124486e-01,-3.542890e+00,10725
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.302670e+00,-5.039963e+00,36946
dv_cor_flyany_frameany,-7.825097e-03,1.965475e-01,455468
dv_cor_flyfemale_frameany,8.975054e-04,4.587638e-02,236820
dv_cor_flymale_frameany,-1.728496e-02,2.088171e-01,218527
dv_ctr_flyany_frameany,-5.784062e-03,2.443614e-01,455468
dv_ctr_flyfemale_frameany,1.858562e-03,4.142211e-02,236820
dv_ctr_flymale_frameany,-1.405491e-02,2.814444e-01,218527
dv_tail_flyany_frameany,1.241679e-02,8.208050e-01,455468
dv_tail_flyfemale_frameany,1.052033e-02,4.815069e-01,236820
dv_tail_flymale_frameany,1.449522e-02,7.362286e-01,218527
dwing_angle_diff_flyany_frameany,1.467523e-04,3.728946e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.272841e-03,8.408259e+00,236820
dwing_angle_diff_flymale_frameany,-2.309452e-03,-8.007941e+00,218527
dwing_angle_imbalance_flyany_frameany,-6.826835e-01,9.200872e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.428097e+00,2.948360e+00,82234
dwing_angle_imbalance_flyfemale_frameany,-5.737711e-01,8.345132e-01,236820
dwing_angle_imbalance_flymale_frameany,-8.002533e-01,6.090834e-01,218527
ecc_flyany_frameany,3.797210e-01,7.194305e+00,455487
ecc_flyfemale_frameany,3.628911e-01,2.073821e+00,236829
ecc_flymale_frameany,3.979514e-01,1.081765e+01,218537
fractime_flyany_frameattemptedcopulation,2.414998e-05,-8.626048e-01,455487
fractime_flyany_framebackup,3.863996e-04,-6.829846e+00,455487
fractime_flyany_framebackup_nearfly,8.781809e-05,-5.829219e+00,455487
fractime_flyany_framebackup_nearwall,3.798133e-04,-6.824283e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,455487
fractime_flyany_framebodyturn,1.275558e-03,-7.160766e+00,455487
fractime_flyany_framebodyturn_nearfly,2.349134e-04,-6.872212e+00,455487
fractime_flyany_framebodyturn_nearwall,1.110899e-03,-7.236860e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.879536e-05,-1.998019e+00,455487
fractime_flyany_framechase,1.097726e-05,-1.323051e+00,455487
fractime_flyany_framechase_notwingextension,1.097726e-05,-1.366307e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455487
fractime_flyany_framecrabwalkall,1.046133e-02,-7.214392e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.241557e-03,-5.970499e+00,455487
fractime_flyany_framecrabwalkall_nearwall,7.673106e-03,-7.290758e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.881503e-03,4.715336e+00,455487
fractime_flyany_framecrabwalkextreme,1.580726e-04,-4.878074e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,3.732269e-05,-4.546810e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.031863e-04,-4.876439e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,-4.609618e-01,455487
fractime_flyany_framejump,1.097726e-04,-2.414616e+00,455487
fractime_flyany_framejump_nearfly,3.512724e-05,-2.442438e+00,455487
fractime_flyany_framejump_nearwall,1.756362e-05,-2.577620e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.805902e-05,-2.090970e+00,455487
fractime_flyany_framemove,6.882524e-02,-1.119162e+01,455487
fractime_flyany_framemove_nearfly,1.322321e-02,-8.224123e+00,455487
fractime_flyany_framemove_nearwall,5.333851e-02,-1.127948e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.148661e-02,-2.406010e+00,455487
fractime_flyany_framenotanybehavior,2.528063e-02,-5.446362e+00,455487
fractime_flyany_framepivotcenter,1.951757e-03,7.088157e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.157175e-04,5.252925e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.039632e-04,-3.077876e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.014299e-03,9.890129e+00,455487
fractime_flyany_framepivotcenter_stop,7.464538e-04,1.192179e+01,455487
fractime_flyany_framepivottail,4.037437e-03,-8.437732e+00,455487
fractime_flyany_framepivottail_nearfly,5.291040e-04,-8.029123e+00,455487
fractime_flyany_framepivottail_nearwall,3.938641e-03,-8.422471e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.025447e-05,-4.225415e-01,455487
fractime_flyany_framerighting,4.259178e-04,-1.331629e+00,455487
fractime_flyany_framerighting_nearfly,2.414998e-05,-1.525735e+00,455487
fractime_flyany_framerighting_nearwall,1.975907e-04,-1.259364e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.041771e-04,-1.249648e+00,455487
fractime_flyany_framestop,9.311748e-01,1.119162e+01,455487
fractime_flyany_framestop_nearfly,3.406771e-01,8.960983e+00,455487
fractime_flyany_framestop_nearwall,2.299517e-01,-1.853782e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,4.696314e-01,1.229203e+01,455487
fractime_flyany_framestop_notwinggrooming,7.510159e-01,9.389447e+00,455487
fractime_flyany_frametouch,2.388652e-03,-4.004137e+00,455487
fractime_flyany_frametouch_notchase,2.382066e-03,-4.645392e+00,455487
fractime_flyany_framewalk,3.364092e-02,-9.725083e+00,455487
fractime_flyany_framewalk_nearfly,4.371146e-03,-7.601516e+00,455487
fractime_flyany_framewalk_nearwall,2.923245e-02,-9.872266e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.730074e-03,-2.259493e+00,455487
fractime_flyany_framewingextension,4.610450e-05,-1.201542e+00,455487
fractime_flyany_framewingextension_nearfly,2.854088e-05,-1.179645e+00,455487
fractime_flyany_framewingextension_notchase,4.610450e-05,-1.380239e+00,455487
fractime_flyany_framewingextension_notnearfly,1.756362e-05,-1.455978e+00,455487
fractime_flyany_framewingflick,1.536817e-05,-9.515383e-01,455487
fractime_flyany_framewingflick_nearfly,6.586357e-06,-8.094673e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-1.061270e+00,455487
fractime_flyany_framewinggrooming,1.805408e-01,7.485940e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.951652e-02,1.178642e+01,455487
fractime_flyany_framewinggrooming_nearwall,4.244907e-02,8.966328e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.230121e-02,5.357504e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.729658e-01,118701
fractime_flyfemale_firsthalf_frametouch,2.957010e-03,-4.055624e+00,118701
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,236820
fractime_flyfemale_framebackup,2.955831e-04,-6.497548e+00,236820
fractime_flyfemale_framebodyturn,6.502829e-04,-7.221829e+00,236820
fractime_flyfemale_framechase,2.111308e-05,-9.835035e-01,236820
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,236820
fractime_flyfemale_framecrabwalkall,7.951187e-03,-7.034634e+00,236820
fractime_flyfemale_framecrabwalkextreme,1.266785e-04,-4.803927e+00,236820
fractime_flyfemale_framejump,1.351237e-04,-2.330175e+00,236820
fractime_flyfemale_framemove,3.998395e-02,-1.045925e+01,236820
fractime_flyfemale_framenotanybehavior,1.444979e-02,-5.762717e+00,236820
fractime_flyfemale_framepivotcenter,1.515919e-03,2.584277e+00,236820
fractime_flyfemale_framepivottail,2.356220e-03,-8.032036e+00,236820
fractime_flyfemale_framerighting,3.927033e-04,-1.313510e+00,236820
fractime_flyfemale_framestop,9.600160e-01,1.045925e+01,236820
fractime_flyfemale_frametouch,2.364665e-03,-4.569245e+00,236820
fractime_flyfemale_framewalk,1.941559e-02,-9.144307e+00,236820
fractime_flyfemale_framewingextension,3.800355e-05,-7.040555e-01,236820
fractime_flyfemale_framewingflick,0.000000e+00,-1.530493e+00,236820
fractime_flyfemale_framewinggrooming,1.907736e-01,6.036783e+00,236820
fractime_flyfemale_secondhalf_framechase,4.238114e-05,-9.597726e-01,117977
fractime_flyfemale_secondhalf_frametouch,1.771532e-03,-4.602349e+00,117977
fractime_flyfirsthalf_framebackup,3.161319e-04,-6.702315e+00,227753
fractime_flyfirsthalf_framebodyturn,1.229402e-03,-7.660523e+00,227753
fractime_flyfirsthalf_framechase,0.000000e+00,-1.255064e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.008549e-02,-7.062466e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.580660e-04,-4.792640e+00,227753
fractime_flyfirsthalf_framejump,1.492845e-04,-2.279245e+00,227753
fractime_flyfirsthalf_framemove,6.324395e-02,-1.197635e+01,227753
fractime_flyfirsthalf_framepivotcenter,2.221705e-03,1.012906e+01,227753
fractime_flyfirsthalf_framepivottail,3.600392e-03,-8.883758e+00,227753
fractime_flyfirsthalf_framerighting,7.156876e-04,-1.031208e+00,227753
fractime_flyfirsthalf_framestop,9.367560e-01,1.197635e+01,227753
fractime_flyfirsthalf_frametouch,3.029598e-03,-3.802730e+00,227753
fractime_flyfirsthalf_framewalk,2.885143e-02,-1.049246e+01,227753
fractime_flyfirsthalf_framewingextension,5.268866e-05,-1.110109e+00,227753
fractime_flyfirsthalf_framewingflick,2.195361e-05,-8.806623e-01,227753
fractime_flyfirsthalf_framewinggrooming,2.023157e-01,8.024603e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,4.592212e-05,-7.405383e-01,108880
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.235903e+00,108880
fractime_flymale_firsthalf_frametouch,3.113519e-03,-2.895567e+00,108880
fractime_flymale_frameattemptedcopulation,5.033703e-05,-8.249305e-01,218527
fractime_flymale_framebackup,4.850659e-04,-5.766124e+00,218527
fractime_flymale_framebodyturn,1.953992e-03,-5.856234e+00,218527
fractime_flymale_framechase,0.000000e+00,-1.308247e+00,218527
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.348330e+00,218527
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,218527
fractime_flymale_framecrabwalkall,1.317915e-02,-5.992274e+00,218527
fractime_flymale_framecrabwalkextreme,1.921959e-04,-4.258304e+00,218527
fractime_flymale_framejump,8.236968e-05,-1.987702e+00,218527
fractime_flymale_framemove,1.000380e-01,-1.056981e+01,218527
fractime_flymale_framenotanybehavior,3.695653e-02,-4.601216e+00,218527
fractime_flymale_framepivotcenter,2.425330e-03,1.451132e+01,218527
fractime_flymale_framepivottail,5.861976e-03,-7.307616e+00,218527
fractime_flymale_framerighting,4.621855e-04,-1.112512e+00,218527
fractime_flymale_framestop,8.999620e-01,1.056981e+01,218527
fractime_flymale_frametouch,2.416177e-03,-3.046809e+00,218527
fractime_flymale_frametouch_notchase,2.416177e-03,-3.598914e+00,218527
fractime_flymale_framewalk,4.907860e-02,-8.538283e+00,218527
fractime_flymale_framewingextension,5.491312e-05,-1.187951e+00,218527
fractime_flymale_framewingflick,3.203266e-05,-7.004622e-01,218527
fractime_flymale_framewinggrooming,1.690684e-01,6.665534e+00,218527
fractime_flymale_secondhalf_frameattemptedcopulation,5.472106e-05,-8.358617e-01,109647
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.224793e+00,109647
fractime_flymale_secondhalf_frametouch,1.723713e-03,-2.831898e+00,109647
fractime_flysecondhalf_framebackup,4.567112e-04,-6.240725e+00,227715
fractime_flysecondhalf_framebodyturn,1.321828e-03,-6.361948e+00,227715
fractime_flysecondhalf_framechase,2.195727e-05,-1.233137e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.082933e-02,-6.827000e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.580924e-04,-4.678679e+00,227715
fractime_flysecondhalf_framejump,7.026327e-05,-2.303497e+00,227715
fractime_flysecondhalf_framemove,7.432975e-02,-9.885364e+00,227715
fractime_flysecondhalf_framepivotcenter,1.681927e-03,4.340442e+00,227715
fractime_flysecondhalf_framepivottail,4.474892e-03,-7.273015e+00,227715
fractime_flysecondhalf_framerighting,1.361351e-04,-1.624768e+00,227715
fractime_flysecondhalf_framestop,9.256702e-01,9.885364e+00,227715
fractime_flysecondhalf_frametouch,1.747799e-03,-3.688934e+00,227715
fractime_flysecondhalf_framewalk,3.843401e-02,-8.522860e+00,227715
fractime_flysecondhalf_framewingextension,3.952309e-05,-1.120768e+00,227715
fractime_flysecondhalf_framewingflick,8.782908e-06,-9.031525e-01,227715
fractime_flysecondhalf_framewinggrooming,1.587774e-01,6.056750e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.751826e+00,-8.485169e+00,161188
magveldiff_nose2ell_flyany_frametouch,5.915492e+00,-5.044857e+00,1088
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.263859e+00,-8.531016e+00,83579
magveldiff_nose2ell_flyfemale_frametouch,4.945343e+00,-5.970728e+00,557
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.229506e+00,-8.060093e+00,77488
magveldiff_nose2ell_flymale_frametouch,6.108847e+00,-4.668124e+00,528
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.469222e+00,-3.991518e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.417991e+00,5.790773e-02,161188
max_absdwing_angle_flyany_frametouch,1.368587e+00,-1.291542e+00,1088
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.443714e+00,-7.162937e+00,82234
max_absdwing_angle_flyfemale_frameany,1.219002e+00,-1.855395e+00,236820
max_absdwing_angle_flyfemale_framenearfly,1.159663e+00,-1.835895e+00,83579
max_absdwing_angle_flyfemale_frametouch,9.478391e-01,-4.010748e+00,557
max_absdwing_angle_flymale_frameany,1.739476e+00,1.130459e+00,218527
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.698128e+00,1.936708e+00,77488
max_absdwing_angle_flymale_frametouch,1.878700e+00,1.960662e+00,528
max_absdwing_area_flyany_frameany,3.143612e+00,-4.176082e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.184174e+00,-3.489678e+00,82234
max_absdwing_area_flyfemale_frameany,2.889586e+00,-2.006127e+00,236820
max_absdwing_area_flymale_frameany,3.416736e+00,1.469566e+00,218527
max_dwing_angle_in_flyany_frameany,9.316473e-01,-3.032624e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.116245e-01,-3.745269e+00,236820
max_dwing_angle_in_flymale_frameany,1.061460e+00,-1.519327e+00,218527
max_dwing_angle_out_flyany_frameany,9.317941e-01,-3.028535e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.138974e-01,-3.695437e+00,236820
max_dwing_angle_out_flymale_frameany,1.059151e+00,-1.554887e+00,218527
max_wing_angle_flyany_frameany,1.425002e-01,5.865458e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.336823e-01,6.159931e+00,161197
max_wing_angle_flyany_frametouch,8.961199e-02,-1.140401e-01,1088
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.420318e-01,-1.191727e+00,82234
max_wing_angle_flyfemale_frameany,1.088751e-01,1.716088e+00,236829
max_wing_angle_flyfemale_framenearfly,1.031930e-01,2.521009e+00,83585
max_wing_angle_flyfemale_frametouch,5.191047e-02,-4.940467e+00,557
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.788884e-01,7.479571e+00,218537
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.672744e-01,7.457201e+00,77491
max_wing_angle_flymale_frametouch,1.329983e-01,1.851966e+00,528
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.038785e+00,3.307881e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.385157e-01,-4.336010e-01,82234
max_wing_area_flyfemale_frameany,9.991674e-01,2.514012e-01,236829
max_wing_area_flymale_frameany,1.081901e+00,6.626182e+00,218537
mean_wing_angle_flyany_frameany,8.594611e-02,9.640627e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.845400e-02,5.074953e+00,236829
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.157051e-01,1.068696e+01,218537
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.827369e-01,2.637783e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.106193e-01,3.731001e-01,82234
mean_wing_area_flyfemale_frameany,9.449756e-01,-7.361840e-02,236829
mean_wing_area_flymale_frameany,1.023908e+00,5.593397e+00,218537
min_absdwing_angle_flyany_frameany,7.404254e-01,-6.130067e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.314549e-01,-6.244036e+00,236820
min_absdwing_angle_flymale_frameany,8.584595e-01,-4.321906e+00,218527
min_absdwing_area_flyany_frameany,1.811357e+00,-5.254872e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.650011e+00,-6.327347e+00,236820
min_absdwing_area_flymale_frameany,1.986020e+00,-2.310951e+00,218527
min_dwing_angle_in_flyany_frameany,-9.317941e-01,3.028535e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.138974e-01,3.695437e+00,236820
min_dwing_angle_in_flymale_frameany,-1.059151e+00,1.554887e+00,218527
min_dwing_angle_out_flyany_frameany,-9.316473e-01,3.032624e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.116245e-01,3.745269e+00,236820
min_dwing_angle_out_flymale_frameany,-1.061460e+00,1.519327e+00,218527
min_wing_angle_flyany_frameany,2.939198e-02,1.393581e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.032912e-03,9.149577e+00,236829
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.252182e-02,1.481901e+01,218537
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.266886e-01,1.918329e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.827230e-01,1.631798e+00,82234
min_wing_area_flyfemale_frameany,8.907837e-01,-3.940322e-01,236829
min_wing_area_flymale_frameany,9.659156e-01,4.454222e+00,218537
nflies_close_flyany_frameany,3.390481e-01,-2.447197e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.848690e-01,-4.201825e+00,568
nflies_close_flyany_framebodyturnstart,2.599095e-01,-4.858379e+00,232
nflies_close_flyany_framecrabwalkallstart,3.589656e-01,-2.379568e+00,855
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.161517e-01,-4.055985e+00,129035
nflies_close_flyany_framepivotcenter,4.128348e-01,-1.262486e+00,889
nflies_close_flyany_framepivotcenterstart,4.082699e-01,-8.976233e-01,259
nflies_close_flyany_framepivottailstart,2.084043e-01,-6.384607e+00,416
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.426905e-01,-1.279264e+00,424138
nflies_close_flyany_frametouch,1.395674e+00,-2.479413e+00,1088
nflies_close_flyany_framewalk,2.702137e-01,-3.562334e+00,15320
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.483813e-01,1.754764e+00,82234
nflies_close_flyfemale_frameany,4.026829e-01,-2.059813e+00,236829
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.697209e-01,-2.877223e+00,218537
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.191088e+00,9.399404e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.471331e+00,4.104244e-01,82234
nwingsdetected_flyfemale_frameany,1.111895e+00,4.264669e+00,236829
nwingsdetected_flymale_frameany,1.276850e+00,1.066322e+01,218537
phi_flyany_frameany,-1.978025e-01,-1.909389e+01,455487
phisideways_flyany_framemove,5.310711e-01,6.414660e+00,31349
phisideways_flyfemale_framemove,5.307565e-01,6.601857e+00,9450
phisideways_flymale_framemove,5.271877e-01,4.854579e+00,21871
theta_mm_flyany_frameany,2.260147e-02,7.582039e-01,455487
velmag_ctr_flyany_frameany,1.287212e+00,-8.093900e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,1.127431e+01,5.267572e-01,568
velmag_ctr_flyany_framecrabwalkall,6.138592e+00,-9.094804e+00,4763
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.085895e+00,-5.166387e+00,31330
velmag_ctr_flyany_framenearfly,1.228111e+00,-8.081157e+00,161188
velmag_ctr_flyany_framenearwall,4.022957e+00,-5.317104e+00,129027
velmag_ctr_flyany_framenotnearfly_notnearwall,1.049867e+00,-3.945711e+00,219138
velmag_ctr_flyany_framepivotcenter,1.633614e+00,-2.323577e+00,889
velmag_ctr_flyany_framepivottail,1.160029e+01,2.323959e+00,1839
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.548478e-01,-3.097678e+00,424138
velmag_ctr_flyany_frametouch,2.869810e+00,-7.476957e+00,1088
velmag_ctr_flyany_framewalk,1.574509e+01,-9.079733e-01,15320
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.255451e-01,-3.618680e+00,82234
velmag_ctr_flyfemale_frameany,8.960999e-01,-7.829985e+00,236820
velmag_ctr_flymale_frameany,1.711365e+00,-7.242861e+00,218527
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.660663e-01,-7.830168e+00,455468
velmag_flyfemale_frameany,5.416000e-01,-7.548667e+00,236820
velmag_flymale_frameany,1.218093e+00,-7.035137e+00,218527
velmag_nose_flyany_frameany,1.629920e+00,-8.107390e+00,455468
velmag_nose_flyfemale_frameany,1.205154e+00,-7.885353e+00,236820
velmag_nose_flymale_frameany,2.090371e+00,-7.220894e+00,218527
velmag_tail_flyany_frameany,1.616503e+00,-8.112360e+00,455468
velmag_tail_flyfemale_frameany,1.194512e+00,-7.889788e+00,236820
velmag_tail_flymale_frameany,2.073916e+00,-7.221922e+00,218527
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.821763e-03,-3.028321e-02,1017
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
