field,value,zscore,nflyframes
du_tail_flyany_frameany,2.344139e+00,-6.470893e+00,455411
du_tail_flyany_framepivottail,-1.148538e+00,-8.017155e+00,3285
du_tail_flyfemale_frameany,3.150899e+00,-4.817996e+00,263659
du_tail_flymale_frameany,1.234843e+00,-7.416222e+00,191752
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.295276e-01,-7.254575e-01,718
duration_flyany_framebodyturn,7.946973e-02,-3.124984e+00,922
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.569802e-01,-8.815067e+00,16992
duration_flyany_framecrabwalkextreme,1.054774e-01,-3.932032e+00,585
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.369803e-01,-6.490876e+00,149406
duration_flyany_framepivotcenter,8.933783e-02,1.007182e+00,294
duration_flyany_framepivottail,1.195650e-01,-3.059383e+00,3285
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.393487e+00,6.093280e+00,306024
duration_flyany_frametouch,3.725274e-01,1.365570e+01,10202
duration_flyany_framewalk,3.446770e-01,-5.978297e+00,57722
duration_flyany_framewingextension,2.513137e-01,-1.103000e+00,226
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.648908e-01,-1.045447e+01,7706
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265755e-01,-2.008101e+00,490
duration_flyfemale_framebodyturn,7.998621e-02,-2.730184e+00,841
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.494332e-01,-9.242718e+00,8983
duration_flyfemale_framecrabwalkextreme,1.001413e-01,-4.024505e+00,230
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.148758e-01,-5.871654e+00,72717
duration_flyfemale_framepivotcenter,9.027742e-02,7.445335e-01,255
duration_flyfemale_framepivottail,1.295225e-01,-3.854732e-01,2912
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.047799e+00,1.817876e+01,190942
duration_flyfemale_frametouch,3.605076e-01,1.730308e+01,5003
duration_flyfemale_framewalk,4.209826e-01,-3.808190e+00,43723
duration_flyfemale_framewingextension,3.357755e-01,2.163751e-01,221
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.275044e+00,-5.807166e+00,7689
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.344478e-01,1.175812e+00,228
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.673572e-01,-6.576617e+00,8008
duration_flymale_framecrabwalkextreme,1.108135e-01,-2.085014e+00,355
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.328728e-01,-5.711935e+00,76670
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.071181e-01,-6.228396e+00,373
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.438079e-01,-5.461181e-01,115082
duration_flymale_frametouch,3.890546e-01,8.890055e+00,5199
duration_flymale_framewalk,2.492950e-01,-7.660086e+00,13998
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,3.527156e-02,9.425166e-01,455411
dv_cor_flyfemale_frameany,-1.562235e-02,-1.381597e-01,263659
dv_cor_flymale_frameany,1.052507e-01,1.555471e+00,191752
dv_ctr_flyany_frameany,5.926862e-02,1.148379e+00,455411
dv_ctr_flyfemale_frameany,-2.006449e-02,-1.181024e-01,263659
dv_ctr_flymale_frameany,1.683517e-01,1.901317e+00,191752
dv_tail_flyany_frameany,8.538823e-02,2.429107e+00,455411
dv_tail_flyfemale_frameany,7.976459e-02,1.793681e+00,263659
dv_tail_flymale_frameany,9.312075e-02,1.897046e+00,191752
dwing_angle_diff_flyany_frameany,2.550942e-04,6.007455e+00,455411
dwing_angle_diff_flyany_framewingextension,-7.013625e-01,9.768921e-01,226
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.280434e-04,4.118714e-01,263659
dwing_angle_diff_flymale_frameany,2.922892e-04,2.226789e+00,191752
dwing_angle_imbalance_flyany_frameany,-4.597833e-01,5.326670e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-1.260144e+00,1.979018e-01,226
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.174734e-01,1.193155e+01,7706
dwing_angle_imbalance_flyfemale_frameany,-3.668869e-01,4.756750e+00,263659
dwing_angle_imbalance_flymale_frameany,-5.875160e-01,4.104401e+00,191752
ecc_flyany_frameany,3.586321e-01,9.992960e-01,455430
ecc_flyfemale_frameany,3.572409e-01,1.088381e+00,263670
ecc_flymale_frameany,3.605450e-01,9.782556e-01,191760
fractime_flyany_frameattemptedcopulation,1.295479e-04,-1.018282e+00,455430
fractime_flyany_framebackup,1.576532e-03,-3.946173e+00,455430
fractime_flyany_framebackup_nearfly,8.738994e-04,-3.570857e+00,455430
fractime_flyany_framebackup_nearwall,1.493094e-03,-4.051682e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,3.513163e-05,2.127760e+00,455430
fractime_flyany_framebodyturn,2.042026e-03,-6.257283e+00,455430
fractime_flyany_framebodyturn_nearfly,9.705114e-04,-5.528432e+00,455430
fractime_flyany_framebodyturn_nearwall,1.728037e-03,-6.385502e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.646795e-04,-1.437081e+00,455430
fractime_flyany_framechase,1.207650e-04,-1.681708e+00,455430
fractime_flyany_framechase_notwingextension,1.207650e-04,-1.696121e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-3.827397e-01,455430
fractime_flyany_framecrabwalkall,3.730980e-02,-5.684456e+00,455430
fractime_flyany_framecrabwalkall_nearfly,1.202380e-02,-4.494575e+00,455430
fractime_flyany_framecrabwalkall_nearwall,2.979821e-02,-6.180300e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.623257e-03,1.749184e+01,455430
fractime_flyany_framecrabwalkextreme,1.288892e-03,-2.971450e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,6.213908e-04,-3.235009e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,1.174714e-03,-3.058753e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.002481e-05,2.066849e+00,455430
fractime_flyany_framejump,1.712667e-04,-3.047837e+00,455430
fractime_flyany_framejump_nearfly,4.830600e-05,-3.165964e+00,455430
fractime_flyany_framejump_nearwall,6.587181e-05,-2.803346e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,9.441627e-05,-2.965302e+00,455430
fractime_flyany_framemove,3.280548e-01,-5.925240e+00,455430
fractime_flyany_framemove_nearfly,1.080781e-01,-4.988232e+00,455430
fractime_flyany_framemove_nearwall,2.324770e-01,-7.573030e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,7.830622e-02,3.852972e+00,455430
fractime_flyany_framenotanybehavior,1.642118e-01,7.173217e-01,455430
fractime_flyany_framepivotcenter,6.631096e-04,7.748340e-01,455430
fractime_flyany_framepivotcenter_nearfly,2.415300e-04,1.294475e-01,455430
fractime_flyany_framepivotcenter_nearwall,4.589070e-04,1.411911e+00,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.888325e-04,2.193882e-01,455430
fractime_flyany_framepivotcenter_stop,1.471137e-04,3.974794e-01,455430
fractime_flyany_framepivottail,7.228334e-03,-6.346645e+00,455430
fractime_flyany_framepivottail_nearfly,4.064291e-03,-5.271445e+00,455430
fractime_flyany_framepivottail_nearwall,6.828711e-03,-6.434406e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,1.141778e-04,1.273801e+00,455430
fractime_flyany_framerighting,3.732736e-05,-1.495854e+00,455430
fractime_flyany_framerighting_nearfly,2.634873e-05,-1.362606e+00,455430
fractime_flyany_framerighting_nearwall,2.415300e-05,-1.442320e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.375861e+00,455430
fractime_flyany_framestop,6.719452e-01,5.925240e+00,455430
fractime_flyany_framestop_nearfly,2.379114e-01,4.939238e+00,455430
fractime_flyany_framestop_nearwall,4.521441e-01,5.095094e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.703182e-01,1.516089e+00,455430
fractime_flyany_framestop_notwinggrooming,6.551698e-01,7.988105e+00,455430
fractime_flyany_frametouch,2.240081e-02,-1.257009e+00,455430
fractime_flyany_frametouch_notchase,2.236348e-02,-9.285673e-01,455430
fractime_flyany_framewalk,1.267462e-01,-7.650594e+00,455430
fractime_flyany_framewalk_nearfly,3.485936e-02,-6.200714e+00,455430
fractime_flyany_framewalk_nearwall,8.706497e-02,-8.845822e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,3.402499e-02,1.399477e+00,455430
fractime_flyany_framewingextension,5.138001e-04,-1.304670e+00,455430
fractime_flyany_framewingextension_nearfly,4.896471e-04,-1.277930e+00,455430
fractime_flyany_framewingextension_notchase,5.138001e-04,-1.214964e+00,455430
fractime_flyany_framewingextension_notnearfly,2.415300e-05,-1.746199e+00,455430
fractime_flyany_framewingflick,3.293591e-04,9.783752e-01,455430
fractime_flyany_framewingflick_nearfly,1.602881e-04,-2.680707e-01,455430
fractime_flyany_framewingflick_notnearfly,1.690710e-04,6.521823e+00,455430
fractime_flyany_framewinggrooming,1.693564e-02,-5.627516e+00,455430
fractime_flyany_framewinggrooming_nearfly,4.643963e-03,-3.460542e+00,455430
fractime_flyany_framewinggrooming_nearwall,4.804251e-03,-3.855096e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.147399e-03,-4.513957e+00,455430
fractime_flyfemale_firsthalf_framechase,6.826715e-05,-1.040336e+00,131835
fractime_flyfemale_firsthalf_frametouch,1.923617e-02,-8.777904e-01,131835
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.013993e-01,263659
fractime_flyfemale_framebackup,1.858461e-03,-3.237685e+00,263659
fractime_flyfemale_framebodyturn,3.212483e-03,-5.130556e+00,263659
fractime_flyfemale_framechase,1.213689e-04,-9.571268e-01,263659
fractime_flyfemale_framecopulation,0.000000e+00,-4.471321e-01,263659
fractime_flyfemale_framecrabwalkall,3.407052e-02,-5.262805e+00,263659
fractime_flyfemale_framecrabwalkextreme,8.723389e-04,-2.913628e+00,263659
fractime_flyfemale_framejump,2.958367e-04,-2.578798e+00,263659
fractime_flyfemale_framemove,2.757994e-01,-6.249362e+00,263659
fractime_flyfemale_framenotanybehavior,8.217812e-02,-3.055385e+00,263659
fractime_flyfemale_framepivotcenter,9.823294e-04,1.284342e+00,263659
fractime_flyfemale_framepivottail,1.107112e-02,-4.252323e+00,263659
fractime_flyfemale_framerighting,2.275667e-05,-1.263227e+00,263659
fractime_flyfemale_framestop,7.242006e-01,6.249362e+00,263659
fractime_flyfemale_frametouch,1.897527e-02,-2.152324e-01,263659
fractime_flyfemale_framewalk,1.658392e-01,-5.652161e+00,263659
fractime_flyfemale_framewingextension,8.533750e-04,2.191114e+00,263659
fractime_flyfemale_framewingflick,1.137833e-04,-6.405731e-01,263659
fractime_flyfemale_framewinggrooming,2.918922e-02,-3.975575e+00,263659
fractime_flyfemale_secondhalf_framechase,1.744751e-04,-6.150857e-01,131824
fractime_flyfemale_secondhalf_frametouch,1.871435e-02,9.803117e-01,131824
fractime_flyfirsthalf_framebackup,1.717059e-03,-3.642059e+00,227715
fractime_flyfirsthalf_framebodyturn,2.077158e-03,-6.599162e+00,227715
fractime_flyfirsthalf_framechase,3.952309e-05,-1.596453e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.011081e-01,227715
fractime_flyfirsthalf_framecrabwalkall,3.892585e-02,-5.227080e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.255956e-03,-2.895075e+00,227715
fractime_flyfirsthalf_framejump,1.712667e-04,-2.869626e+00,227715
fractime_flyfirsthalf_framemove,3.100455e-01,-6.739975e+00,227715
fractime_flyfirsthalf_framepivotcenter,5.094087e-04,3.359874e-01,227715
fractime_flyfirsthalf_framepivottail,7.382035e-03,-6.602560e+00,227715
fractime_flyfirsthalf_framerighting,3.513163e-05,-1.278365e+00,227715
fractime_flyfirsthalf_framestop,6.899545e-01,6.739975e+00,227715
fractime_flyfirsthalf_frametouch,2.053444e-02,-1.987538e+00,227715
fractime_flyfirsthalf_framewalk,1.271941e-01,-8.050149e+00,227715
fractime_flyfirsthalf_framewingextension,6.587181e-05,-1.362424e+00,227715
fractime_flyfirsthalf_framewingflick,3.117933e-04,2.107147e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.519443e-02,-5.564715e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,4.797664e-04,-7.450007e-01,95880
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.595231e+00,95880
fractime_flymale_firsthalf_frametouch,2.231957e-02,-1.905938e+00,95880
fractime_flymale_frameattemptedcopulation,3.076891e-04,-9.311100e-01,191752
fractime_flymale_framebackup,1.189036e-03,-4.025757e+00,191752
fractime_flymale_framebodyturn,4.328508e-04,-6.456945e+00,191752
fractime_flymale_framechase,1.199466e-04,-1.690471e+00,191752
fractime_flymale_framechase_notwingextension,1.199466e-04,-1.696481e+00,191752
fractime_flymale_framecopulation,0.000000e+00,-3.406443e-01,191752
fractime_flymale_framecrabwalkall,4.176228e-02,-4.833798e+00,191752
fractime_flymale_framecrabwalkextreme,1.861780e-03,-2.396296e+00,191752
fractime_flymale_framejump,0.000000e+00,-3.107972e+00,191752
fractime_flymale_framemove,3.998394e-01,-4.384726e+00,191752
fractime_flymale_framenotanybehavior,2.769358e-01,6.537382e+00,191752
fractime_flymale_framepivotcenter,2.242480e-04,-1.287186e+00,191752
fractime_flymale_framepivottail,1.945221e-03,-7.816693e+00,191752
fractime_flymale_framerighting,5.736576e-05,-1.642041e+00,191752
fractime_flymale_framestop,6.001606e-01,4.384726e+00,191752
fractime_flymale_frametouch,2.711315e-02,-1.220215e+00,191752
fractime_flymale_frametouch_notchase,2.708707e-02,-8.608496e-01,191752
fractime_flymale_framewalk,7.300054e-02,-8.678717e+00,191752
fractime_flymale_framewingextension,4.693563e-05,-1.516471e+00,191752
fractime_flymale_framewingflick,6.258083e-04,1.996008e+00,191752
fractime_flymale_framewinggrooming,8.865618e-05,-5.973262e+00,191752
fractime_flymale_secondhalf_frameattemptedcopulation,1.355975e-04,-1.089110e+00,95872
fractime_flymale_secondhalf_framechase,2.399032e-04,-1.575285e+00,95872
fractime_flymale_secondhalf_frametouch,3.190713e-02,-2.335315e-02,95872
fractime_flysecondhalf_framebackup,1.436125e-03,-3.835811e+00,227696
fractime_flysecondhalf_framebodyturn,2.007062e-03,-5.648920e+00,227696
fractime_flysecondhalf_framechase,2.020238e-04,-1.563042e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.685763e-02,227696
fractime_flysecondhalf_framecrabwalkall,3.569233e-02,-5.703101e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,1.321938e-03,-2.875770e+00,227696
fractime_flysecondhalf_framejump,1.712810e-04,-2.919222e+00,227696
fractime_flysecondhalf_framemove,3.460096e-01,-4.869279e+00,227696
fractime_flysecondhalf_framepivotcenter,8.168786e-04,1.049815e+00,227696
fractime_flysecondhalf_framepivottail,7.075223e-03,-5.546242e+00,227696
fractime_flysecondhalf_framerighting,3.952639e-05,-1.675977e+00,227696
fractime_flysecondhalf_framestop,6.539904e-01,4.869279e+00,227696
fractime_flysecondhalf_frametouch,2.426920e-02,5.194736e-03,227696
fractime_flysecondhalf_framewalk,1.263044e-01,-6.888200e+00,227696
fractime_flysecondhalf_framewingextension,9.618087e-04,-1.006141e+00,227696
fractime_flysecondhalf_framewingflick,3.469538e-04,1.916010e+00,227696
fractime_flysecondhalf_framewinggrooming,1.867841e-02,-5.044320e+00,227696
magveldiff_nose2ell_flyany_framenearfly,5.194652e+00,-6.478198e+00,157567
magveldiff_nose2ell_flyany_frametouch,4.350047e+00,-7.706980e+00,10202
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.832054e+00,-5.560899e+00,91942
magveldiff_nose2ell_flyfemale_frametouch,5.108490e+00,-6.025253e+00,5003
magveldiff_nose2ell_flyfemale_framewingextension,7.863377e+00,1.986469e-01,221
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.318225e+00,-7.265157e+00,65625
magveldiff_nose2ell_flymale_frametouch,3.307188e+00,-8.642394e+00,5199
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.124982e+00,5.208961e+00,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.159220e+00,8.091233e+00,157567
max_absdwing_angle_flyany_frametouch,2.276427e+00,6.322953e+00,10202
max_absdwing_angle_flyany_framewingextension,1.963106e+00,-5.623190e+00,226
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.369989e+00,-9.412285e+00,7706
max_absdwing_angle_flyfemale_frameany,1.699004e+00,2.129326e+00,263659
max_absdwing_angle_flyfemale_framenearfly,1.688371e+00,3.715160e+00,91942
max_absdwing_angle_flyfemale_frametouch,1.970653e+00,4.827843e+00,5003
max_absdwing_angle_flymale_frameany,2.710701e+00,7.775035e+00,191752
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.806636e+00,1.174275e+01,65625
max_absdwing_angle_flymale_frametouch,2.696866e+00,7.229760e+00,5199
max_absdwing_area_flyany_frameany,4.893254e+00,8.709052e+00,455411
max_absdwing_area_flyany_framewingextension,3.133067e+00,-5.081753e+00,226
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459485e+00,1.460551e+00,7706
max_absdwing_area_flyfemale_frameany,4.161206e+00,3.541491e+00,263659
max_absdwing_area_flymale_frameany,5.899819e+00,1.224620e+01,191752
max_dwing_angle_in_flyany_frameany,1.001925e+00,-2.277867e+00,455411
max_dwing_angle_in_flyany_framewingextension,1.417173e+00,-4.129185e+00,226
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.489499e-01,-3.348239e+00,263659
max_dwing_angle_in_flymale_frameany,1.212265e+00,2.412911e-01,191752
max_dwing_angle_out_flyany_frameany,1.002180e+00,-2.271228e+00,455411
max_dwing_angle_out_flyany_framewingextension,7.158101e-01,-4.436657e+00,226
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.491780e-01,-3.341336e+00,263659
max_dwing_angle_out_flymale_frameany,1.212557e+00,2.512124e-01,191752
max_wing_angle_flyany_frameany,3.496743e-01,2.976767e+01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.357538e-01,3.121904e+01,157574
max_wing_angle_flyany_frametouch,3.263462e-01,1.975199e+01,10202
max_wing_angle_flyany_framewingextension,7.200808e-01,2.553319e-01,226
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.775623e-01,7.511339e+00,7706
max_wing_angle_flyfemale_frameany,2.755802e-01,2.170109e+01,263670
max_wing_angle_flyfemale_framenearfly,2.750869e-01,2.753865e+01,91947
max_wing_angle_flyfemale_frametouch,2.880380e-01,3.282218e+01,5003
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.515538e-01,3.004272e+01,191760
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.191708e-01,2.933731e+01,65627
max_wing_angle_flymale_frametouch,3.790201e-01,1.414048e+01,5199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.946909e-01,2.704975e+00,455430
max_wing_area_flyany_framewingextension,1.278056e+00,1.334843e+00,226
max_wing_area_flyany_framewinggrooming,1.147689e+00,1.118839e+01,7706
max_wing_area_flyfemale_frameany,1.017865e+00,1.647542e+00,263670
max_wing_area_flymale_frameany,9.628261e-01,3.225520e+00,191760
mean_wing_angle_flyany_frameany,2.189752e-01,3.227072e+01,455430
mean_wing_angle_flyany_framewingextension,3.683661e-01,-1.399713e+00,226
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.858538e-01,2.786324e+01,263670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.645170e-01,2.871333e+01,191760
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.421638e-01,-9.072647e-01,455430
mean_wing_area_flyany_framewingextension,9.498819e-01,5.787328e-01,226
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.160488e-01,5.801151e+00,7706
mean_wing_area_flyfemale_frameany,8.928425e-01,-4.601587e-01,263670
mean_wing_area_flymale_frameany,7.724806e-01,-1.944444e+00,191760
min_absdwing_angle_flyany_frameany,9.208333e-01,-1.761405e+00,455411
min_absdwing_angle_flyany_framewingextension,7.447188e-01,-4.280770e+00,226
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.108345e-01,-1.974345e+00,263659
min_absdwing_angle_flymale_frameany,1.072082e+00,-4.124444e-02,191752
min_absdwing_area_flyany_frameany,3.036616e+00,1.222127e+01,455411
min_absdwing_area_flyany_framewingextension,1.096717e+00,-4.219125e+00,226
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.660231e+00,5.934778e+00,263659
min_absdwing_area_flymale_frameany,3.554145e+00,1.640606e+01,191752
min_dwing_angle_in_flyany_frameany,-1.002180e+00,2.271228e+00,455411
min_dwing_angle_in_flyany_framewingextension,-7.158101e-01,4.436657e+00,226
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.491780e-01,3.341336e+00,263659
min_dwing_angle_in_flymale_frameany,-1.212557e+00,-2.512124e-01,191752
min_dwing_angle_out_flyany_frameany,-1.001925e+00,2.277867e+00,455411
min_dwing_angle_out_flyany_framewingextension,-1.417173e+00,4.129185e+00,226
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.489499e-01,3.348239e+00,263659
min_dwing_angle_out_flymale_frameany,-1.212265e+00,-2.412911e-01,191752
min_wing_angle_flyany_frameany,8.827601e-02,2.748954e+01,455430
min_wing_angle_flyany_framewingextension,1.665130e-02,-3.757424e+00,226
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,9.612746e-02,2.884087e+01,263670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,7.748026e-02,1.904793e+01,191760
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.896367e-01,-4.421867e+00,455430
min_wing_area_flyany_framewingextension,6.217073e-01,-7.277069e-01,226
min_wing_area_flyany_framewinggrooming,2.844082e-01,-3.657646e+00,7706
min_wing_area_flyfemale_frameany,7.678198e-01,-2.538534e+00,263670
min_wing_area_flymale_frameany,5.821351e-01,-6.861837e+00,191760
nflies_close_flyany_frameany,4.628088e-01,-9.453000e-02,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.435663e-01,-1.189761e+00,922
nflies_close_flyany_framebodyturnstart,3.853941e-01,-2.611527e+00,387
nflies_close_flyany_framecrabwalkallstart,4.237463e-01,-1.572209e+00,3151
nflies_close_flyany_framecrabwalkextreme,6.807368e-01,-1.878126e+00,585
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.817680e-01,7.924982e-01,311797
nflies_close_flyany_framepivotcenter,4.163461e-01,-1.283088e+00,294
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.257842e-01,2.350771e-01,828
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.985571e-01,1.825327e+00,306024
nflies_close_flyany_frametouch,1.675665e+00,9.591043e-01,10202
nflies_close_flyany_framewalk,3.553321e-01,-1.781450e+00,57722
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.101898e+00,1.842151e+01,7706
nflies_close_flyfemale_frameany,5.266773e-01,1.333714e-01,263670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.749896e-01,-8.319681e-01,191760
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.649244e+00,4.366827e+01,455430
nwingsdetected_flyany_framewingextension,2.000000e+00,1.897327e+00,226
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396214e+00,-3.864845e+00,7706
nwingsdetected_flyfemale_frameany,1.664054e+00,4.989621e+01,263670
nwingsdetected_flymale_frameany,1.628880e+00,2.838374e+01,191760
phi_flyany_frameany,-1.083910e-01,-1.059916e+01,455430
phisideways_flyany_framemove,5.451466e-01,8.800745e+00,149406
phisideways_flyfemale_framemove,4.943108e-01,6.168515e+00,72728
phisideways_flymale_framemove,6.150458e-01,9.703894e+00,76678
theta_mm_flyany_frameany,-5.128850e-02,-1.953891e+00,455430
velmag_ctr_flyany_frameany,3.132310e+00,-6.922400e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.943531e+00,-2.693814e+00,718
velmag_ctr_flyany_framebodyturn,8.233747e+00,-4.360007e+00,922
velmag_ctr_flyany_framecrabwalkall,4.899292e+00,-1.113148e+01,16991
velmag_ctr_flyany_framecrabwalkextreme,4.911191e+00,-8.216995e+00,585
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.675961e+00,-8.991541e+00,149387
velmag_ctr_flyany_framenearfly,2.766466e+00,-7.198825e+00,157567
velmag_ctr_flyany_framenearwall,3.375650e+00,-7.569243e+00,311783
velmag_ctr_flyany_framenotnearfly_notnearwall,4.209007e+00,-8.921683e-01,113228
velmag_ctr_flyany_framepivotcenter,1.853138e+00,-2.941208e+00,294
velmag_ctr_flyany_framepivottail,8.010636e+00,-2.903227e+00,3285
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.630026e-01,-1.442229e+00,306024
velmag_ctr_flyany_frametouch,2.490139e+00,-9.128918e+00,10202
velmag_ctr_flyany_framewalk,8.339665e+00,-9.635321e+00,57721
velmag_ctr_flyany_framewingextension,1.589018e+00,-2.815259e+00,226
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.487420e-01,-1.502089e+00,7706
