field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.726352e+00,-2.209430e+00,232057
du_ctr_flymale_frameany,4.526515e+00,-1.963801e+00,222504
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.109453e+00,-2.268078e+00,455411
du_tail_flyany_framepivottail,3.263326e-03,-1.871832e+00,11181
du_tail_flyfemale_frameany,3.722082e+00,-2.213982e+00,232057
du_tail_flymale_frameany,4.526610e+00,-1.963376e+00,222504
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.323182e-01,3.720716e-01,2192
duration_flyany_framebodyturn,8.064469e-02,-2.255109e+00,2727
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.262260e-01,2.705520e+00,44528
duration_flyany_framecrabwalkextreme,1.154848e-01,-3.989861e-01,1164
duration_flyany_framejump,9.286670e-02,1.651378e+00,1063
duration_flyany_framemove,1.069564e+00,-2.142683e+00,223595
duration_flyany_framepivotcenter,8.272907e-02,-1.037627e+00,205
duration_flyany_framepivottail,1.302184e-01,-8.470171e-01,11181
duration_flyany_framerighting,4.217978e-01,2.554500e-01,2256
duration_flyany_framestop,1.134715e+00,-5.984443e-02,231835
duration_flyany_frametouch,1.623453e-01,-1.493486e+00,7996
duration_flyany_framewalk,4.668655e-01,-2.018152e+00,105173
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.190878e+00,2.362032e+00,53386
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.330077e-01,-2.575721e-01,897
duration_flyfemale_framebodyturn,8.248601e-02,-5.751056e-01,1385
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.781870e-01,2.594204e+00,16818
duration_flyfemale_framecrabwalkextreme,1.098268e-01,-1.313285e+00,378
duration_flyfemale_framejump,9.495682e-02,2.182258e+00,418
duration_flyfemale_framemove,1.046751e+00,-1.900445e+00,103809
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.312449e-01,-1.134161e-01,5025
duration_flyfemale_framerighting,4.407910e-01,4.075731e-01,1129
duration_flyfemale_framestop,1.348319e+00,6.122276e-01,128248
duration_flyfemale_frametouch,1.687788e-01,-2.535329e-01,3788
duration_flyfemale_framewalk,4.760867e-01,-1.183443e+00,52252
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.347017e+00,1.756728e+00,29370
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.312038e-01,7.443765e-01,1295
duration_flymale_framebodyturn,7.852003e-02,-3.620490e+00,1342
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.744466e-01,2.259808e+00,27682
duration_flymale_framecrabwalkextreme,1.228353e-01,9.360104e-01,780
duration_flymale_framejump,9.290675e-02,1.251016e+00,638
duration_flymale_framemove,1.079272e+00,-1.911666e+00,119516
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284064e-01,-1.701764e+00,6144
duration_flymale_framerighting,4.016920e-01,8.246385e-02,1109
duration_flymale_framestop,9.280463e-01,-2.638893e-01,102988
duration_flymale_frametouch,1.579921e-01,-1.642015e+00,4196
duration_flymale_framewalk,4.553576e-01,-2.547723e+00,52885
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.857572e+00,1.123240e+00,23563
dv_cor_flyany_frameany,-1.215679e-01,-2.036197e+00,455411
dv_cor_flyfemale_frameany,-8.343532e-02,-1.153979e+00,232057
dv_cor_flymale_frameany,-1.616801e-01,-1.695372e+00,222504
dv_ctr_flyany_frameany,-1.518773e-01,-1.984816e+00,455411
dv_ctr_flyfemale_frameany,-1.207023e-01,-1.250963e+00,232057
dv_ctr_flymale_frameany,-1.839751e-01,-1.535340e+00,222504
dv_tail_flyany_frameany,1.145150e-01,3.331293e+00,455411
dv_tail_flyfemale_frameany,1.028900e-01,2.356015e+00,232057
dv_tail_flymale_frameany,1.261130e-01,2.608825e+00,222504
dwing_angle_diff_flyany_frameany,-9.401016e-05,-1.259513e+00,455411
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.035363e-04,1.532167e+00,232057
dwing_angle_diff_flymale_frameany,-8.411453e-04,-2.037910e+00,222504
dwing_angle_imbalance_flyany_frameany,-7.935451e-01,-1.509569e+00,455411
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.395777e+00,3.632925e+00,53386
dwing_angle_imbalance_flyfemale_frameany,-6.299298e-01,-5.239212e-01,232057
dwing_angle_imbalance_flymale_frameany,-9.592769e-01,-2.062474e+00,222504
ecc_flyany_frameany,3.605588e-01,1.699152e+00,455430
ecc_flyfemale_frameany,3.615932e-01,2.459712e+00,232067
ecc_flymale_frameany,3.594132e-01,8.967374e-01,222513
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,455430
fractime_flyany_framebackup,4.813034e-03,1.662381e-01,455430
fractime_flyany_framebackup_nearfly,2.992776e-03,7.161041e-01,455430
fractime_flyany_framebackup_nearwall,4.758141e-03,1.232205e-01,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.830600e-05,2.511550e+00,455430
fractime_flyany_framebodyturn,5.987748e-03,-2.975900e+00,455430
fractime_flyany_framebodyturn_nearfly,2.467997e-03,-2.034252e+00,455430
fractime_flyany_framebodyturn_nearwall,5.614474e-03,-3.020631e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.854445e-04,-2.011756e-01,455430
fractime_flyany_framechase,2.744659e-04,-7.320500e-01,455430
fractime_flyany_framechase_notwingextension,2.744659e-04,-7.555240e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455430
fractime_flyany_framecrabwalkall,9.777134e-02,5.025642e-01,455430
fractime_flyany_framecrabwalkall_nearfly,3.068309e-02,6.269032e-01,455430
fractime_flyany_framecrabwalkall_nearwall,9.712360e-02,5.169787e-01,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.127967e-04,-2.938110e-01,455430
fractime_flyany_framecrabwalkextreme,2.555826e-03,1.940948e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.172518e-03,-5.266130e-01,455430
fractime_flyany_framecrabwalkextreme_nearwall,2.461410e-03,1.913190e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.782908e-05,1.375843e+00,455430
fractime_flyany_framejump,2.334058e-03,1.152503e+00,455430
fractime_flyany_framejump_nearfly,6.696968e-04,1.499179e+00,455430
fractime_flyany_framejump_nearwall,1.075906e-03,1.081483e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,1.104451e-03,1.220710e+00,455430
fractime_flyany_framemove,4.909536e-01,-1.301132e+00,455430
fractime_flyany_framemove_nearfly,1.996136e-01,-3.527336e-01,455430
fractime_flyany_framemove_nearwall,4.514415e-01,-1.148113e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,3.451244e-02,-5.027747e-01,455430
fractime_flyany_framenotanybehavior,1.781218e-01,8.153245e-01,455430
fractime_flyany_framepivotcenter,4.676899e-04,-9.202257e-01,455430
fractime_flyany_framepivotcenter_nearfly,1.844411e-04,-8.324164e-01,455430
fractime_flyany_framepivotcenter_nearwall,2.744659e-04,-5.624774e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.778539e-04,-7.127097e-01,455430
fractime_flyany_framepivotcenter_stop,1.097864e-04,-1.330746e+00,455430
fractime_flyany_framepivottail,2.455042e-02,-1.217219e+00,455430
fractime_flyany_framepivottail_nearfly,1.191182e-02,-6.237459e-02,455430
fractime_flyany_framepivottail_nearwall,2.437477e-02,-1.210015e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,9.222054e-05,-2.386278e-01,455430
fractime_flyany_framerighting,4.962343e-03,2.069199e+00,455430
fractime_flyany_framerighting_nearfly,1.258152e-03,1.484967e+00,455430
fractime_flyany_framerighting_nearwall,3.708583e-03,2.482711e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,1.058340e-03,9.672382e-01,455430
fractime_flyany_framestop,5.090464e-01,1.301132e+00,455430
fractime_flyany_framestop_nearfly,1.724546e-01,1.269846e+00,455430
fractime_flyany_framestop_nearwall,3.196408e-01,1.269352e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,1.708254e-01,8.183483e-01,455430
fractime_flyany_framestop_notwinggrooming,3.929429e-01,7.152151e-01,455430
fractime_flyany_frametouch,1.755703e-02,-9.096161e-01,455430
fractime_flyany_frametouch_notchase,1.749555e-02,-8.934236e-01,455430
fractime_flyany_framewalk,2.309312e-01,-2.566015e+00,455430
fractime_flyany_framewalk_nearfly,8.176009e-02,-1.302533e+00,455430
fractime_flyany_framewalk_nearwall,2.161627e-01,-2.420205e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,1.297016e-02,-1.025728e+00,455430
fractime_flyany_framewingextension,4.391454e-05,-6.892452e-01,455430
fractime_flyany_framewingextension_nearfly,1.097864e-05,-6.728674e-01,455430
fractime_flyany_framewingextension_notchase,4.391454e-05,-8.044629e-01,455430
fractime_flyany_framewingextension_notnearfly,3.293591e-05,-1.048011e+00,455430
fractime_flyany_framewingflick,5.050172e-05,-3.534182e-01,455430
fractime_flyany_framewingflick_nearfly,2.854445e-05,-3.083971e-01,455430
fractime_flyany_framewingflick_notnearfly,2.195727e-05,-3.559429e-01,455430
fractime_flyany_framewinggrooming,1.172211e-01,2.053399e+00,455430
fractime_flyany_framewinggrooming_nearfly,2.332082e-02,1.568856e+00,455430
fractime_flyany_framewinggrooming_nearwall,4.518806e-02,2.128003e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.868015e-02,1.725130e+00,455430
fractime_flyfemale_firsthalf_framechase,2.765272e-04,-4.542723e-01,115721
fractime_flyfemale_firsthalf_frametouch,2.295175e-02,1.534355e-01,115721
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,232057
fractime_flyfemale_framebackup,3.865430e-03,-1.133317e+00,232057
fractime_flyfemale_framebodyturn,5.968361e-03,-2.596835e+00,232057
fractime_flyfemale_framechase,1.378972e-04,-5.167033e-01,232057
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,232057
fractime_flyfemale_framecrabwalkall,7.249943e-02,-2.585315e-01,232057
fractime_flyfemale_framecrabwalkextreme,1.628910e-03,-3.257726e-01,232057
fractime_flyfemale_framejump,1.827137e-03,-1.157822e-01,232057
fractime_flyfemale_framemove,4.473427e-01,-1.898599e+00,232057
fractime_flyfemale_framenotanybehavior,1.577759e-01,-6.174138e-01,232057
fractime_flyfemale_framepivotcenter,4.524750e-04,-1.493074e+00,232057
fractime_flyfemale_framepivottail,2.165416e-02,-1.628520e+00,232057
fractime_flyfemale_framerighting,4.865184e-03,9.752989e-01,232057
fractime_flyfemale_framestop,5.526573e-01,1.898599e+00,232057
fractime_flyfemale_frametouch,1.632788e-02,-4.725698e-01,232057
fractime_flyfemale_framewalk,2.251688e-01,-2.143043e+00,232057
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,232057
fractime_flyfemale_framewingflick,3.878357e-05,-2.792296e-01,232057
fractime_flyfemale_framewinggrooming,1.265637e-01,1.762129e+00,232057
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,116336
fractime_flyfemale_secondhalf_frametouch,9.739032e-03,-1.406414e+00,116336
fractime_flyfirsthalf_framebackup,5.853320e-03,1.239944e+00,227734
fractime_flyfirsthalf_framebodyturn,6.389033e-03,-3.167065e+00,227734
fractime_flyfirsthalf_framechase,2.107722e-04,-7.415733e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.019742e-01,8.378890e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.687346e-03,4.715151e-01,227734
fractime_flyfirsthalf_framejump,3.038633e-03,2.058621e+00,227734
fractime_flyfirsthalf_framemove,5.100117e-01,-1.313343e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.522820e-04,-6.350910e-01,227734
fractime_flyfirsthalf_framepivottail,2.917878e-02,-5.660468e-01,227734
fractime_flyfirsthalf_framerighting,4.795068e-03,1.525891e+00,227734
fractime_flyfirsthalf_framestop,4.899883e-01,1.313343e+00,227734
fractime_flyfirsthalf_frametouch,2.477013e-02,-4.936879e-01,227734
fractime_flyfirsthalf_framewalk,2.328023e-01,-2.915977e+00,227734
fractime_flyfirsthalf_framewingextension,2.195544e-05,-6.655361e-01,227734
fractime_flyfirsthalf_framewingflick,8.782176e-05,-5.843396e-03,227734
fractime_flyfirsthalf_framewinggrooming,1.322683e-01,2.631356e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,111747
fractime_flymale_firsthalf_framechase,1.431806e-04,-7.328747e-01,111747
fractime_flymale_firsthalf_frametouch,2.667633e-02,-5.934204e-01,111747
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,222504
fractime_flymale_framebackup,5.820120e-03,1.606454e+00,222504
fractime_flymale_framebodyturn,6.031352e-03,-2.790062e+00,222504
fractime_flymale_framechase,4.179700e-04,-7.198477e-01,222504
fractime_flymale_framechase_notwingextension,4.179700e-04,-7.397914e-01,222504
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,222504
fractime_flymale_framecrabwalkall,1.244112e-01,1.027499e+00,222504
fractime_flymale_framecrabwalkextreme,3.532521e-03,5.432729e-01,222504
fractime_flymale_framejump,2.871858e-03,2.759940e+00,222504
fractime_flymale_framemove,5.371409e-01,-4.298407e-01,222504
fractime_flymale_framenotanybehavior,1.991110e-01,2.458656e+00,222504
fractime_flymale_framepivotcenter,4.853845e-04,3.469291e-01,222504
fractime_flymale_framepivottail,2.762198e-02,-5.325005e-01,222504
fractime_flymale_framerighting,5.002157e-03,3.679334e+00,222504
fractime_flymale_framestop,4.628591e-01,4.298407e-01,222504
fractime_flymale_frametouch,1.888955e-02,-8.504032e-01,222504
fractime_flymale_frametouch_notchase,1.878618e-02,-8.490512e-01,222504
fractime_flymale_framewalk,2.376901e-01,-2.503733e+00,222504
fractime_flymale_framewingextension,8.988602e-05,-6.801888e-01,222504
fractime_flymale_framewingflick,6.292022e-05,-3.291080e-01,222504
fractime_flymale_framewinggrooming,1.058992e-01,1.632947e+00,222504
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,110680
fractime_flymale_secondhalf_framechase,6.956993e-04,-5.953290e-01,110680
fractime_flymale_secondhalf_frametouch,1.104084e-02,-1.116523e+00,110680
fractime_flysecondhalf_framebackup,3.772889e-03,-9.248019e-01,227677
fractime_flysecondhalf_framebodyturn,5.586862e-03,-2.660359e+00,227677
fractime_flysecondhalf_framechase,3.381984e-04,-6.151539e-01,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227677
fractime_flysecondhalf_framecrabwalkall,9.356676e-02,1.479008e-01,227677
fractime_flysecondhalf_framecrabwalkextreme,2.424487e-03,-7.684238e-02,227677
fractime_flysecondhalf_framejump,1.629501e-03,7.849937e-02,227677
fractime_flysecondhalf_framemove,4.718483e-01,-1.220226e+00,227677
fractime_flysecondhalf_framepivotcenter,4.831406e-04,-1.078727e+00,227677
fractime_flysecondhalf_framepivottail,1.992296e-02,-1.782386e+00,227677
fractime_flysecondhalf_framerighting,5.130075e-03,2.627348e+00,227677
fractime_flysecondhalf_framestop,5.281517e-01,1.220226e+00,227677
fractime_flysecondhalf_frametouch,1.034360e-02,-1.367771e+00,227677
fractime_flysecondhalf_framewalk,2.290745e-01,-2.115929e+00,227677
fractime_flysecondhalf_framewingextension,6.588281e-05,-6.065174e-01,227677
fractime_flysecondhalf_framewingflick,1.317656e-05,-7.859585e-01,227677
fractime_flysecondhalf_framewinggrooming,1.021798e-01,1.205025e+00,227677
magveldiff_nose2ell_flyany_framenearfly,9.455291e+00,-1.379205e+00,169447
magveldiff_nose2ell_flyany_frametouch,9.169982e+00,2.098684e-02,7996
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.008667e+00,-1.305937e+00,83431
magveldiff_nose2ell_flyfemale_frametouch,8.242807e+00,-6.177398e-01,3788
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.938878e+00,-1.357408e+00,85861
magveldiff_nose2ell_flymale_frametouch,1.005860e+01,5.267598e-01,4196
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.610894e+00,7.744315e-01,455411
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.365828e+00,-3.605905e-01,169447
max_absdwing_angle_flyany_frametouch,1.526409e+00,2.932163e-01,7996
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.910845e+00,-3.505326e+00,53386
max_absdwing_angle_flyfemale_frameany,1.431929e+00,7.739674e-02,232057
max_absdwing_angle_flyfemale_framenearfly,1.227100e+00,-9.026174e-01,83431
max_absdwing_angle_flyfemale_frametouch,1.412999e+00,1.154209e-01,3788
max_absdwing_angle_flymale_frameany,1.788883e+00,1.217025e+00,222504
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.518549e+00,3.735804e-01,85861
max_absdwing_angle_flymale_frametouch,1.602370e+00,1.636058e-01,4196
max_absdwing_area_flyany_frameany,3.398895e+00,8.762371e-01,455411
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431634e+00,8.597700e-01,53386
max_absdwing_area_flyfemale_frameany,3.467265e+00,5.543939e-01,232057
max_absdwing_area_flymale_frameany,3.316982e+00,8.439962e-01,222504
max_dwing_angle_in_flyany_frameany,1.110164e+00,8.677839e-01,455411
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.939439e-01,1.786343e-01,232057
max_dwing_angle_in_flymale_frameany,1.227702e+00,1.368023e+00,222504
max_dwing_angle_out_flyany_frameany,1.110070e+00,8.663997e-01,455411
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.945475e-01,1.865010e-01,232057
max_dwing_angle_out_flymale_frameany,1.226861e+00,1.358654e+00,222504
max_wing_angle_flyany_frameany,9.252980e-02,-5.566375e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.311355e-02,-1.543295e+00,169451
max_wing_angle_flyany_frametouch,6.844346e-02,-1.731671e+00,7996
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.262076e-01,-2.298100e+00,53386
max_wing_angle_flyfemale_frameany,9.160062e-02,-5.725197e-01,232067
max_wing_angle_flyfemale_framenearfly,7.487531e-02,-1.517062e+00,83433
max_wing_angle_flyfemale_frametouch,7.185707e-02,-1.536201e+00,3788
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.295804e-02,-4.224007e-01,222513
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.126350e-02,-1.246633e+00,85863
max_wing_angle_flymale_frametouch,6.395671e-02,-1.624793e+00,4196
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.582201e-01,1.347673e+00,455430
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.789455e-01,1.051046e+00,53386
max_wing_area_flyfemale_frameany,1.043839e+00,1.713535e+00,232067
max_wing_area_flymale_frameany,8.693120e-01,4.671173e-01,222513
mean_wing_angle_flyany_frameany,3.137570e-02,-1.839354e-01,455430
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.944060e-02,-2.012018e-01,232067
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.299786e-02,-1.332411e-01,222513
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.181053e-01,1.204370e+00,455430
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.143592e-01,6.062093e-01,53386
mean_wing_area_flyfemale_frameany,9.951863e-01,1.564254e+00,232067
mean_wing_area_flymale_frameany,8.383885e-01,3.979401e-01,222513
min_absdwing_angle_flyany_frameany,9.514705e-01,8.352075e-02,455411
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.454569e-01,-4.961444e-01,232057
min_absdwing_angle_flymale_frameany,1.061683e+00,8.176960e-01,222504
min_absdwing_area_flyany_frameany,2.275426e+00,1.563902e+00,455411
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.261913e+00,1.030913e+00,232057
min_absdwing_area_flymale_frameany,2.288663e+00,1.593938e+00,222504
min_dwing_angle_in_flyany_frameany,-1.110070e+00,-8.663997e-01,455411
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.945475e-01,-1.865010e-01,232057
min_dwing_angle_in_flymale_frameany,-1.226861e+00,-1.358654e+00,222504
min_dwing_angle_out_flyany_frameany,-1.110164e+00,-8.677839e-01,455411
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.939439e-01,-1.786343e-01,232057
min_dwing_angle_out_flymale_frameany,-1.227702e+00,-1.368023e+00,222504
min_wing_angle_flyany_frameany,-2.977840e-02,5.749098e-01,455430
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.271941e-02,5.161948e-01,232067
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.696233e-02,5.024428e-01,222513
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.779905e-01,1.035117e+00,455430
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.497729e-01,-1.909780e-01,53386
min_wing_area_flyfemale_frameany,9.465341e-01,1.366801e+00,232067
min_wing_area_flymale_frameany,8.074649e-01,3.210262e-01,222513
nflies_close_flyany_frameany,5.007202e-01,1.053194e+00,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.677384e-01,2.064286e+00,543
nflies_close_flyany_framebodyturn,5.358362e-01,1.653401e+00,2727
nflies_close_flyany_framebodyturnstart,5.455436e-01,1.620831e+00,1112
nflies_close_flyany_framecrabwalkallstart,5.432714e-01,1.093327e+00,4341
nflies_close_flyany_framecrabwalkextreme,7.556933e-01,-3.509872e-03,1164
nflies_close_flyany_framecrabwalkextremestart,8.023426e-01,6.040286e-01,321
nflies_close_flyany_framejumpstart,4.843980e-01,6.894427e-01,371
nflies_close_flyany_framenearwall,6.151628e-01,1.792406e+00,351174
nflies_close_flyany_framepivotcenter,5.082486e-01,-2.290283e-01,205
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.957996e-01,2.430241e+00,2831
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.508832e-01,1.140815e+00,231835
nflies_close_flyany_frametouch,1.843067e+00,2.750087e+00,7996
nflies_close_flyany_framewalk,4.757660e-01,1.254814e+00,105173
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.814472e-01,8.991451e-01,53386
nflies_close_flyfemale_frameany,5.366511e-01,6.111478e-01,232067
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.643639e-01,1.459840e+00,222513
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060123e+00,-6.517724e-01,455430
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379429e+00,-3.717330e+00,53386
nwingsdetected_flyfemale_frameany,1.050684e+00,-6.382000e-01,232067
nwingsdetected_flymale_frameany,1.069147e+00,-4.836597e-01,222513
phi_flyany_frameany,-6.274323e-02,-6.205095e+00,455430
phisideways_flyany_framemove,4.915386e-01,3.752063e+00,223595
phisideways_flyfemale_framemove,4.694526e-01,2.070299e+00,103819
phisideways_flymale_framemove,5.119948e-01,4.000173e+00,119525
theta_mm_flyany_frameany,-5.971680e-02,-2.376159e+00,455430
velmag_ctr_flyany_frameany,5.697812e+00,-1.940538e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.377651e+00,2.069195e-01,2192
velmag_ctr_flyany_framebodyturn,1.004681e+01,-8.606527e-01,2727
velmag_ctr_flyany_framecrabwalkall,1.311517e+01,-6.490320e-01,44526
velmag_ctr_flyany_framecrabwalkextreme,7.612320e+00,2.559584e-01,1164
velmag_ctr_flyany_framejump,5.461989e+01,2.123718e+00,1063
velmag_ctr_flyany_framemove,1.088787e+01,-1.748628e+00,223576
velmag_ctr_flyany_framenearfly,5.628748e+00,-1.630971e+00,169447
velmag_ctr_flyany_framenearwall,6.665070e+00,-2.009870e+00,351161
velmag_ctr_flyany_framenotnearfly_notnearwall,2.755329e+00,-1.363994e+00,93511
velmag_ctr_flyany_framepivotcenter,2.133494e+00,-6.751059e-01,205
velmag_ctr_flyany_framepivottail,8.836882e+00,-1.403644e+00,11181
velmag_ctr_flyany_framerighting,1.483310e+01,-1.600190e+00,2256
velmag_ctr_flyany_framestop,6.536312e-01,-1.300110e-01,231835
velmag_ctr_flyany_frametouch,5.147269e+00,-1.062689e+00,7996
velmag_ctr_flyany_framewalk,1.510946e+01,-1.436185e+00,105172
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
