field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.595714e-01,2.699793e+00,30498
du_ctr_flyfemale_frameany,7.149092e+00,2.799558e+00,237795
du_ctr_flymale_frameany,6.756179e+00,9.098313e-01,241605
du_ctr_flymale_framechase,1.285294e+01,-1.238386e+00,481
du_tail_flyany_frameany,6.947977e+00,1.944385e+00,479400
du_tail_flyany_framepivottail,4.735264e-01,4.582896e-01,11446
du_tail_flyfemale_frameany,7.147008e+00,2.799053e+00,237795
du_tail_flymale_frameany,6.752083e+00,9.055203e-01,241605
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.407447e-01,2.203978e+00,3170
duration_flyany_framebodyturn,8.202562e-02,-1.202382e+00,5174
duration_flyany_framechase,1.021000e-01,-1.971550e+00,889
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.230683e-01,2.500659e+00,70082
duration_flyany_framecrabwalkextreme,1.214347e-01,1.354480e+00,1435
duration_flyany_framejump,8.521975e-02,-6.913231e-01,585
duration_flyany_framemove,1.495147e+00,8.979787e-01,321643
duration_flyany_framepivotcenter,9.143471e-02,1.624580e+00,394
duration_flyany_framepivottail,1.263481e-01,-1.954952e+00,11446
duration_flyany_framerighting,4.621324e-01,1.273937e+00,1705
duration_flyany_framestop,7.343763e-01,-9.512535e-01,157777
duration_flyany_frametouch,1.670882e-01,-1.189342e+00,12879
duration_flyany_framewalk,6.242881e-01,1.586498e+00,194629
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.835057e+00,-1.400868e+00,30498
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397254e-01,1.119985e+00,1397
duration_flyfemale_framebodyturn,8.173593e-02,-1.126901e+00,2643
duration_flyfemale_framechase,9.381472e-02,-3.419582e-01,407
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.097783e-01,5.151683e+00,36999
duration_flyfemale_framecrabwalkextreme,1.232108e-01,1.794501e+00,792
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.559091e+00,1.929845e+00,169778
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.211347e-01,-2.347708e+00,5276
duration_flyfemale_framerighting,4.831132e-01,1.220276e+00,1111
duration_flyfemale_framestop,6.211385e-01,-1.550335e+00,68017
duration_flyfemale_frametouch,1.733677e-01,2.316636e-01,7127
duration_flyfemale_framewalk,5.651147e-01,9.251715e-01,100525
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.941564e+00,-1.140221e+00,9567
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.413793e-01,2.506770e+00,1773
duration_flymale_framebodyturn,8.239112e-02,-1.067336e+00,2531
duration_flymale_framechase,1.153977e-01,-2.046918e+00,481
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.349563e-01,6.606154e-01,33079
duration_flymale_framecrabwalkextreme,1.194136e-01,2.072648e-01,641
duration_flymale_framejump,9.230302e-02,9.842349e-01,407
duration_flymale_framemove,1.427669e+00,-7.321154e-02,151845
duration_flymale_framepivotcenter,1.050509e-01,1.905297e+00,220
duration_flymale_framepivottail,1.313103e-01,-1.343883e+00,6168
duration_flymale_framerighting,4.315459e-01,6.232085e-01,594
duration_flymale_framestop,8.460299e-01,-5.082905e-01,89760
duration_flymale_frametouch,1.607426e-01,-1.615356e+00,5752
duration_flymale_framewalk,6.821034e-01,2.031751e+00,94104
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.726109e+00,-3.411328e-01,20931
dv_cor_flyany_frameany,-2.637520e-01,-4.815167e+00,479400
dv_cor_flyfemale_frameany,-7.755938e-02,-1.198359e+00,237795
dv_cor_flymale_frameany,-4.470085e-01,-5.112121e+00,241605
dv_ctr_flyany_frameany,-3.325539e-01,-4.722134e+00,479400
dv_ctr_flyfemale_frameany,-9.195900e-02,-1.029126e+00,237795
dv_ctr_flymale_frameany,-5.693547e-01,-5.220552e+00,241605
dv_tail_flyany_frameany,-1.127736e-01,-2.399541e+00,479400
dv_tail_flyfemale_frameany,-5.176774e-03,4.005508e-02,237795
dv_tail_flymale_frameany,-2.186737e-01,-3.367649e+00,241605
dwing_angle_diff_flyany_frameany,-6.565014e-05,-4.670276e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.290400e-05,-1.205741e+00,237795
dwing_angle_diff_flymale_frameany,-6.835299e-05,1.199294e+00,241605
dwing_angle_imbalance_flyany_frameany,-6.826499e-01,6.742666e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.950594e+00,-3.679275e+00,30498
dwing_angle_imbalance_flyfemale_frameany,-4.953437e-01,2.238176e+00,237795
dwing_angle_imbalance_flymale_frameany,-8.670024e-01,-6.393702e-01,241605
ecc_flyany_frameany,3.507260e-01,-1.544792e+00,479420
ecc_flyfemale_frameany,3.516011e-01,-1.138674e+00,237805
ecc_flymale_frameany,3.498647e-01,-1.660872e+00,241615
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.428781e-01,479420
fractime_flyany_framebackup,6.612156e-03,2.273710e+00,479420
fractime_flyany_framebackup_nearfly,4.405323e-03,3.096416e+00,479420
fractime_flyany_framebackup_nearwall,6.580869e-03,2.265537e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.294439e-05,5.639105e-01,479420
fractime_flyany_framebodyturn,1.079221e-02,7.562765e-01,479420
fractime_flyany_framebodyturn_nearfly,4.549247e-03,1.704079e+00,479420
fractime_flyany_framebodyturn_nearwall,1.037086e-02,8.076467e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.233073e-04,2.565155e-01,479420
fractime_flyany_framechase,1.860582e-03,-7.113220e-01,479420
fractime_flyany_framechase_notwingextension,1.860582e-03,-6.814933e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479420
fractime_flyany_framecrabwalkall,1.461808e-01,4.392879e+00,479420
fractime_flyany_framecrabwalkall_nearfly,4.634350e-02,3.709355e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.458429e-01,4.380287e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793834e-04,-9.865739e-01,479420
fractime_flyany_framecrabwalkextreme,2.993200e-03,8.316619e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.121313e-03,1.866194e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.955655e-03,9.403338e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128781e-05,-2.932203e-01,479420
fractime_flyany_framejump,1.220224e-03,-7.517574e-01,479420
fractime_flyany_framejump_nearfly,3.212215e-04,-6.630264e-01,479420
fractime_flyany_framejump_nearwall,5.861249e-04,-6.401628e-01,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.631805e-04,-7.431733e-01,479420
fractime_flyany_framemove,6.709003e-01,2.881608e+00,479420
fractime_flyany_framemove_nearfly,2.799695e-01,2.601367e+00,479420
fractime_flyany_framemove_nearwall,6.370406e-01,3.427946e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.028034e-02,-7.626882e-01,479420
fractime_flyany_framenotanybehavior,1.772392e-01,8.857505e-01,479420
fractime_flyany_framepivotcenter,8.364273e-04,9.817892e-01,479420
fractime_flyany_framepivotcenter_nearfly,4.776605e-04,2.619692e+00,479420
fractime_flyany_framepivotcenter_nearwall,6.758166e-04,2.918710e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460098e-04,-1.094672e+00,479420
fractime_flyany_framepivotcenter_stop,2.044137e-04,5.608601e-01,479420
fractime_flyany_framepivottail,2.387468e-02,-1.548794e+00,479420
fractime_flyany_framepivottail_nearfly,1.267782e-02,1.882319e-01,479420
fractime_flyany_framepivottail_nearwall,2.380793e-02,-1.513910e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-05,-1.461284e+00,479420
fractime_flyany_framerighting,3.556381e-03,1.073559e+00,479420
fractime_flyany_framerighting_nearfly,6.904176e-04,1.147289e-01,479420
fractime_flyany_framerighting_nearwall,2.417504e-03,1.147402e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,9.886947e-04,9.608551e-01,479420
fractime_flyany_framestop,3.290997e-01,-2.881608e+00,479420
fractime_flyany_framestop_nearfly,1.068458e-01,-1.967688e+00,479420
fractime_flyany_framestop_nearwall,2.270473e-01,-1.476808e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.558008e-02,-1.665157e+00,479420
fractime_flyany_framestop_notwinggrooming,2.667640e-01,-2.436809e+00,479420
fractime_flyany_frametouch,2.686371e-02,2.981577e-01,479420
fractime_flyany_frametouch_notchase,2.654249e-02,6.752588e-01,479420
fractime_flyany_framewalk,4.059676e-01,3.395122e+00,479420
fractime_flyany_framewalk_nearfly,1.414105e-01,2.715043e+00,479420
fractime_flyany_framewalk_nearwall,3.871741e-01,3.942906e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.690376e-02,-4.788429e-01,479420
fractime_flyany_framewingextension,1.501815e-04,-9.187414e-01,479420
fractime_flyany_framewingextension_nearfly,6.674732e-05,-9.266235e-01,479420
fractime_flyany_framewingextension_notchase,1.501815e-04,-1.017409e+00,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-05,2.596374e-01,479420
fractime_flyany_framewingflick,4.797464e-05,-3.684242e-01,479420
fractime_flyany_framewingflick_nearfly,2.294439e-05,-4.226287e-01,479420
fractime_flyany_framewingflick_notnearfly,2.503024e-05,1.280839e-01,479420
fractime_flyany_framewinggrooming,6.361437e-02,-1.874810e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.136039e-03,-2.405822e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.437737e-02,-9.653978e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.796462e-02,-1.267559e+00,479420
fractime_flyfemale_firsthalf_framechase,2.075404e-03,1.227556e+00,119013
fractime_flyfemale_firsthalf_frametouch,3.554234e-02,2.814255e+00,119013
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,237795
fractime_flyfemale_framebackup,5.874808e-03,1.080409e+00,237795
fractime_flyfemale_framebodyturn,1.111462e-02,1.237546e+00,237795
fractime_flyfemale_framechase,1.711558e-03,1.463023e+00,237795
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,237795
fractime_flyfemale_framecrabwalkall,1.555920e-01,7.194520e+00,237795
fractime_flyfemale_framecrabwalkextreme,3.339010e-03,3.363344e+00,237795
fractime_flyfemale_framejump,7.485439e-04,-1.690635e+00,237795
fractime_flyfemale_framemove,7.139679e-01,3.624887e+00,237795
fractime_flyfemale_framenotanybehavior,1.971362e-01,9.904030e-01,237795
fractime_flyfemale_framepivotcenter,7.443386e-04,-4.368938e-01,237795
fractime_flyfemale_framepivottail,2.218718e-02,-1.524175e+00,237795
fractime_flyfemale_framerighting,4.672092e-03,1.009089e+00,237795
fractime_flyfemale_framestop,2.860321e-01,-3.624887e+00,237795
fractime_flyfemale_frametouch,2.997119e-02,3.259757e+00,237795
fractime_flyfemale_framewalk,4.227381e-01,4.092900e+00,237795
fractime_flyfemale_framewingextension,9.251666e-05,-4.885150e-01,237795
fractime_flyfemale_framewingflick,3.364242e-05,-3.400763e-01,237795
fractime_flyfemale_framewinggrooming,4.023213e-02,-3.440393e+00,237795
fractime_flyfemale_secondhalf_framechase,1.347005e-03,1.461686e+00,118782
fractime_flyfemale_secondhalf_frametouch,2.438922e-02,3.417582e+00,118782
fractime_flyfirsthalf_framebackup,6.815717e-03,2.232125e+00,239740
fractime_flyfirsthalf_framebodyturn,1.179611e-02,9.309563e-01,239740
fractime_flyfirsthalf_framechase,1.877033e-03,-6.862869e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.428714e-01,4.122751e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.857262e-03,6.935426e-01,239740
fractime_flyfirsthalf_framejump,1.313923e-03,-6.836496e-01,239740
fractime_flyfirsthalf_framemove,6.783849e-01,2.756020e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.507049e-04,4.519580e-01,239740
fractime_flyfirsthalf_framepivottail,2.617419e-02,-1.528824e+00,239740
fractime_flyfirsthalf_framerighting,3.278552e-03,6.267974e-01,239740
fractime_flyfirsthalf_framestop,3.216151e-01,-2.756020e+00,239740
fractime_flyfirsthalf_frametouch,3.248936e-02,3.438259e-01,239740
fractime_flyfirsthalf_framewalk,4.176107e-01,3.552760e+00,239740
fractime_flyfirsthalf_framewingextension,8.342371e-05,-8.130577e-01,239740
fractime_flyfirsthalf_framewingflick,4.588304e-05,-4.473193e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.521648e-02,-1.988646e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,120727
fractime_flymale_firsthalf_framechase,1.681480e-03,-7.752231e-01,120727
fractime_flymale_firsthalf_frametouch,2.947974e-02,-5.560717e-01,120727
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.187889e-01,241605
fractime_flymale_framebackup,7.338424e-03,3.063553e+00,241605
fractime_flymale_framebodyturn,1.047578e-02,1.907693e-01,241605
fractime_flymale_framechase,2.007409e-03,-8.105365e-01,241605
fractime_flymale_framechase_notwingextension,2.007409e-03,-7.981935e-01,241605
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,241605
fractime_flymale_framecrabwalkall,1.369136e-01,1.668822e+00,241605
fractime_flymale_framecrabwalkextreme,2.653091e-03,-6.836377e-01,241605
fractime_flymale_framejump,1.684568e-03,7.508360e-01,241605
fractime_flymale_framemove,6.284845e-01,1.682612e+00,241605
fractime_flymale_framenotanybehavior,1.576044e-01,6.933944e-01,241605
fractime_flymale_framepivotcenter,9.271331e-04,3.474931e+00,241605
fractime_flymale_framepivottail,2.553755e-02,-1.320719e+00,241605
fractime_flymale_framerighting,2.458558e-03,1.023608e+00,241605
fractime_flymale_framestop,3.715155e-01,-1.682612e+00,241605
fractime_flymale_frametouch,2.380745e-02,-6.811408e-01,241605
fractime_flymale_frametouch_notchase,2.333561e-02,-5.814931e-01,241605
fractime_flymale_framewalk,3.894953e-01,2.097537e+00,241605
fractime_flymale_framewingextension,2.069494e-04,-9.152355e-01,241605
fractime_flymale_framewingflick,6.208481e-05,-3.412027e-01,241605
fractime_flymale_framewinggrooming,8.663314e-02,5.538094e-01,241605
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.903805e-01,120878
fractime_flymale_secondhalf_framechase,2.332931e-03,-7.421178e-01,120878
fractime_flymale_secondhalf_frametouch,1.814226e-02,-7.647250e-01,120878
fractime_flysecondhalf_framebackup,6.409080e-03,2.080439e+00,239660
fractime_flysecondhalf_framebodyturn,9.788868e-03,5.563113e-01,239660
fractime_flysecondhalf_framechase,1.844279e-03,-6.490852e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.494868e-01,4.321903e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.129433e-03,9.124516e-01,239660
fractime_flysecondhalf_framejump,1.126596e-03,-7.446763e-01,239660
fractime_flysecondhalf_framemove,6.633856e-01,2.846319e+00,239660
fractime_flysecondhalf_framepivotcenter,1.022282e-03,1.315449e+00,239660
fractime_flysecondhalf_framepivottail,2.157640e-02,-1.435291e+00,239660
fractime_flysecondhalf_framerighting,3.834599e-03,1.574142e+00,239660
fractime_flysecondhalf_framestop,3.366144e-01,-2.846319e+00,239660
fractime_flysecondhalf_frametouch,2.123842e-02,1.974234e-01,239660
fractime_flysecondhalf_framewalk,3.943545e-01,3.078398e+00,239660
fractime_flysecondhalf_framewingextension,2.169740e-04,-9.088876e-01,239660
fractime_flysecondhalf_framewingflick,5.007093e-05,-2.004132e-01,239660
fractime_flysecondhalf_framewinggrooming,6.201702e-02,-1.533774e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.271380e+01,1.682195e+00,185440
magveldiff_nose2ell_flyany_frametouch,9.701893e+00,8.973730e-01,12879
magveldiff_nose2ell_flyfemale_framechase,8.103894e+00,-1.118866e+00,407
magveldiff_nose2ell_flyfemale_framenearfly,1.254575e+01,2.000954e+00,95400
magveldiff_nose2ell_flyfemale_frametouch,9.020693e+00,6.200125e-01,7127
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.868726e+00,-5.097945e-01,481
magveldiff_nose2ell_flymale_framenearfly,1.288818e+01,1.284413e+00,90040
magveldiff_nose2ell_flymale_frametouch,1.034574e+01,9.640558e-01,5752
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.527944e+00,2.428729e-03,479400
max_absdwing_angle_flyany_framechase,9.511256e-01,-2.433053e+00,889
max_absdwing_angle_flyany_framenearfly,1.348698e+00,-5.078076e-01,185440
max_absdwing_angle_flyany_frametouch,1.402262e+00,-8.067173e-01,12879
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.674491e+00,3.876812e+00,30498
max_absdwing_angle_flyfemale_frameany,1.208729e+00,-2.038818e+00,237795
max_absdwing_angle_flyfemale_framenearfly,1.100871e+00,-2.266084e+00,95400
max_absdwing_angle_flyfemale_frametouch,1.196558e+00,-1.776125e+00,7127
max_absdwing_angle_flymale_frameany,1.842125e+00,1.722591e+00,241605
max_absdwing_angle_flymale_framechase,1.085676e+00,-2.052476e+00,481
max_absdwing_angle_flymale_framenearfly,1.593818e+00,1.140769e+00,90040
max_absdwing_angle_flymale_frametouch,1.597302e+00,1.480968e-01,5752
max_absdwing_area_flyany_frameany,3.336691e+00,6.584920e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.628063e+00,1.844278e+00,30498
max_absdwing_area_flyfemale_frameany,2.899878e+00,-1.894617e+00,237795
max_absdwing_area_flymale_frameany,3.766615e+00,3.034317e+00,241605
max_dwing_angle_in_flyany_frameany,1.104082e+00,7.887854e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.357875e-01,-1.043744e+00,237795
max_dwing_angle_in_flymale_frameany,1.269723e+00,2.181835e+00,241605
max_dwing_angle_out_flyany_frameany,1.104017e+00,7.882814e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.357246e-01,-1.048662e+00,237795
max_dwing_angle_out_flymale_frameany,1.269655e+00,2.186804e+00,241605
max_wing_angle_flyany_frameany,9.694641e-02,2.769579e-02,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.613924e-02,4.431435e-03,889
max_wing_angle_flyany_framenearfly,8.498545e-02,-5.362185e-02,185447
max_wing_angle_flyany_frametouch,8.504839e-02,-3.495485e-01,12879
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.890397e-01,2.245854e+00,30498
max_wing_angle_flyfemale_frameany,8.366114e-02,-1.557867e+00,237805
max_wing_angle_flyfemale_framenearfly,7.806023e-02,-1.029535e+00,95404
max_wing_angle_flyfemale_frametouch,8.511490e-02,5.457180e-01,7127
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.100222e-01,1.126450e+00,241615
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.453809e-02,3.177080e-01,481
max_wing_angle_flymale_framenearfly,9.170049e-02,5.607945e-01,90043
max_wing_angle_flymale_frametouch,8.475104e-02,-5.646280e-01,5752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.371439e-01,7.962888e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.794611e-01,1.238633e+00,30498
max_wing_area_flyfemale_frameany,9.933316e-01,6.024344e-01,237805
max_wing_area_flymale_frameany,8.818422e-01,8.873221e-01,241615
mean_wing_angle_flyany_frameany,2.599336e-02,-1.089036e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.466083e-02,-2.933105e+00,237805
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.714720e-02,4.845314e-01,241615
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.101267e-01,1.042864e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.456879e-01,2.222763e+00,30498
mean_wing_area_flyfemale_frameany,9.744409e-01,1.192483e+00,237805
mean_wing_area_flymale_frameany,8.468266e-01,6.673637e-01,241615
min_absdwing_angle_flyany_frameany,9.874896e-01,1.114637e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.504427e-01,-4.729433e-01,237795
min_absdwing_angle_flymale_frameany,1.122375e+00,2.409475e+00,241605
min_absdwing_area_flyany_frameany,2.276914e+00,1.673041e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131469e+00,-4.459431e-01,237795
min_absdwing_area_flymale_frameany,2.420067e+00,3.241790e+00,241605
min_dwing_angle_in_flyany_frameany,-1.104017e+00,-7.882814e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.357246e-01,1.048662e+00,237795
min_dwing_angle_in_flymale_frameany,-1.269655e+00,-2.186804e+00,241605
min_dwing_angle_out_flyany_frameany,-1.104082e+00,-7.887854e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.357875e-01,1.043744e+00,237795
min_dwing_angle_out_flymale_frameany,-1.269723e+00,-2.181835e+00,241605
min_wing_angle_flyany_frameany,-4.495968e-02,-2.879254e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.433949e-02,-4.301872e+00,237805
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.572777e-02,-9.719421e-01,241615
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.831094e-01,1.259189e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.119147e-01,3.533841e+00,30498
min_wing_area_flyfemale_frameany,9.555502e-01,1.740851e+00,237805
min_wing_area_flymale_frameany,8.118109e-01,4.384834e-01,241615
nflies_close_flyany_frameany,5.624004e-01,1.836523e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.004440e+00,3.457756e+00,740
nflies_close_flyany_framebodyturn,5.987020e-01,2.693477e+00,5174
nflies_close_flyany_framebodyturnstart,6.123499e-01,2.730732e+00,2078
nflies_close_flyany_framecrabwalkallstart,5.534893e-01,1.052925e+00,7119
nflies_close_flyany_framecrabwalkextreme,1.033770e+00,3.305008e+00,1435
nflies_close_flyany_framecrabwalkextremestart,9.890173e-01,2.890839e+00,390
nflies_close_flyany_framejumpstart,4.252113e-01,-2.206444e-01,215
nflies_close_flyany_framenearwall,6.354129e-01,1.784289e+00,414261
nflies_close_flyany_framepivotcenter,8.333144e-01,1.632574e+00,394
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.082204e-01,4.016028e+00,2986
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.527170e-01,9.020968e-01,157777
nflies_close_flyany_frametouch,1.915648e+00,3.182532e+00,12879
nflies_close_flyany_framewalk,4.939014e-01,1.236468e+00,194629
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.009104e-01,-9.494178e-01,30498
nflies_close_flyfemale_frameany,6.456929e-01,2.045456e+00,237805
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.804213e-01,1.464689e+00,241615
nflies_close_flymale_framechase,1.543015e+00,1.853982e+00,481
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056948e+00,-8.425375e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.538647e+00,4.350514e+00,30498
nwingsdetected_flyfemale_frameany,1.026126e+00,-2.699242e+00,237805
nwingsdetected_flymale_frameany,1.087283e+00,5.548280e-01,241615
phi_flyany_frameany,-5.019315e-02,-4.983983e+00,479420
phisideways_flyany_framemove,4.291739e-01,-5.709958e-01,321643
phisideways_flyfemale_framemove,4.345461e-01,-7.929229e-01,169788
phisideways_flymale_framemove,4.239809e-01,-3.224084e-01,151855
theta_mm_flyany_frameany,-4.173699e-02,-1.647633e+00,479420
velmag_ctr_flyany_frameany,8.568787e+00,1.937042e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.233536e+00,-2.207593e+00,3170
velmag_ctr_flyany_framebodyturn,1.023525e+01,-7.410989e-01,5174
velmag_ctr_flyany_framecrabwalkall,1.429872e+01,6.269677e-01,70078
velmag_ctr_flyany_framecrabwalkextreme,6.757667e+00,-2.573882e+00,1435
velmag_ctr_flyany_framejump,5.127657e+01,8.516082e-01,585
velmag_ctr_flyany_framemove,1.240950e+01,-1.812916e-02,321623
velmag_ctr_flyany_framenearfly,7.848978e+00,1.492418e+00,185440
velmag_ctr_flyany_framenearwall,9.249277e+00,1.459830e+00,414244
velmag_ctr_flyany_framenotnearfly_notnearwall,5.530201e+00,1.285697e+00,60337
velmag_ctr_flyany_framepivotcenter,2.666290e+00,7.607027e-01,394
velmag_ctr_flyany_framepivottail,9.127444e+00,-1.135171e+00,11446
velmag_ctr_flyany_framerighting,1.493767e+01,-1.295278e+00,1705
velmag_ctr_flyany_framestop,7.915495e-01,3.644052e+00,157777
