field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.064091e-01,4.644753e-01,675
du_ctr_flyany_framerighting,3.215653e+00,-1.692086e+00,636
du_ctr_flyany_framestop,7.952083e-02,-1.373018e+00,196218
du_ctr_flyany_frametouch,1.731137e+00,-1.703254e+00,11762
du_ctr_flyany_framewalk,1.502184e+01,-4.737461e-01,149646
du_ctr_flyany_framewingextension,4.722654e+00,1.603688e+00,932
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.901130e-01,4.248975e+00,19044
du_ctr_flyfemale_frameany,4.474149e+00,-1.319773e+00,239188
du_ctr_flymale_frameany,6.601085e+00,6.791276e-01,240030
du_ctr_flymale_framechase,1.126952e+01,-2.474564e+00,2002
du_tail_flyany_frameany,5.537355e+00,-2.667302e-01,479440
du_tail_flyany_framepivottail,-2.779210e-02,-2.070269e+00,18478
du_tail_flyfemale_frameany,4.473231e+00,-1.319202e+00,239188
du_tail_flymale_frameany,6.601785e+00,6.808196e-01,240030
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283001e-01,-1.048003e+00,3537
duration_flyany_framebodyturn,8.530124e-02,1.389089e+00,4744
duration_flyany_framechase,2.014097e-01,-2.062039e-01,2127
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.650841e-01,-1.075685e+00,37963
duration_flyany_framecrabwalkextreme,1.288595e-01,3.636913e+00,1519
duration_flyany_framejump,7.755782e-02,-3.264928e+00,325
duration_flyany_framemove,1.468345e+00,7.050087e-01,283242
duration_flyany_framepivotcenter,9.431920e-02,2.728610e+00,675
duration_flyany_framepivottail,1.344117e-01,9.057354e-02,18478
duration_flyany_framerighting,3.989702e-01,-5.123204e-01,636
duration_flyany_framestop,9.936167e-01,-4.196365e-01,196218
duration_flyany_frametouch,1.723068e-01,-6.394913e-01,11762
duration_flyany_framewalk,5.024839e-01,-1.212518e+00,149647
duration_flyany_framewingextension,3.457847e-01,2.194466e-01,933
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.644190e+00,-3.599516e+00,19045
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279485e-01,-1.568291e+00,1345
duration_flyfemale_framebodyturn,8.549948e-02,1.871219e+00,2026
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.188796e-01,-2.171574e+00,14080
duration_flyfemale_framecrabwalkextreme,1.338419e-01,4.269313e+00,514
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.248427e+00,-4.523522e-01,128028
duration_flyfemale_framepivotcenter,1.026073e-01,3.951854e+00,418
duration_flyfemale_framepivottail,1.325545e-01,2.357678e-01,7087
duration_flyfemale_framerighting,3.731161e-01,-1.216171e+00,314
duration_flyfemale_framestop,1.092469e+00,2.062702e-02,111160
duration_flyfemale_frametouch,1.667725e-01,-3.227002e-01,4478
duration_flyfemale_framewalk,5.025778e-01,-5.442793e-01,66414
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.672313e+00,-3.304790e+00,10816
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.281478e-01,-3.918425e-01,2192
duration_flymale_framebodyturn,8.512247e-02,8.444900e-01,2718
duration_flymale_framechase,2.849576e-01,7.888718e-02,2002
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.111557e-01,-2.685374e-01,23882
duration_flymale_framecrabwalkextreme,1.239205e-01,1.344364e+00,1005
duration_flymale_framejump,8.493345e-02,-8.784190e-01,262
duration_flymale_framemove,1.690185e+00,1.463244e+00,155153
duration_flymale_framepivotcenter,8.245524e-02,-1.485178e+00,257
duration_flymale_framepivottail,1.362717e-01,-3.276932e-02,11387
duration_flymale_framerighting,4.216955e-01,4.445327e-01,322
duration_flymale_framestop,8.932962e-01,-4.596844e-01,84877
duration_flymale_frametouch,1.776324e-01,-6.116499e-01,7284
duration_flymale_framewalk,5.022551e-01,-1.636111e+00,83214
duration_flymale_framewingextension,3.910588e-01,3.530311e-01,918
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589169e+00,-1.821772e+00,8066
dv_cor_flyany_frameany,-6.142315e-02,-7.634477e-01,479440
dv_cor_flyfemale_frameany,2.385541e-04,8.873507e-02,239188
dv_cor_flymale_frameany,-1.227775e-01,-1.039144e+00,240030
dv_ctr_flyany_frameany,-6.388050e-02,-5.378969e-01,479440
dv_ctr_flyfemale_frameany,4.373645e-03,1.589107e-01,239188
dv_ctr_flymale_frameany,-1.316591e-01,-8.322060e-01,240030
dv_tail_flyany_frameany,-1.420820e-01,-3.234121e+00,479440
dv_tail_flyfemale_frameany,-9.932250e-02,-1.874870e+00,239188
dv_tail_flymale_frameany,-1.851703e-01,-2.913141e+00,240030
dwing_angle_diff_flyany_frameany,4.383795e-05,1.731437e+00,479440
dwing_angle_diff_flyany_framewingextension,-9.308147e-01,5.279512e-01,932
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.284914e-04,-4.398524e-01,239188
dwing_angle_diff_flymale_frameany,-4.339715e-05,1.299136e+00,240030
dwing_angle_imbalance_flyany_frameany,-6.896230e-01,5.405888e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-1.601292e+00,-3.565895e-01,932
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.675868e+00,1.120443e-01,19044
dwing_angle_imbalance_flyfemale_frameany,-5.624482e-01,8.712520e-01,239188
dwing_angle_imbalance_flymale_frameany,-8.155866e-01,1.318691e-01,240030
ecc_flyany_frameany,3.491530e-01,-1.973653e+00,479460
ecc_flyfemale_frameany,3.475913e-01,-2.403352e+00,239198
ecc_flymale_frameany,3.506910e-01,-1.391293e+00,240040
fractime_flyany_frameattemptedcopulation,2.669670e-04,1.861671e-01,479460
fractime_flyany_framebackup,7.377049e-03,3.351866e+00,479460
fractime_flyany_framebackup_nearfly,4.688608e-03,3.664347e+00,479460
fractime_flyany_framebackup_nearwall,7.316564e-03,3.308754e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.048471e-05,3.398648e+00,479460
fractime_flyany_framebodyturn,9.894465e-03,-1.192525e-02,479460
fractime_flyany_framebodyturn_nearfly,3.681225e-03,1.111826e-01,479460
fractime_flyany_framebodyturn_nearwall,9.640012e-03,1.606631e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-1.286808e+00,479460
fractime_flyany_framechase,4.465440e-03,-6.663803e-02,479460
fractime_flyany_framechase_notwingextension,3.528970e-03,-1.590674e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,7.917866e-02,-1.210174e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.649856e-02,-4.412752e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.859884e-02,-1.170337e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.816794e-04,-3.954774e-01,479460
fractime_flyany_framecrabwalkextreme,3.168147e-03,1.123390e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.710257e-03,7.679981e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.109748e-03,1.199196e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-3.957179e-01,479460
fractime_flyany_framejump,6.861886e-04,-1.856650e+00,479460
fractime_flyany_framejump_nearfly,2.294248e-04,-1.375965e+00,479460
fractime_flyany_framejump_nearwall,3.399658e-04,-1.554472e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.045092e-04,-1.978187e+00,479460
fractime_flyany_framemove,5.907521e-01,8.574480e-01,479460
fractime_flyany_framemove_nearfly,2.570350e-01,1.738335e+00,479460
fractime_flyany_framemove_nearwall,5.465649e-01,1.057520e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.795729e-02,-2.494468e-01,479460
fractime_flyany_framenotanybehavior,1.848183e-01,1.044718e+00,479460
fractime_flyany_framepivotcenter,1.426605e-03,4.496118e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.007884e-04,5.681866e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.009469e-03,6.360522e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.837651e-04,1.879111e+00,479460
fractime_flyany_framepivotcenter_stop,3.733367e-04,4.284136e+00,479460
fractime_flyany_framepivottail,3.853919e-02,3.151140e+00,479460
fractime_flyany_framepivottail_nearfly,1.776582e-02,3.401608e+00,479460
fractime_flyany_framepivottail_nearwall,3.837025e-02,3.162073e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,2.926248e-02,479460
fractime_flyany_framerighting,1.334835e-03,-1.022128e+00,479460
fractime_flyany_framerighting_nearfly,4.171359e-04,-8.000697e-01,479460
fractime_flyany_framerighting_nearwall,5.297626e-04,-1.231062e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.987027e-04,-2.165402e-01,479460
fractime_flyany_framestop,4.092479e-01,-8.574480e-01,479460
fractime_flyany_framestop_nearfly,1.456409e-01,8.812599e-02,479460
fractime_flyany_framestop_nearwall,2.954762e-01,5.882211e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.006403e-01,-1.518752e+00,479460
fractime_flyany_framestop_notwinggrooming,3.703938e-01,2.883566e-01,479460
fractime_flyany_frametouch,2.453176e-02,1.547359e-01,479460
fractime_flyany_frametouch_notchase,2.309265e-02,1.842990e-01,479460
fractime_flyany_framewalk,3.121157e-01,6.444110e-02,479460
fractime_flyany_framewalk_nearfly,1.118571e-01,6.979063e-01,479460
fractime_flyany_framewalk_nearwall,2.873316e-01,1.087603e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.190172e-02,7.304829e-03,479460
fractime_flyany_framewingextension,1.960539e-03,1.260581e-01,479460
fractime_flyany_framewingextension_nearfly,1.918825e-03,1.391000e-01,479460
fractime_flyany_framewingextension_notchase,1.024069e-03,-8.352360e-02,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-7.024527e-01,479460
fractime_flyany_framewingflick,6.674175e-05,-3.309431e-02,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,2.172214e-02,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-2.830590e-01,479460
fractime_flyany_framewinggrooming,3.972177e-02,-3.778371e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.713970e-03,-2.414241e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.830393e-02,-1.734614e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.957410e-02,-3.370090e+00,479460
fractime_flyfemale_firsthalf_framechase,7.695461e-04,-8.045058e-02,119551
fractime_flyfemale_firsthalf_frametouch,2.206590e-02,-4.221734e-02,119551
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,239188
fractime_flyfemale_framebackup,5.623192e-03,7.297834e-01,239188
fractime_flyfemale_framebodyturn,8.470325e-03,-9.257633e-01,239188
fractime_flyfemale_framechase,5.685904e-04,-5.032072e-02,239188
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,239188
fractime_flyfemale_framecrabwalkall,5.886583e-02,-1.768248e+00,239188
fractime_flyfemale_framecrabwalkextreme,2.148937e-03,5.795429e-01,239188
fractime_flyfemale_framejump,2.675720e-04,-2.450770e+00,239188
fractime_flyfemale_framemove,5.352610e-01,-3.477935e-01,239188
fractime_flyfemale_framenotanybehavior,1.851431e-01,3.227080e-01,239188
fractime_flyfemale_framepivotcenter,1.747579e-03,3.773674e+00,239188
fractime_flyfemale_framepivottail,2.962941e-02,5.863059e-01,239188
fractime_flyfemale_framerighting,1.329498e-03,-1.200648e+00,239188
fractime_flyfemale_framestop,4.647390e-01,3.477935e-01,239188
fractime_flyfemale_frametouch,1.872168e-02,1.073386e-01,239188
fractime_flyfemale_framewalk,2.776644e-01,-7.317229e-01,239188
fractime_flyfemale_framewingextension,6.689299e-05,-2.066076e-01,239188
fractime_flyfemale_framewingflick,3.344649e-05,-3.278989e-01,239188
fractime_flyfemale_framewinggrooming,4.521966e-02,-3.062844e+00,239188
fractime_flyfemale_secondhalf_framechase,3.677792e-04,-7.287706e-02,119637
fractime_flyfemale_secondhalf_frametouch,1.537986e-02,3.440744e-01,119637
fractime_flyfirsthalf_framebackup,6.899141e-03,2.328351e+00,239740
fractime_flyfirsthalf_framebodyturn,1.098273e-02,2.497977e-01,239740
fractime_flyfirsthalf_framechase,5.222324e-03,-7.429056e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.657462e-02,-1.388376e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.986569e-03,8.870504e-01,239740
fractime_flyfirsthalf_framejump,6.173354e-04,-1.947254e+00,239740
fractime_flyfirsthalf_framemove,6.082840e-01,9.123484e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.969133e-04,2.866537e+00,239740
fractime_flyfirsthalf_framepivottail,4.071911e-02,2.868027e+00,239740
fractime_flyfirsthalf_framerighting,1.105364e-03,-1.161907e+00,239740
fractime_flyfirsthalf_framestop,3.917160e-01,-9.123484e-01,239740
fractime_flyfirsthalf_frametouch,2.600734e-02,-3.070224e-01,239740
fractime_flyfirsthalf_framewalk,3.407775e-01,7.417695e-01,239740
fractime_flyfirsthalf_framewingextension,1.330608e-03,-1.671573e-01,239740
fractime_flyfirsthalf_framewingflick,7.508134e-05,-5.011159e-02,239740
fractime_flyfirsthalf_framewinggrooming,4.233336e-02,-3.592308e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.085007e-04,1.744770e-01,119967
fractime_flymale_firsthalf_framechase,9.669326e-03,-6.658464e-02,119967
fractime_flymale_firsthalf_frametouch,2.998325e-02,-3.214441e-01,119967
fractime_flymale_frameattemptedcopulation,5.332667e-04,2.076566e-01,240030
fractime_flymale_framebackup,9.132192e-03,5.493699e+00,240030
fractime_flymale_framebodyturn,1.132358e-02,7.569960e-01,240030
fractime_flymale_framechase,8.353123e-03,-5.416728e-02,240030
fractime_flymale_framechase_notwingextension,6.482523e-03,-1.514217e-01,240030
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,240030
fractime_flymale_framecrabwalkall,9.949590e-02,-6.047831e-01,240030
fractime_flymale_framecrabwalkextreme,4.186977e-03,1.287767e+00,240030
fractime_flymale_framejump,1.104029e-03,-5.862323e-01,240030
fractime_flymale_framemove,6.463900e-01,2.064321e+00,240030
fractime_flymale_framenotanybehavior,1.845353e-01,1.798841e+00,240030
fractime_flymale_framepivotcenter,1.108195e-03,4.935621e+00,240030
fractime_flymale_framepivottail,4.743990e-02,5.236102e+00,240030
fractime_flymale_framerighting,1.341499e-03,-4.924967e-01,240030
fractime_flymale_framestop,3.536100e-01,-2.064321e+00,240030
fractime_flymale_frametouch,3.034621e-02,1.570005e-01,240030
fractime_flymale_frametouch_notchase,2.749656e-02,1.787984e-01,240030
fractime_flymale_framewalk,3.466817e-01,7.930118e-01,240030
fractime_flymale_framewingextension,3.845353e-03,1.564272e-01,240030
fractime_flymale_framewingflick,9.998750e-05,5.833455e-02,240030
fractime_flymale_framewinggrooming,3.360413e-02,-3.354234e+00,240030
fractime_flymale_secondhalf_frameattemptedcopulation,4.589070e-04,2.336406e-01,119850
fractime_flymale_secondhalf_framechase,7.050480e-03,-2.558431e-02,119850
fractime_flymale_secondhalf_frametouch,3.076345e-02,8.411349e-01,119850
fractime_flysecondhalf_framebackup,7.855653e-03,4.026207e+00,239700
fractime_flysecondhalf_framebodyturn,8.806842e-03,-2.665415e-01,239700
fractime_flysecondhalf_framechase,3.708803e-03,-4.558889e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.178557e-02,-9.532501e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.350021e-03,1.279921e+00,239700
fractime_flysecondhalf_framejump,7.551106e-04,-1.566800e+00,239700
fractime_flysecondhalf_framemove,5.731831e-01,7.642024e-01,239700
fractime_flysecondhalf_framepivotcenter,1.856487e-03,5.432820e+00,239700
fractime_flysecondhalf_framepivottail,3.636212e-02,3.186368e+00,239700
fractime_flysecondhalf_framerighting,1.564456e-03,-7.759715e-01,239700
fractime_flysecondhalf_framestop,4.268169e-01,-7.642024e-01,239700
fractime_flysecondhalf_frametouch,2.305799e-02,7.990101e-01,239700
fractime_flysecondhalf_framewalk,2.834710e-01,-5.474868e-01,239700
fractime_flysecondhalf_framewingextension,2.586567e-03,4.913308e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-2.309218e-03,239700
fractime_flysecondhalf_framewinggrooming,3.710889e-02,-3.537331e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.079540e+01,-2.674941e-01,193060
magveldiff_nose2ell_flyany_frametouch,8.487817e+00,-1.007915e+00,11762
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.743292e+00,-7.922510e-01,95809
magveldiff_nose2ell_flyfemale_frametouch,7.889540e+00,-1.121401e+00,4478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.894843e+00,-1.946019e+00,2002
magveldiff_nose2ell_flymale_framenearfly,1.184800e+01,2.328192e-01,97213
magveldiff_nose2ell_flymale_frametouch,9.090833e+00,-7.800087e-01,7284
magveldiff_nose2ell_flymale_framewingextension,8.768325e+00,1.876773e+00,918
max_absdwing_angle_flyany_frameany,1.376176e+00,-1.579094e+00,479440
max_absdwing_angle_flyany_framechase,2.097666e+00,4.456558e+00,2127
max_absdwing_angle_flyany_framenearfly,1.337323e+00,-5.796319e-01,193060
max_absdwing_angle_flyany_frametouch,1.426020e+00,-5.437337e-01,11762
max_absdwing_angle_flyany_framewingextension,5.157749e+00,1.632733e-01,932
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.962277e+00,-3.061763e+00,19044
max_absdwing_angle_flyfemale_frameany,1.244622e+00,-1.706364e+00,239188
max_absdwing_angle_flyfemale_framenearfly,1.220777e+00,-8.688763e-01,95809
max_absdwing_angle_flyfemale_frametouch,1.125115e+00,-2.392155e+00,4478
max_absdwing_angle_flymale_frameany,1.505437e+00,-1.032812e+00,240030
max_absdwing_angle_flymale_framechase,2.406852e+00,4.177322e+00,2002
max_absdwing_angle_flymale_framenearfly,1.453047e+00,-1.569950e-01,97213
max_absdwing_angle_flymale_frametouch,1.726893e+00,1.169726e+00,7284
max_absdwing_area_flyany_frameany,3.147203e+00,-4.640311e-01,479440
max_absdwing_area_flyany_framewingextension,6.249187e+00,4.846354e-01,932
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.574865e+00,-2.478727e+00,19044
max_absdwing_area_flyfemale_frameany,3.228376e+00,-3.718881e-01,239188
max_absdwing_area_flymale_frameany,3.063881e+00,-3.899587e-01,240030
max_dwing_angle_in_flyany_frameany,1.033020e+00,-8.360439e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.259587e+00,1.105749e-01,932
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.314531e-01,-1.143911e+00,239188
max_dwing_angle_in_flymale_frameany,1.133597e+00,-3.395303e-01,240030
max_dwing_angle_out_flyany_frameany,1.033064e+00,-8.341340e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.328773e+00,9.161709e-01,932
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.315816e-01,-1.144629e+00,239188
max_dwing_angle_out_flymale_frameany,1.133553e+00,-3.336547e-01,240030
max_wing_angle_flyany_frameany,8.120591e-02,-1.896227e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.066273e-01,2.742609e+00,2127
max_wing_angle_flyany_framenearfly,7.878770e-02,-7.439622e-01,193067
max_wing_angle_flyany_frametouch,8.826665e-02,5.037709e-02,11762
max_wing_angle_flyany_framewingextension,6.944426e-01,-6.087615e-01,933
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.381149e-01,-1.348032e+00,19045
max_wing_angle_flyfemale_frameany,8.290725e-02,-1.579639e+00,239198
max_wing_angle_flyfemale_framenearfly,8.183092e-02,-3.237359e-01,95812
max_wing_angle_flyfemale_frametouch,7.247214e-02,-1.477887e+00,4478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.931787e-02,-1.615092e+00,240040
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.336916e-01,3.413635e+00,2002
max_wing_angle_flymale_framenearfly,7.570225e-02,-8.297623e-01,97217
max_wing_angle_flymale_frametouch,1.039118e-01,5.771838e-01,7284
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.287318e-01,4.841136e-01,479460
max_wing_area_flyany_framewingextension,1.281535e+00,1.439548e+00,933
max_wing_area_flyany_framewinggrooming,8.130226e-01,-1.239514e+00,19045
max_wing_area_flyfemale_frameany,9.713182e-01,-4.311540e-02,239198
max_wing_area_flymale_frameany,8.865394e-01,1.023561e+00,240040
mean_wing_angle_flyany_frameany,1.900630e-02,-2.334941e+00,479460
mean_wing_angle_flyany_framewingextension,4.173752e-01,1.138826e+00,933
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.994733e-02,-1.860859e+00,239198
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.792351e-02,-2.055607e+00,240040
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.042950e-01,8.061983e-01,479460
mean_wing_area_flyany_framewingextension,9.850434e-01,1.932261e+00,933
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.830664e-01,-7.846775e-01,19045
mean_wing_area_flyfemale_frameany,9.387212e-01,1.595280e-01,239198
mean_wing_area_flymale_frameany,8.703640e-01,1.429171e+00,240040
min_absdwing_angle_flyany_frameany,9.855023e-01,9.561158e-01,479440
min_absdwing_angle_flyany_framewingextension,1.724993e+00,8.961688e-01,932
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.722281e-01,4.407427e-03,239188
min_absdwing_angle_flymale_frameany,1.098348e+00,1.719943e+00,240030
min_absdwing_area_flyany_frameany,2.209296e+00,5.791828e-01,479440
min_absdwing_area_flyany_framewingextension,2.461032e+00,5.374370e-01,932
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178524e+00,4.646007e-02,239188
min_absdwing_area_flymale_frameany,2.240334e+00,9.317530e-01,240030
min_dwing_angle_in_flyany_frameany,-1.033064e+00,8.341340e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.328773e+00,-9.161709e-01,932
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.315816e-01,1.144629e+00,239188
min_dwing_angle_in_flymale_frameany,-1.133553e+00,3.336547e-01,240030
min_dwing_angle_out_flyany_frameany,-1.033020e+00,8.360439e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.259587e+00,-1.105749e-01,932
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.314531e-01,1.143911e+00,239188
min_dwing_angle_out_flymale_frameany,-1.133597e+00,3.395303e-01,240030
min_wing_angle_flyany_frameany,-4.319330e-02,-2.476024e+00,479460
min_wing_angle_flyany_framewingextension,1.403079e-01,3.936721e+00,933
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.301258e-02,-1.699096e+00,239198
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.347086e-02,-2.482070e+00,240040
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.798583e-01,1.102138e+00,479460
min_wing_area_flyany_framewingextension,6.885518e-01,1.924746e+00,933
min_wing_area_flyany_framewinggrooming,3.531102e-01,5.136294e-02,19045
min_wing_area_flyfemale_frameany,9.061242e-01,3.557242e-01,239198
min_wing_area_flymale_frameany,8.541887e-01,1.781492e+00,240040
nflies_close_flyany_frameany,5.490990e-01,1.776882e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.576572e-01,1.724755e+00,908
nflies_close_flyany_framebodyturn,4.745345e-01,2.102834e-01,4744
nflies_close_flyany_framebodyturnstart,4.919652e-01,3.677265e-01,1827
nflies_close_flyany_framecrabwalkallstart,5.776925e-01,1.593067e+00,4584
nflies_close_flyany_framecrabwalkextreme,8.695286e-01,1.305499e+00,1519
nflies_close_flyany_framecrabwalkextremestart,8.533952e-01,1.192923e+00,392
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.313481e-01,1.897093e+00,403725
nflies_close_flyany_framepivotcenter,8.547829e-01,1.851713e+00,675
nflies_close_flyany_framepivotcenterstart,8.634150e-01,1.950200e+00,220
nflies_close_flyany_framepivottailstart,6.219927e-01,9.521947e-01,4503
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.684477e-01,1.348291e+00,196218
nflies_close_flyany_frametouch,1.834231e+00,2.454932e+00,11762
nflies_close_flyany_framewalk,4.899809e-01,1.412518e+00,149647
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.310500e-01,-1.558602e-01,19045
nflies_close_flyfemale_frameany,6.177560e-01,1.744610e+00,239198
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.810323e-01,1.674518e+00,240040
nflies_close_flymale_framechase,1.756806e+00,3.908891e+00,2002
nflies_close_flymale_framewingextension,1.163396e+00,8.897364e-01,919
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047608e+00,-1.545763e+00,479460
nwingsdetected_flyany_framewingextension,1.969444e+00,6.943957e-01,933
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443606e+00,-3.849730e-01,19045
nwingsdetected_flyfemale_frameany,1.047237e+00,-8.194023e-01,239198
nwingsdetected_flymale_frameany,1.047746e+00,-1.595119e+00,240040
phi_flyany_frameany,4.547634e-02,4.162044e+00,479460
phisideways_flyany_framemove,4.382987e-01,1.156418e-01,283242
phisideways_flyfemale_framemove,4.408502e-01,-1.554351e-01,128038
phisideways_flymale_framemove,4.358058e-01,2.541363e-01,155163
theta_mm_flyany_frameany,1.225329e-01,4.504322e+00,479460
velmag_ctr_flyany_frameany,7.242399e+00,1.284421e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.265034e+00,-1.242114e-01,3537
velmag_ctr_flyany_framebodyturn,1.025499e+01,-6.706446e-01,4744
velmag_ctr_flyany_framecrabwalkall,1.312864e+01,-7.301718e-01,37962
