field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.280634e+00,9.230879e-01,258986
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.619989e+00,1.897928e+00,479420
du_tail_flyany_framepivottail,5.304449e-01,1.187882e+00,14896
du_tail_flyfemale_frameany,7.024776e+00,2.791676e+00,220110
du_tail_flymale_frameany,6.282900e+00,9.271346e-01,258986
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311360e-01,-1.012073e-01,3722
duration_flyany_framebodyturn,8.160778e-02,-2.112401e+00,6581
duration_flyany_framechase,8.547981e-02,-1.779306e+00,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087022e-01,1.683454e+00,59240
duration_flyany_framecrabwalkextreme,1.138353e-01,-1.794753e+00,1513
duration_flyany_framejump,7.932561e-02,-3.015018e+00,1726
duration_flyany_framemove,9.877342e-01,-2.168406e+00,302822
duration_flyany_framepivotcenter,8.553268e-02,-6.878942e-01,405
duration_flyany_framepivottail,1.263730e-01,-1.839832e+00,14896
duration_flyany_framerighting,5.177837e-01,1.000201e+00,628
duration_flyany_framestop,5.739479e-01,-1.155604e+00,176618
duration_flyany_frametouch,1.653283e-01,-1.861473e+00,12245
duration_flyany_framewalk,4.415916e-01,-2.146448e+00,160784
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.983407e+00,1.464750e+00,27707
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356637e-01,8.607204e-02,1773
duration_flyfemale_framebodyturn,8.272558e-02,-1.129423e+00,3157
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.737279e-01,1.644123e+00,23248
duration_flyfemale_framecrabwalkextreme,1.142559e-01,-6.835571e-01,593
duration_flyfemale_framejump,8.772308e-02,-9.709266e-01,704
duration_flyfemale_framemove,1.100957e+00,-7.888623e-01,142227
duration_flyfemale_framepivotcenter,8.417282e-02,-8.434282e-01,258
duration_flyfemale_framepivottail,1.270001e-01,-1.153148e+00,6969
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.183638e-01,-1.538113e+00,77883
duration_flyfemale_frametouch,1.700855e-01,-1.841092e+00,6069
duration_flyfemale_framewalk,4.681953e-01,-1.344525e+00,80086
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.173874e+00,2.131496e+00,12955
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.277282e-01,-5.757767e-02,1941
duration_flymale_framebodyturn,8.051366e-02,-2.711466e+00,3421
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.336078e-01,9.787081e-01,35982
duration_flymale_framecrabwalkextreme,1.118615e-01,-2.215569e+00,920
duration_flymale_framejump,7.496299e-02,-2.867425e+00,1016
duration_flymale_framemove,8.754028e-01,-2.739579e+00,160536
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241793e-01,-2.743165e+00,7927
duration_flymale_framerighting,4.115223e-01,-1.044947e+00,459
duration_flymale_framestop,5.408521e-01,-7.216087e-01,98450
duration_flymale_frametouch,1.597676e-01,-1.451578e+00,6176
duration_flymale_framewalk,4.120220e-01,-2.668967e+00,80674
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.712866e+00,-5.402982e-01,14660
dv_cor_flyany_frameany,1.066595e-01,2.525683e+00,479420
dv_cor_flyfemale_frameany,8.033680e-02,1.693193e+00,220110
dv_cor_flymale_frameany,1.290608e-01,1.820106e+00,258986
dv_ctr_flyany_frameany,1.392942e-01,2.533580e+00,479420
dv_ctr_flyfemale_frameany,1.296666e-01,1.929408e+00,220110
dv_ctr_flymale_frameany,1.474986e-01,1.660604e+00,258986
dv_tail_flyany_frameany,1.809367e-01,5.259600e+00,479420
dv_tail_flyfemale_frameany,1.683551e-01,3.939046e+00,220110
dv_tail_flymale_frameany,1.920816e-01,3.937708e+00,258986
dwing_angle_diff_flyany_frameany,-1.697276e-04,-2.529646e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.265577e-04,4.188003e-04,220110
dwing_angle_diff_flymale_frameany,-5.189907e-04,-1.034493e+00,258986
dwing_angle_imbalance_flyany_frameany,-5.891848e-01,1.282615e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.768369e+00,-1.664628e+00,27706
dwing_angle_imbalance_flyfemale_frameany,-4.592869e-01,1.244628e+00,220110
dwing_angle_imbalance_flymale_frameany,-6.993666e-01,1.267897e+00,258986
ecc_flyany_frameany,3.545865e-01,-1.551246e+00,479440
ecc_flyfemale_frameany,3.556662e-01,-1.042680e+00,220119
ecc_flymale_frameany,3.536241e-01,-1.716048e+00,258997
fractime_flyany_frameattemptedcopulation,2.085767e-05,-2.922599e-01,479440
fractime_flyany_framebackup,7.763224e-03,3.938442e+00,479440
fractime_flyany_framebackup_nearfly,4.736776e-03,3.883947e+00,479440
fractime_flyany_framebackup_nearwall,7.748623e-03,3.941413e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.460037e-05,5.422744e-01,479440
fractime_flyany_framebodyturn,1.372643e-02,2.878990e+00,479440
fractime_flyany_framebodyturn_nearfly,4.849408e-03,2.084818e+00,479440
fractime_flyany_framebodyturn_nearwall,1.290672e-02,2.662305e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.049892e-04,4.535047e+00,479440
fractime_flyany_framechase,6.424162e-04,-2.914979e-01,479440
fractime_flyany_framechase_notwingextension,6.424162e-04,-2.956746e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,479440
fractime_flyany_framecrabwalkall,1.235608e-01,2.503673e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.785041e-02,1.608677e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.229476e-01,2.466165e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047555e-04,7.354974e-01,479440
fractime_flyany_framecrabwalkextreme,3.155765e-03,5.333027e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.614383e-03,3.673534e-02,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.136993e-03,6.036584e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.352401e-01,479440
fractime_flyany_framejump,3.602119e-03,2.909400e+00,479440
fractime_flyany_framejump_nearfly,1.422493e-03,5.640175e+00,479440
fractime_flyany_framejump_nearwall,1.906391e-03,2.929209e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.424579e-03,2.405462e+00,479440
fractime_flyany_framemove,6.316161e-01,2.170046e+00,479440
fractime_flyany_framemove_nearfly,2.458034e-01,1.152739e+00,479440
fractime_flyany_framemove_nearwall,5.915464e-01,2.247019e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.657392e-02,5.467054e-01,479440
fractime_flyany_framenotanybehavior,1.952299e-01,1.820572e+00,479440
fractime_flyany_framepivotcenter,8.614217e-04,2.783666e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.961789e-04,-6.590119e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.715001e-04,8.983640e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.419489e-04,-3.622094e-01,479440
fractime_flyany_framepivotcenter_stop,1.793759e-04,-5.997176e-01,479440
fractime_flyany_framepivottail,3.106958e-02,5.180586e-01,479440
fractime_flyany_framepivottail_nearfly,1.297555e-02,1.202713e-01,479440
fractime_flyany_framepivottail_nearwall,3.094444e-02,5.241528e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.177374e-05,4.188964e-01,479440
fractime_flyany_framerighting,1.314033e-03,5.982094e-01,479440
fractime_flyany_framerighting_nearfly,3.545803e-04,6.050966e-01,479440
fractime_flyany_framerighting_nearwall,6.549308e-04,3.931228e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.840147e-04,1.081659e+00,479440
fractime_flyany_framestop,3.683839e-01,-2.170046e+00,479440
fractime_flyany_framestop_nearfly,1.269293e-01,-2.139180e+00,479440
fractime_flyany_framestop_nearwall,2.575505e-01,-1.439696e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.011785e-01,-7.900870e-01,479440
fractime_flyany_framestop_notwinggrooming,3.113779e-01,-1.783591e+00,479440
fractime_flyany_frametouch,2.554021e-02,3.529359e-01,479440
fractime_flyany_frametouch_notchase,2.546930e-02,5.720530e-01,479440
fractime_flyany_framewalk,3.353579e-01,1.166761e+00,479440
fractime_flyany_framewalk_nearfly,1.104559e-01,5.199690e-01,479440
fractime_flyany_framewalk_nearwall,3.100701e-01,1.107233e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.365677e-02,7.235420e-01,479440
fractime_flyany_framewingextension,6.465877e-05,-3.388306e-01,479440
fractime_flyany_framewingextension_nearfly,3.545803e-05,-3.200248e-01,479440
fractime_flyany_framewingextension_notchase,6.465877e-05,-4.129312e-01,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.114795e+00,479440
fractime_flyany_framewingflick,5.840147e-05,-3.023169e-02,479440
fractime_flyany_framewingflick_nearfly,3.962957e-05,4.779915e-03,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-1.842332e-01,479440
fractime_flyany_framewinggrooming,5.779034e-02,-1.608283e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.560904e-03,-3.110017e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.606249e-02,-2.121151e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.928750e-02,-2.568817e-01,479440
fractime_flyfemale_firsthalf_framechase,1.063015e-03,6.026580e-01,111005
fractime_flyfemale_firsthalf_frametouch,3.300752e-02,1.884949e+00,111005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,220110
fractime_flyfemale_framebackup,8.055063e-03,3.559081e+00,220110
fractime_flyfemale_framebodyturn,1.434283e-02,3.786709e+00,220110
fractime_flyfemale_framechase,8.722911e-04,7.744455e-01,220110
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,220110
fractime_flyfemale_framecrabwalkall,1.056199e-01,2.444159e+00,220110
fractime_flyfemale_framecrabwalkextreme,2.694107e-03,1.666428e+00,220110
fractime_flyfemale_framejump,3.198401e-03,9.243699e-01,220110
fractime_flyfemale_framemove,6.461633e-01,2.332110e+00,220110
fractime_flyfemale_framenotanybehavior,1.887238e-01,9.595959e-01,220110
fractime_flyfemale_framepivotcenter,1.181228e-03,4.640487e-01,220110
fractime_flyfemale_framepivottail,3.166144e-02,1.422335e+00,220110
fractime_flyfemale_framerighting,7.768843e-04,4.198547e-02,220110
fractime_flyfemale_framestop,3.538367e-01,-2.332110e+00,220110
fractime_flyfemale_frametouch,2.757258e-02,1.925621e+00,220110
fractime_flyfemale_framewalk,3.638590e-01,2.150649e+00,220110
fractime_flyfemale_framewingextension,4.088865e-05,-1.417665e-01,220110
fractime_flyfemale_framewingflick,5.451820e-05,4.512945e-01,220110
fractime_flyfemale_framewinggrooming,5.885694e-02,-1.110092e+00,220110
fractime_flyfemale_secondhalf_framechase,6.794975e-04,7.179012e-01,108904
fractime_flyfemale_secondhalf_frametouch,2.208367e-02,1.604121e+00,108904
fractime_flyfirsthalf_framebackup,7.120808e-03,2.789892e+00,239720
fractime_flyfirsthalf_framebodyturn,1.384949e-02,2.415384e+00,239720
fractime_flyfirsthalf_framechase,6.966461e-04,-2.865708e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.120098e-01,1.551099e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.886701e-03,2.175791e-01,239720
fractime_flyfirsthalf_framejump,4.476055e-03,4.129639e+00,239720
fractime_flyfirsthalf_framemove,6.108084e-01,1.488122e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.038712e-03,2.134063e+00,239720
fractime_flyfirsthalf_framepivottail,3.172034e-02,-2.605234e-02,239720
fractime_flyfirsthalf_framerighting,1.314033e-03,6.493202e-01,239720
fractime_flyfirsthalf_framestop,3.891916e-01,-1.488122e+00,239720
fractime_flyfirsthalf_frametouch,3.020607e-02,3.659463e-01,239720
fractime_flyfirsthalf_framewalk,3.207742e-01,4.023905e-01,239720
fractime_flyfirsthalf_framewingextension,5.005840e-05,-3.185082e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-05,1.208931e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.132071e-02,-9.800001e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.799034e-05,-2.670316e-01,128221
fractime_flymale_firsthalf_framechase,3.821527e-04,-3.203711e-01,128221
fractime_flymale_firsthalf_frametouch,2.789715e-02,-1.798635e-01,128221
fractime_flymale_frameattemptedcopulation,3.861213e-05,-2.794691e-01,258986
fractime_flymale_framebackup,7.525503e-03,3.567253e+00,258986
fractime_flymale_framebodyturn,1.322079e-02,1.664631e+00,258986
fractime_flymale_framechase,4.479007e-04,-3.292842e-01,258986
fractime_flymale_framechase_notwingextension,4.479007e-04,-3.399659e-01,258986
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,258986
fractime_flymale_framecrabwalkall,1.389342e-01,1.919596e+00,258986
fractime_flymale_framecrabwalkextreme,3.552316e-03,-2.284382e-01,258986
fractime_flymale_framejump,3.950020e-03,4.987414e+00,258986
fractime_flymale_framemove,6.198636e-01,1.773830e+00,258986
fractime_flymale_framenotanybehavior,2.008873e-01,2.653715e+00,258986
fractime_flymale_framepivotcenter,5.907655e-04,1.906979e-01,258986
fractime_flymale_framepivottail,3.060783e-02,-4.888254e-01,258986
fractime_flymale_framerighting,1.772297e-03,1.447978e+00,258986
fractime_flymale_framestop,3.801364e-01,-1.773830e+00,258986
fractime_flymale_frametouch,2.384685e-02,-1.619933e-01,258986
fractime_flymale_frametouch_notchase,2.381596e-02,-7.409615e-02,258986
fractime_flymale_framewalk,3.114995e-01,1.327280e-01,258986
fractime_flymale_framewingextension,8.494668e-05,-3.306180e-01,258986
fractime_flymale_framewingflick,6.177940e-05,-1.476336e-01,258986
fractime_flymale_framewinggrooming,5.660538e-02,-1.600141e+00,258986
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,130765
fractime_flymale_secondhalf_framechase,5.123695e-04,-2.958897e-01,130765
fractime_flymale_secondhalf_frametouch,1.987535e-02,-1.071411e-01,130765
fractime_flysecondhalf_framebackup,8.406341e-03,4.674438e+00,239700
fractime_flysecondhalf_framebodyturn,1.360451e-02,3.219007e+00,239700
fractime_flysecondhalf_framechase,5.882353e-04,-2.586154e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,239700
fractime_flysecondhalf_framecrabwalkall,1.351106e-01,3.216677e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.425115e-03,7.969264e-01,239700
fractime_flysecondhalf_framejump,2.728411e-03,1.323266e+00,239700
fractime_flysecondhalf_framemove,6.523947e-01,2.675371e+00,239700
fractime_flysecondhalf_framepivotcenter,6.841886e-04,-1.141223e+00,239700
fractime_flysecondhalf_framepivottail,3.042136e-02,1.037290e+00,239700
fractime_flysecondhalf_framerighting,1.314143e-03,4.939294e-01,239700
fractime_flysecondhalf_framestop,3.476053e-01,-2.675371e+00,239700
fractime_flysecondhalf_frametouch,2.087610e-02,2.870935e-01,239700
fractime_flysecondhalf_framewalk,3.499666e-01,1.795404e+00,239700
fractime_flysecondhalf_framewingextension,7.926575e-05,-3.099427e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-2.347054e-01,239700
fractime_flysecondhalf_framewinggrooming,4.425949e-02,-2.088507e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.281245e+01,2.424971e+00,178698
magveldiff_nose2ell_flyany_frametouch,1.075350e+01,3.552498e+00,12245
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.307291e+01,2.951590e+00,81661
magveldiff_nose2ell_flyfemale_frametouch,1.056138e+01,4.088508e+00,6069
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.261535e+01,1.846151e+00,97016
magveldiff_nose2ell_flymale_frametouch,1.101420e+01,2.720717e+00,6176
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.350263e+00,-7.125150e-01,479420
max_absdwing_angle_flyany_framechase,9.628375e-01,-1.816440e+00,303
max_absdwing_angle_flyany_framenearfly,1.196098e+00,-1.246430e+00,178698
max_absdwing_angle_flyany_frametouch,1.307762e+00,-9.031663e-01,12245
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.221727e+00,3.408039e-01,27706
max_absdwing_angle_flyfemale_frameany,1.241863e+00,-4.623461e-01,220110
max_absdwing_angle_flyfemale_framenearfly,1.093611e+00,-1.099231e+00,81661
max_absdwing_angle_flyfemale_frametouch,1.289717e+00,-3.079856e-01,6069
max_absdwing_angle_flymale_frameany,1.442208e+00,-8.077707e-01,258986
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.306333e+00,-9.586324e-01,97016
max_absdwing_angle_flymale_frametouch,1.347197e+00,-9.813007e-01,6176
max_absdwing_area_flyany_frameany,2.797191e+00,-9.897939e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.783867e+00,-1.400584e-01,27706
max_absdwing_area_flyfemale_frameany,2.917802e+00,-4.941544e-01,220110
max_absdwing_area_flymale_frameany,2.694656e+00,-1.043860e+00,258986
max_dwing_angle_in_flyany_frameany,9.813670e-01,-6.150240e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.975123e-01,-2.950038e-01,220110
max_dwing_angle_in_flymale_frameany,1.052744e+00,-9.016951e-01,258986
max_dwing_angle_out_flyany_frameany,9.811972e-01,-6.178504e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.976388e-01,-2.945857e-01,220110
max_dwing_angle_out_flymale_frameany,1.052225e+00,-9.061604e-01,258986
max_wing_angle_flyany_frameany,8.522240e-02,-7.664715e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.679978e-02,2.646844e-01,303
max_wing_angle_flyany_framenearfly,7.464905e-02,-8.510841e-01,178703
max_wing_angle_flyany_frametouch,7.720767e-02,-3.561451e-01,12245
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.592919e-01,-9.021925e-02,27707
max_wing_angle_flyfemale_frameany,8.777257e-02,-3.785489e-01,220119
max_wing_angle_flyfemale_framenearfly,7.710455e-02,-6.780672e-01,81663
max_wing_angle_flyfemale_frametouch,8.167874e-02,2.546842e-01,6069
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.298527e-02,-7.812479e-01,258997
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.321910e-02,-6.779925e-01,97019
max_wing_angle_flymale_frametouch,7.462563e-02,-3.915704e-01,6176
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.214199e-01,-4.373671e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.297085e-01,-1.949594e-01,27707
max_wing_area_flyfemale_frameany,1.011640e+00,-6.866493e-02,220119
max_wing_area_flymale_frameany,8.447106e-01,-4.423559e-01,258997
mean_wing_angle_flyany_frameany,2.118131e-02,-1.505530e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.993773e-02,-1.336324e+00,220119
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.216330e-02,-1.233761e+00,258997
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.011134e-01,-1.491351e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.987701e-01,-2.215160e-01,27707
mean_wing_area_flyfemale_frameany,9.869849e-01,1.626408e-01,220119
mean_wing_area_flymale_frameany,8.281553e-01,-1.521418e-01,258997
min_absdwing_angle_flyany_frameany,9.373569e-01,4.667677e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.595427e-01,3.322211e-01,220110
min_absdwing_angle_flymale_frameany,1.003989e+00,2.767767e-01,258986
min_absdwing_area_flyany_frameany,2.049668e+00,-2.119404e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064879e+00,-5.912921e-02,220110
min_absdwing_area_flymale_frameany,2.037787e+00,-2.440232e-01,258986
min_dwing_angle_in_flyany_frameany,-9.811972e-01,6.178504e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.976388e-01,2.945857e-01,220110
min_dwing_angle_in_flymale_frameany,-1.052225e+00,9.061604e-01,258986
min_dwing_angle_out_flyany_frameany,-9.813670e-01,6.150240e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.975123e-01,2.950038e-01,220110
min_dwing_angle_out_flymale_frameany,-1.052744e+00,9.016951e-01,258986
min_wing_angle_flyany_frameany,-4.285978e-02,-2.458947e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.789712e-02,-2.536999e+00,220119
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.865868e-02,-1.882480e+00,258997
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.808069e-01,1.366324e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.678317e-01,-2.363823e-01,27707
min_wing_area_flyfemale_frameany,9.623301e-01,3.871996e-01,220119
min_wing_area_flymale_frameany,8.116000e-01,1.307455e-01,258997
nflies_close_flyany_frameany,4.639955e-01,-4.342482e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.341326e-01,6.015193e-01,923
nflies_close_flyany_framebodyturn,4.476316e-01,-2.790834e-01,6581
nflies_close_flyany_framebodyturnstart,4.582655e-01,-2.937828e-01,2651
nflies_close_flyany_framecrabwalkallstart,4.790506e-01,-2.907148e-01,6257
nflies_close_flyany_framecrabwalkextreme,6.262296e-01,-1.621333e+00,1513
nflies_close_flyany_framecrabwalkextremestart,6.241262e-01,-1.702706e+00,433
nflies_close_flyany_framejumpstart,6.194165e-01,1.747652e+00,685
nflies_close_flyany_framenearwall,5.286728e-01,-4.565290e-01,407091
nflies_close_flyany_framepivotcenter,4.504891e-01,-8.374908e-01,405
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.305945e-01,-4.355859e-01,3876
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.239347e-01,-4.877649e-01,176618
nflies_close_flyany_frametouch,1.617165e+00,-4.029934e-01,12245
nflies_close_flyany_framewalk,4.125194e-01,-3.450591e-01,160784
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.486216e-01,-2.872005e+00,27707
nflies_close_flyfemale_frameany,5.085295e-01,-6.155655e-01,220119
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.266536e-01,-9.129884e-02,258997
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038105e+00,-2.276864e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456193e+00,-1.461359e+00,27707
nwingsdetected_flyfemale_frameany,1.031515e+00,-2.289304e+00,220119
nwingsdetected_flymale_frameany,1.043595e+00,-1.712548e+00,258997
phi_flyany_frameany,-6.955242e-02,-7.329723e+00,479440
phisideways_flyany_framemove,4.585156e-01,1.343832e+00,302822
phisideways_flyfemale_framemove,4.376437e-01,-9.391361e-02,142236
phisideways_flymale_framemove,4.763078e-01,1.824402e+00,160547
theta_mm_flyany_frameany,-7.397047e-02,-3.466909e+00,479440
velmag_ctr_flyany_frameany,8.581084e+00,2.428275e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.226728e+00,4.407794e-01,3722
velmag_ctr_flyany_framebodyturn,1.155457e+01,2.132428e+00,6581
velmag_ctr_flyany_framecrabwalkall,1.450477e+01,1.516757e+00,59237
velmag_ctr_flyany_framecrabwalkextreme,7.685488e+00,9.189233e-01,1513
velmag_ctr_flyany_framejump,4.755244e+01,-4.863223e-01,1726
velmag_ctr_flyany_framemove,1.319521e+01,1.424321e+00,302802
velmag_ctr_flyany_framenearfly,7.757807e+00,2.256225e+00,178698
velmag_ctr_flyany_framenearwall,9.013223e+00,1.959881e+00,407073
velmag_ctr_flyany_framenotnearfly_notnearwall,7.468916e+00,2.803474e+00,66042
velmag_ctr_flyany_framepivotcenter,3.273807e+00,2.794114e+00,405
velmag_ctr_flyany_framepivottail,1.011542e+01,1.207911e+00,14896
velmag_ctr_flyany_framerighting,1.860759e+01,3.413167e+00,628
velmag_ctr_flyany_framestop,7.068245e-01,1.985736e+00,176618
velmag_ctr_flyany_frametouch,6.125617e+00,2.901479e+00,12245
velmag_ctr_flyany_framewalk,1.753447e+01,1.761996e+00,160783
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.492334e-01,7.723581e-01,27706
