field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.232689e+00,1.575742e+00,1388
du_ctr_flyany_framestop,1.131874e-01,1.746499e+00,187517
du_ctr_flyany_frametouch,2.364719e+00,9.457223e-01,13191
du_ctr_flyany_framewalk,1.371579e+01,-2.200398e+00,161532
du_ctr_flyany_framewingextension,3.590718e+00,-1.175391e-01,332
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.059858e-02,-2.057920e+00,27723
du_ctr_flyfemale_frameany,5.588803e+00,2.520899e-01,238979
du_ctr_flymale_frameany,5.683832e+00,-7.889383e-01,239417
du_ctr_flymale_framechase,1.240478e+01,-1.949168e+00,1286
du_tail_flyany_frameany,5.637499e+00,-3.157958e-01,479280
du_tail_flyany_framepivottail,3.059966e-01,-6.119322e-01,12598
du_tail_flyfemale_frameany,5.591605e+00,2.581023e-01,238979
du_tail_flymale_frameany,5.683848e+00,-7.882523e-01,239417
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.231470e-01,-2.326379e+00,2722
duration_flyany_framebodyturn,8.261166e-02,-9.501255e-01,5614
duration_flyany_framechase,1.541101e-01,-1.296344e+00,1480
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.855239e-01,1.229495e-02,51464
duration_flyany_framecrabwalkextreme,1.195133e-01,2.866198e-01,1220
duration_flyany_framejump,9.449840e-02,2.227233e+00,1509
duration_flyany_framemove,1.146672e+00,-1.727229e+00,291783
duration_flyany_framepivotcenter,8.410328e-02,-8.280151e-01,513
duration_flyany_framepivottail,1.259752e-01,-2.289950e+00,12598
duration_flyany_framerighting,4.496518e-01,6.044864e-01,1388
duration_flyany_framestop,7.373274e-01,-9.093431e-01,187517
duration_flyany_frametouch,1.786456e-01,-2.744974e-01,13191
duration_flyany_framewalk,4.952559e-01,-1.399354e+00,161532
duration_flyany_framewingextension,3.154749e-01,-8.413391e-02,332
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.680315e+00,-3.024354e+00,27723
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.307379e-01,-7.052505e-01,1688
duration_flyfemale_framebodyturn,8.273156e-02,-5.605193e-01,2628
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.545763e-01,1.069944e-01,21918
duration_flyfemale_framecrabwalkextreme,1.206312e-01,8.692848e-01,402
duration_flyfemale_framejump,9.406995e-02,1.756794e+00,618
duration_flyfemale_framemove,1.120826e+00,-1.381891e+00,145403
duration_flyfemale_framepivotcenter,8.458155e-02,-7.371050e-01,419
duration_flyfemale_framepivottail,1.244379e-01,-2.104216e+00,6177
duration_flyfemale_framerighting,5.048656e-01,1.486223e+00,608
duration_flyfemale_framestop,7.229425e-01,-1.769167e+00,93576
duration_flyfemale_frametouch,1.679937e-01,-1.752784e-01,5196
duration_flyfemale_framewalk,5.147908e-01,-4.530537e-01,85480
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.809977e+00,-1.983977e+00,8085
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.154511e-01,-3.315591e+00,1026
duration_flymale_framebodyturn,8.254699e-02,-1.144814e+00,2982
duration_flymale_framechase,2.056045e-01,-1.162291e+00,1286
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.165115e-01,-6.891138e-03,29495
duration_flymale_framecrabwalkextreme,1.189504e-01,-2.702610e-01,814
duration_flymale_framejump,9.489676e-02,1.961831e+00,882
duration_flymale_framemove,1.173074e+00,-1.613641e+00,145578
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.274817e-01,-2.239556e+00,6404
duration_flymale_framerighting,4.106294e-01,-9.199714e-02,745
duration_flymale_framestop,7.552024e-01,-4.155139e-01,93839
duration_flymale_frametouch,1.921304e-01,-5.967037e-02,7961
duration_flymale_framewalk,4.751024e-01,-2.077141e+00,75822
duration_flymale_framewingextension,3.473400e-01,2.173591e-02,321
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545217e+00,-2.420163e+00,19638
dv_cor_flyany_frameany,-1.856763e-01,-3.315358e+00,479280
dv_cor_flyfemale_frameany,-1.998321e-02,-3.308015e-01,238979
dv_cor_flymale_frameany,-3.516137e-01,-3.929206e+00,239417
dv_ctr_flyany_frameany,-2.298471e-01,-3.196160e+00,479280
dv_ctr_flyfemale_frameany,-2.515849e-02,-3.070594e-01,238979
dv_ctr_flymale_frameany,-4.354703e-01,-3.886643e+00,239417
dv_tail_flyany_frameany,5.613273e-02,2.110173e+00,479280
dv_tail_flyfemale_frameany,1.022185e-01,2.415600e+00,238979
dv_tail_flymale_frameany,1.005846e-02,8.643436e-01,239417
dwing_angle_diff_flyany_frameany,-8.585281e-05,-1.325712e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.101039e+00,1.977701e-01,332
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.463519e-04,6.468414e-01,238979
dwing_angle_diff_flymale_frameany,-2.013275e-04,3.422653e-01,239417
dwing_angle_imbalance_flyany_frameany,-8.827171e-01,-3.244469e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.922011e+00,-9.176527e-01,332
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.167419e+00,-7.007531e+00,27723
dwing_angle_imbalance_flyfemale_frameany,-7.073150e-01,-2.216166e+00,238979
dwing_angle_imbalance_flymale_frameany,-1.056130e+00,-3.368395e+00,239417
ecc_flyany_frameany,3.555176e-01,-6.700832e-01,479300
ecc_flyfemale_frameany,3.537234e-01,-9.704779e-01,238989
ecc_flymale_frameany,3.573534e-01,-3.252910e-01,239427
fractime_flyany_frameattemptedcopulation,3.213019e-04,-5.127838e-02,479300
fractime_flyany_framebackup,5.679115e-03,5.693977e-01,479300
fractime_flyany_framebackup_nearfly,3.513457e-03,9.126575e-01,479300
fractime_flyany_framebackup_nearwall,5.674943e-03,5.801001e-01,479300
fractime_flyany_framebackup_notnearfly_notnearwall,4.172752e-06,-2.400874e-01,479300
fractime_flyany_framebodyturn,1.171291e-02,1.153775e+00,479300
fractime_flyany_framebodyturn_nearfly,4.702691e-03,1.510707e+00,479300
fractime_flyany_framebodyturn_nearwall,1.147924e-02,1.336240e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.898602e-04,-8.415205e-01,479300
fractime_flyany_framechase,3.089923e-03,-6.355112e-01,479300
fractime_flyany_framechase_notwingextension,2.931358e-03,-6.042701e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479300
fractime_flyany_framecrabwalkall,1.073733e-01,7.592310e-01,479300
fractime_flyany_framecrabwalkall_nearfly,3.399541e-02,6.853285e-01,479300
fractime_flyany_framecrabwalkall_nearwall,1.072794e-01,7.900062e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.093678e-05,-7.698222e-01,479300
fractime_flyany_framecrabwalkextreme,2.545379e-03,-5.292097e-01,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.201753e-03,-1.198582e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,2.532860e-03,-4.439046e-01,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251826e-05,-2.905304e-01,479300
fractime_flyany_framejump,3.148341e-03,2.592354e+00,479300
fractime_flyany_framejump_nearfly,1.020238e-03,3.682437e+00,479300
fractime_flyany_framejump_nearwall,2.207386e-03,4.544523e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,8.950553e-04,7.400815e-01,479300
fractime_flyany_framemove,6.087690e-01,1.340115e+00,479300
fractime_flyany_framemove_nearfly,2.601565e-01,1.537023e+00,479300
fractime_flyany_framemove_nearwall,5.837409e-01,1.832086e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,2.320885e-02,-9.678066e-01,479300
fractime_flyany_framenotanybehavior,1.816107e-01,1.402375e+00,479300
fractime_flyany_framepivotcenter,1.091175e-03,2.425095e+00,479300
fractime_flyany_framepivotcenter_nearfly,5.633215e-04,3.638505e+00,479300
fractime_flyany_framepivotcenter_nearwall,8.470686e-04,4.299757e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.128103e-04,-7.741048e-02,479300
fractime_flyany_framepivotcenter_stop,3.150428e-04,2.881346e+00,479300
fractime_flyany_framepivottail,2.628416e-02,-1.524377e+00,479300
fractime_flyany_framepivottail_nearfly,1.224494e-02,-8.967522e-01,479300
fractime_flyany_framepivottail_nearwall,2.624870e-02,-1.493404e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460463e-05,-9.681228e-01,479300
fractime_flyany_framerighting,2.895890e-03,9.508090e-01,479300
fractime_flyany_framerighting_nearfly,5.883580e-04,2.875671e-01,479300
fractime_flyany_framerighting_nearwall,2.332568e-03,1.351260e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,5.549760e-04,1.909825e-01,479300
fractime_flyany_framestop,3.912310e-01,-1.340115e+00,479300
fractime_flyany_framestop_nearfly,1.255059e-01,-1.024075e+00,479300
fractime_flyany_framestop_nearwall,2.746631e-01,-5.346226e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.071062e-01,-8.165846e-01,479300
fractime_flyany_framestop_notwinggrooming,3.342479e-01,-7.253924e-01,479300
fractime_flyany_frametouch,2.752139e-02,2.057719e-01,479300
fractime_flyany_frametouch_notchase,2.648028e-02,4.689149e-01,479300
fractime_flyany_framewalk,3.370165e-01,7.241835e-01,479300
fractime_flyany_framewalk_nearfly,1.211329e-01,8.314079e-01,479300
fractime_flyany_framewalk_nearwall,3.236261e-01,1.144171e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.279783e-02,-8.035305e-01,479300
fractime_flyany_framewingextension,7.051951e-04,-7.763372e-01,479300
fractime_flyany_framewingextension_nearfly,6.530357e-04,-7.692700e-01,479300
fractime_flyany_framewingextension_notchase,5.466305e-04,-8.143565e-01,479300
fractime_flyany_framewingextension_notnearfly,5.215940e-05,-5.459639e-01,479300
fractime_flyany_framewingflick,4.172752e-05,-5.321207e-01,479300
fractime_flyany_framewingflick_nearfly,3.129564e-05,-3.645057e-01,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-1.028608e+00,479300
fractime_flyany_framewinggrooming,5.784060e-02,-2.194183e+00,479300
fractime_flyany_framewinggrooming_nearfly,7.344043e-03,-2.895090e+00,479300
fractime_flyany_framewinggrooming_nearwall,1.840392e-02,-2.265200e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.651158e-02,-1.027862e+00,479300
fractime_flyfemale_firsthalf_framechase,9.362826e-04,-6.673740e-02,119622
fractime_flyfemale_firsthalf_frametouch,2.525455e-02,6.649530e-01,119622
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,238979
fractime_flyfemale_framebackup,7.063382e-03,2.066653e+00,238979
fractime_flyfemale_framebodyturn,1.099678e-02,9.708087e-01,238979
fractime_flyfemale_framechase,8.159713e-04,3.705494e-02,238979
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,238979
fractime_flyfemale_framecrabwalkall,9.171517e-02,7.852378e-01,238979
fractime_flyfemale_framecrabwalkextreme,1.682156e-03,-9.285618e-01,238979
fractime_flyfemale_framejump,2.586001e-03,8.620167e-01,238979
fractime_flyfemale_framemove,6.084342e-01,1.477458e+00,238979
fractime_flyfemale_framenotanybehavior,1.745844e-01,5.703809e-01,238979
fractime_flyfemale_framepivotcenter,1.753292e-03,3.550541e+00,238979
fractime_flyfemale_framepivottail,2.584746e-02,-1.285784e+00,238979
fractime_flyfemale_framerighting,2.544157e-03,2.217999e-01,238979
fractime_flyfemale_framestop,3.915658e-01,-1.477458e+00,238979
fractime_flyfemale_frametouch,2.174250e-02,8.905629e-01,238979
fractime_flyfemale_framewalk,3.576883e-01,1.759692e+00,238979
fractime_flyfemale_framewingextension,4.602915e-05,-9.354070e-01,238979
fractime_flyfemale_framewingflick,3.766021e-05,-3.656957e-01,238979
fractime_flyfemale_framewinggrooming,3.383142e-02,-3.710815e+00,238979
fractime_flyfemale_secondhalf_framechase,6.953928e-04,1.742658e-01,119357
fractime_flyfemale_secondhalf_frametouch,1.822264e-02,1.117812e+00,119357
fractime_flyfirsthalf_framebackup,5.759119e-03,5.021583e-01,239620
fractime_flyfirsthalf_framebodyturn,1.197312e-02,8.091779e-01,239620
fractime_flyfirsthalf_framechase,4.336032e-03,-4.865395e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239620
fractime_flyfirsthalf_framecrabwalkall,1.036099e-01,5.734848e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.558217e-03,-2.908121e-01,239620
fractime_flyfirsthalf_framejump,2.687589e-03,1.622047e+00,239620
fractime_flyfirsthalf_framemove,6.006844e-01,9.043675e-01,239620
fractime_flyfirsthalf_framepivotcenter,1.080878e-03,3.167069e+00,239620
fractime_flyfirsthalf_framepivottail,2.876638e-02,-1.433453e+00,239620
fractime_flyfirsthalf_framerighting,1.823721e-03,8.024390e-03,239620
fractime_flyfirsthalf_framestop,3.993156e-01,-9.043675e-01,239620
fractime_flyfirsthalf_frametouch,3.303147e-02,2.710671e-01,239620
fractime_flyfirsthalf_framewalk,3.339913e-01,3.902848e-01,239620
fractime_flyfirsthalf_framewingextension,1.105918e-03,-5.741984e-01,239620
fractime_flyfirsthalf_framewingflick,6.259912e-05,-3.615858e-01,239620
fractime_flyfirsthalf_framewinggrooming,5.593440e-02,-2.539995e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,7.525902e-04,-1.033611e-02,119587
fractime_flymale_firsthalf_framechase,7.751679e-03,-5.019151e-01,119587
fractime_flymale_firsthalf_frametouch,4.063987e-02,6.416791e-02,119587
fractime_flymale_frameattemptedcopulation,6.432292e-04,-1.037085e-02,239417
fractime_flymale_framebackup,4.285410e-03,-1.228543e+00,239417
fractime_flymale_framebodyturn,1.247196e-02,1.125176e+00,239417
fractime_flymale_framechase,5.371381e-03,-6.572598e-01,239417
fractime_flymale_framechase_notwingextension,5.053944e-03,-6.340040e-01,239417
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,239417
fractime_flymale_framecrabwalkall,1.231951e-01,6.003567e-01,239417
fractime_flymale_framecrabwalkextreme,3.416633e-03,-2.235691e-01,239417
fractime_flymale_framejump,3.696479e-03,4.464031e+00,239417
fractime_flymale_framemove,6.080521e-01,9.784827e-01,239417
fractime_flymale_framenotanybehavior,1.874094e-01,2.215685e+00,239417
fractime_flymale_framepivotcenter,4.343885e-04,-2.033910e-01,239417
fractime_flymale_framepivottail,2.674831e-02,-1.516916e+00,239417
fractime_flymale_framerighting,3.111726e-03,2.005629e+00,239417
fractime_flymale_framestop,3.919479e-01,-9.784827e-01,239417
fractime_flymale_frametouch,3.325161e-02,-4.369518e-02,239417
fractime_flymale_frametouch_notchase,3.123838e-02,1.697872e-01,239417
fractime_flymale_framewalk,3.166943e-01,-4.134562e-01,239417
fractime_flymale_framewingextension,1.365818e-03,-7.381469e-01,239417
fractime_flymale_framewingflick,4.594494e-05,-5.315616e-01,239417
fractime_flymale_framewinggrooming,8.202425e-02,3.252502e-01,239417
fractime_flymale_secondhalf_frameattemptedcopulation,5.319901e-04,-6.600478e-03,120303
fractime_flymale_secondhalf_framechase,2.984132e-03,-7.947817e-01,120303
fractime_flymale_secondhalf_frametouch,2.577658e-02,-2.024328e-01,120303
fractime_flysecondhalf_framebackup,5.599599e-03,5.761887e-01,239660
fractime_flysecondhalf_framebodyturn,1.145373e-02,1.450427e+00,239660
fractime_flysecondhalf_framechase,1.844279e-03,-7.630692e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.111450e-01,8.760114e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.532755e-03,-7.254172e-01,239660
fractime_flysecondhalf_framejump,3.609280e-03,3.344980e+00,239660
fractime_flysecondhalf_framemove,6.168197e-01,1.667145e+00,239660
fractime_flysecondhalf_framepivotcenter,1.101561e-03,1.705906e+00,239660
fractime_flysecondhalf_framepivottail,2.380456e-02,-1.485347e+00,239660
fractime_flysecondhalf_framerighting,3.968122e-03,2.092679e+00,239660
fractime_flysecondhalf_framestop,3.831803e-01,-1.667145e+00,239660
fractime_flysecondhalf_frametouch,2.201452e-02,9.265638e-02,239660
fractime_flysecondhalf_framewalk,3.400693e-01,9.897243e-01,239660
fractime_flysecondhalf_framewingextension,3.045982e-04,-9.143926e-01,239660
fractime_flysecondhalf_framewingflick,2.086289e-05,-6.866662e-01,239660
fractime_flysecondhalf_framewinggrooming,5.975131e-02,-1.567934e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.145582e+01,1.216729e-01,184841
magveldiff_nose2ell_flyany_frametouch,9.851661e+00,6.999812e-01,13191
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.124050e+01,3.966557e-01,94192
magveldiff_nose2ell_flyfemale_frametouch,9.639278e+00,1.081034e+00,5196
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.571835e+00,-1.177777e+00,1286
magveldiff_nose2ell_flymale_framenearfly,1.167031e+01,-1.697278e-01,90366
magveldiff_nose2ell_flymale_frametouch,1.009020e+01,2.722449e-01,7961
magveldiff_nose2ell_flymale_framewingextension,7.561088e+00,6.216512e-01,321
max_absdwing_angle_flyany_frameany,1.586324e+00,6.293724e-01,479280
max_absdwing_angle_flyany_framechase,1.429454e+00,-8.151554e-02,1480
max_absdwing_angle_flyany_framenearfly,1.463256e+00,7.032384e-01,184841
max_absdwing_angle_flyany_frametouch,1.761041e+00,2.303993e+00,13191
max_absdwing_angle_flyany_framewingextension,5.062938e+00,8.835825e-02,332
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.624256e+00,3.638866e+00,27723
max_absdwing_angle_flyfemale_frameany,1.328962e+00,-8.998279e-01,238979
max_absdwing_angle_flyfemale_framenearfly,1.367574e+00,5.882690e-01,94192
max_absdwing_angle_flyfemale_frametouch,1.796381e+00,3.326314e+00,5196
max_absdwing_angle_flymale_frameany,1.841279e+00,1.777608e+00,239417
max_absdwing_angle_flymale_framechase,1.617327e+00,-2.885339e-02,1286
max_absdwing_angle_flymale_framenearfly,1.559883e+00,6.829606e-01,90366
max_absdwing_angle_flymale_frametouch,1.736182e+00,1.108172e+00,7961
max_absdwing_area_flyany_frameany,3.110390e+00,-8.609972e-01,479280
max_absdwing_area_flyany_framewingextension,6.417221e+00,5.780162e-01,332
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.829871e+00,2.682579e+00,27723
max_absdwing_area_flyfemale_frameany,2.834412e+00,-2.454822e+00,238979
max_absdwing_area_flymale_frameany,3.384546e+00,1.102020e+00,239417
max_dwing_angle_in_flyany_frameany,1.147000e+00,1.740621e+00,479280
max_dwing_angle_in_flyany_framewingextension,3.237947e+00,1.037602e-01,332
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022471e+00,7.977667e-01,238979
max_dwing_angle_in_flymale_frameany,1.270108e+00,2.173478e+00,239417
max_dwing_angle_out_flyany_frameany,1.146914e+00,1.739180e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.136908e+00,4.314004e-01,332
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022818e+00,8.000696e-01,238979
max_dwing_angle_out_flymale_frameany,1.269907e+00,2.174614e+00,239417
max_wing_angle_flyany_frameany,7.751216e-02,-2.297395e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.738114e-02,1.641818e-01,1480
max_wing_angle_flyany_framenearfly,6.757509e-02,-2.296545e+00,184848
max_wing_angle_flyany_frametouch,8.170858e-02,-6.935973e-01,13191
max_wing_angle_flyany_framewingextension,6.667204e-01,-7.854394e-01,332
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.974214e-01,-4.746635e+00,27723
max_wing_angle_flyfemale_frameany,6.814486e-02,-3.692499e+00,238989
max_wing_angle_flyfemale_framenearfly,6.862687e-02,-2.649475e+00,94197
max_wing_angle_flyfemale_frametouch,8.252931e-02,-1.690779e-01,5196
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.674958e-02,-7.110692e-01,239427
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.736642e-02,1.016686e+00,1286
max_wing_angle_flymale_framenearfly,6.644969e-02,-1.600531e+00,90368
max_wing_angle_flymale_frametouch,8.084674e-02,-7.365958e-01,7961
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.189980e-01,-3.626722e-01,479300
max_wing_area_flyany_framewingextension,1.221448e+00,-7.321825e-02,332
max_wing_area_flyany_framewinggrooming,7.802899e-01,-2.906746e+00,27723
max_wing_area_flyfemale_frameany,9.663317e-01,-5.268232e-01,238989
max_wing_area_flymale_frameany,8.713740e-01,-1.172787e-01,239427
mean_wing_angle_flyany_frameany,2.070198e-02,-2.068577e+00,479300
mean_wing_angle_flyany_framewingextension,3.771242e-01,-4.985430e-01,332
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.255230e-02,-3.491816e+00,238989
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.881423e-02,-5.145576e-01,239427
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.997634e-01,1.526411e-01,479300
mean_wing_area_flyany_framewingextension,9.278911e-01,-2.305745e-01,332
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.998948e-01,-4.230526e-01,27723
mean_wing_area_flyfemale_frameany,9.511935e-01,1.937767e-01,238989
mean_wing_area_flymale_frameany,8.480178e-01,3.994902e-02,239427
min_absdwing_angle_flyany_frameany,1.061222e+00,3.267705e+00,479280
min_absdwing_angle_flyany_framewingextension,1.563389e+00,8.836622e-02,332
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.488853e-01,2.106800e+00,238979
min_absdwing_angle_flymale_frameany,1.173220e+00,3.670917e+00,239417
min_absdwing_area_flyany_frameany,2.305855e+00,1.728489e+00,479280
min_absdwing_area_flyany_framewingextension,2.937205e+00,1.665010e+00,332
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.215253e+00,3.984960e-01,238979
min_absdwing_area_flymale_frameany,2.394763e+00,2.494759e+00,239417
min_dwing_angle_in_flyany_frameany,-1.146914e+00,-1.739180e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.136908e+00,-4.314004e-01,332
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022818e+00,-8.000696e-01,238979
min_dwing_angle_in_flymale_frameany,-1.269907e+00,-2.174614e+00,239417
min_dwing_angle_out_flyany_frameany,-1.147000e+00,-1.740621e+00,479280
min_dwing_angle_out_flyany_framewingextension,-3.237947e+00,-1.037602e-01,332
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022471e+00,-7.977667e-01,238979
min_dwing_angle_out_flymale_frameany,-1.270108e+00,-2.173478e+00,239417
min_wing_angle_flyany_frameany,-3.610821e-02,-1.026164e+00,479300
min_wing_angle_flyany_framewingextension,8.752793e-02,5.840280e-01,332
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.304026e-02,-1.919252e+00,238989
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.912113e-02,1.919280e-02,239427
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.805288e-01,6.534675e-01,479300
min_wing_area_flyany_framewingextension,6.343342e-01,-3.719207e-01,332
min_wing_area_flyany_framewinggrooming,4.194997e-01,3.651853e+00,27723
min_wing_area_flyfemale_frameany,9.360554e-01,9.032035e-01,238989
min_wing_area_flymale_frameany,8.246617e-01,1.899987e-01,239427
nflies_close_flyany_frameany,5.159232e-01,8.266362e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.618266e-01,1.536166e+00,708
nflies_close_flyany_framebodyturn,5.294872e-01,9.827604e-01,5614
nflies_close_flyany_framebodyturnstart,5.388164e-01,9.575275e-01,2235
nflies_close_flyany_framecrabwalkallstart,5.267536e-01,5.019257e-01,5797
nflies_close_flyany_framecrabwalkextreme,7.262246e-01,-7.585511e-01,1220
nflies_close_flyany_framecrabwalkextremestart,7.374966e-01,-5.736964e-01,341
nflies_close_flyany_framejumpstart,6.002684e-01,1.619376e+00,520
nflies_close_flyany_framenearwall,5.849062e-01,7.926843e-01,411433
nflies_close_flyany_framepivotcenter,7.739801e-01,1.307855e+00,513
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.710573e-01,1.458260e+00,3289
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.170426e-01,2.273258e-01,187517
nflies_close_flyany_frametouch,1.755904e+00,1.364805e+00,13191
nflies_close_flyany_framewalk,4.713494e-01,5.192417e-01,161532
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.202624e-01,-6.081632e-01,27723
nflies_close_flyfemale_frameany,5.877467e-01,1.008198e+00,238989
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.448955e-01,5.687978e-01,239427
nflies_close_flymale_framechase,1.627471e+00,2.599822e+00,1286
nflies_close_flymale_framewingextension,1.144660e+00,5.936912e-01,321
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045821e+00,-1.890653e+00,479300
nwingsdetected_flyany_framewingextension,1.945924e+00,-4.190945e-01,332
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425529e+00,-2.209413e+00,27723
nwingsdetected_flyfemale_frameany,1.022876e+00,-3.319751e+00,238989
nwingsdetected_flymale_frameany,1.068773e+00,-4.717540e-01,239427
phi_flyany_frameany,-4.398021e-02,-4.170903e+00,479300
phisideways_flyany_framemove,4.439427e-01,4.131082e-01,291783
phisideways_flyfemale_framemove,4.303588e-01,-1.021082e+00,145413
phisideways_flymale_framemove,4.568786e-01,1.189625e+00,145588
theta_mm_flyany_frameany,-5.408453e-02,-1.743217e+00,479300
velmag_ctr_flyany_frameany,7.199006e+00,-2.744932e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.200785e+00,-5.221170e-01,2722
velmag_ctr_flyany_framebodyturn,1.020989e+01,-1.223260e+00,5614
velmag_ctr_flyany_framecrabwalkall,1.303080e+01,-1.268569e+00,51464
