field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.060270e+01,-5.299904e-01,265604
du_ctr_flyany_framenearfly,5.563197e+00,-3.897331e-01,186826
du_ctr_flyany_framenearwall,6.788314e+00,-4.901366e-01,369547
du_ctr_flyany_framenotnearfly_notnearwall,3.043668e+00,-9.078996e-01,87405
du_ctr_flyany_framepivotcenter,1.151693e+00,2.647632e+00,219
du_ctr_flyany_framerighting,5.455198e+00,1.095828e+00,1812
du_ctr_flyany_framestop,8.978196e-02,-9.911488e-01,213836
du_ctr_flyany_frametouch,2.160558e+00,-7.248585e-01,19009
du_ctr_flyany_framewalk,1.572666e+01,-5.987240e-01,151047
du_ctr_flyany_framewingextension,3.365319e+00,-3.421281e-01,2173
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.325284e-01,-7.491162e-03,43327
du_ctr_flyfemale_frameany,6.035805e+00,-9.744947e-02,239303
du_ctr_flymale_frameany,5.820893e+00,-1.000234e+00,237864
du_ctr_flymale_framechase,1.332449e+01,-1.085569e+00,7789
du_tail_flyany_frameany,5.926133e+00,-6.215103e-01,479440
du_tail_flyany_framepivottail,-1.246054e-01,-2.630885e+00,12040
du_tail_flyfemale_frameany,6.039491e+00,-9.080786e-02,239303
du_tail_flymale_frameany,5.821804e+00,-9.988119e-01,237864
duration_flyany_frameattemptedcopulation,6.469864e-01,-4.540715e-01,226
duration_flyany_framebackup,1.210991e-01,-2.603004e+00,1577
duration_flyany_framebodyturn,8.368543e-02,1.382331e-01,3803
duration_flyany_framechase,3.327651e-01,7.512774e-01,8806
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.987280e-01,-1.567975e-01,45279
duration_flyany_framecrabwalkextreme,1.172542e-01,-4.899017e-01,1339
duration_flyany_framejump,7.786828e-02,-2.786877e+00,534
duration_flyany_framemove,1.606030e+00,1.532996e+00,265624
duration_flyany_framepivotcenter,8.646534e-02,-7.063012e-02,219
duration_flyany_framepivottail,1.340050e-01,3.566183e-01,12040
duration_flyany_framerighting,3.305452e-01,-2.801398e+00,1812
duration_flyany_framestop,1.283998e+00,3.523287e-01,213836
duration_flyany_frametouch,2.198692e-01,2.150649e+00,19009
duration_flyany_framewalk,5.766684e-01,-4.224041e-01,151048
duration_flyany_framewingextension,4.588155e-01,1.925119e+00,2173
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.766654e+00,-1.716493e+00,43327
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.188559e-01,-3.608680e+00,710
duration_flyfemale_framebodyturn,8.313925e-02,-2.499863e-01,2113
duration_flyfemale_framechase,1.245198e-01,2.009562e-01,760
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.838828e-01,1.733278e+00,24219
duration_flyfemale_framecrabwalkextreme,1.072777e-01,-2.130502e+00,482
duration_flyfemale_framejump,7.979374e-02,-2.772683e+00,289
duration_flyfemale_framemove,1.645701e+00,2.074358e+00,138981
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.265375e-01,-9.131158e-01,5600
duration_flyfemale_framerighting,3.582424e-01,-2.053548e+00,1051
duration_flyfemale_framestop,1.196319e+00,1.784774e-01,100322
duration_flyfemale_frametouch,1.995956e-01,2.724390e+00,5549
duration_flyfemale_framewalk,5.439056e-01,-7.006753e-01,78149
duration_flyfemale_framewingextension,1.891772e-01,-6.345130e-01,243
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.695887e+00,-2.429359e+00,21496
duration_flymale_frameattemptedcopulation,6.182596e-01,-6.778792e-01,224
duration_flymale_framebackup,1.236880e-01,-7.947549e-01,863
duration_flymale_framebodyturn,8.403971e-02,3.280436e-01,1679
duration_flymale_framechase,4.880114e-01,1.193497e+00,7789
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.125375e-01,-1.027304e+00,20989
duration_flymale_framecrabwalkextreme,1.266562e-01,1.168446e+00,857
duration_flymale_framejump,7.570297e-02,-2.495099e+00,242
duration_flymale_framemove,1.538659e+00,6.548264e-01,125391
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.413236e-01,1.693040e+00,6420
duration_flymale_framerighting,2.961577e-01,-2.438932e+00,735
duration_flymale_framestop,1.364073e+00,3.106399e-01,112473
duration_flymale_frametouch,2.471851e-01,1.827592e+00,13265
duration_flymale_framewalk,6.010264e-01,-2.733260e-01,72375
duration_flymale_framewingextension,5.256362e-01,2.285028e+00,1881
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.721304e+00,-5.989244e-01,21594
dv_cor_flyany_frameany,-1.238190e-02,4.464008e-02,479440
dv_cor_flyfemale_frameany,-6.435434e-02,-9.678623e-01,239303
dv_cor_flymale_frameany,4.281244e-02,8.610730e-01,237864
dv_ctr_flyany_frameany,-1.075417e-04,2.959475e-01,479440
dv_ctr_flyfemale_frameany,-7.598900e-02,-8.438118e-01,239303
dv_ctr_flymale_frameany,7.968249e-02,1.131864e+00,237864
dv_tail_flyany_frameany,-6.083422e-02,-1.414424e+00,479440
dv_tail_flyfemale_frameany,-1.124449e-01,-2.222156e+00,239303
dv_tail_flymale_frameany,-1.394758e-02,-1.381007e-01,237864
dwing_angle_diff_flyany_frameany,1.156846e-05,1.086775e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.376850e+00,-6.516358e-01,2173
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.092225e-03,3.740891e+00,239303
dwing_angle_diff_flymale_frameany,-1.361431e-03,-4.356320e+00,237864
dwing_angle_imbalance_flyany_frameany,-7.704562e-01,-6.268747e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.914361e-01,8.429143e-01,2173
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736567e+00,-7.825445e-01,43327
dwing_angle_imbalance_flyfemale_frameany,-6.308119e-01,-3.890688e-01,239303
dwing_angle_imbalance_flymale_frameany,-9.065010e-01,-6.807056e-01,237864
ecc_flyany_frameany,3.571976e-01,4.506651e-01,479460
ecc_flyfemale_frameany,3.569204e-01,8.220437e-01,239314
ecc_flymale_frameany,3.572652e-01,6.981059e-02,237873
fractime_flyany_frameattemptedcopulation,4.922204e-04,-3.300384e-01,479460
fractime_flyany_framebackup,3.289117e-03,-1.094271e+00,479460
fractime_flyany_framebackup_nearfly,1.812456e-03,-1.259247e+00,479460
fractime_flyany_framebackup_nearwall,3.284946e-03,-1.080927e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.834511e-01,479460
fractime_flyany_framebodyturn,7.931840e-03,-1.264676e+00,479460
fractime_flyany_framebodyturn_nearfly,3.103491e-03,-1.225521e+00,479460
fractime_flyany_framebodyturn_nearwall,7.493847e-03,-1.268228e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815668e-04,-4.316830e-01,479460
fractime_flyany_framechase,1.837275e-02,1.174723e+00,479460
fractime_flyany_framechase_notwingextension,1.689609e-02,1.387539e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,9.443749e-02,-6.946184e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.222167e-02,-6.642441e-02,479460
fractime_flyany_framecrabwalkall_nearwall,9.310474e-02,-7.304306e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545656e-04,-1.056879e-02,479460
fractime_flyany_framecrabwalkextreme,2.792725e-03,-2.545563e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.864598e-03,2.742669e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.548701e-03,-5.127922e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294248e-05,-4.607770e-02,479460
fractime_flyany_framejump,1.120010e-03,-1.514548e+00,479460
fractime_flyany_framejump_nearfly,3.670796e-04,-1.418819e+00,479460
fractime_flyany_framejump_nearwall,4.442498e-04,-1.640820e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.339340e-04,-1.362643e+00,479460
fractime_flyany_framemove,5.540066e-01,-2.924134e-01,479460
fractime_flyany_framemove_nearfly,2.383661e-01,3.647184e-01,479460
fractime_flyany_framemove_nearwall,5.046073e-01,-3.396829e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.574229e-02,-2.317308e-01,479460
fractime_flyany_framenotanybehavior,1.498457e-01,2.495341e-03,479460
fractime_flyany_framepivotcenter,4.838777e-04,-4.950983e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.815668e-04,4.029367e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.253660e-04,2.850239e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147124e-04,-1.002012e+00,479460
fractime_flyany_framepivotcenter_stop,1.001126e-04,-9.795070e-01,479460
fractime_flyany_framepivottail,2.511158e-02,-3.676217e-01,479460
fractime_flyany_framepivottail_nearfly,1.109582e-02,-5.834180e-01,479460
fractime_flyany_framepivottail_nearwall,2.491344e-02,-3.742121e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-3.209059e-01,479460
fractime_flyany_framerighting,3.779252e-03,1.366413e+00,479460
fractime_flyany_framerighting_nearfly,1.266008e-03,1.801962e+00,479460
fractime_flyany_framerighting_nearwall,2.926209e-03,1.668410e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.966170e-04,4.898118e-01,479460
fractime_flyany_framestop,4.459934e-01,2.924134e-01,479460
fractime_flyany_framestop_nearfly,1.513140e-01,5.434625e-01,479460
fractime_flyany_framestop_nearwall,2.661807e-01,-6.392270e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.465649e-01,3.518214e-01,479460
fractime_flyany_framestop_notwinggrooming,3.570892e-01,3.446879e-01,479460
fractime_flyany_frametouch,3.964669e-02,1.371866e+00,479460
fractime_flyany_frametouch_notchase,3.566512e-02,1.676882e+00,479460
fractime_flyany_framewalk,3.150378e-01,-5.760394e-01,479460
fractime_flyany_framewalk_nearfly,1.190840e-01,2.356027e-01,479460
fractime_flyany_framewalk_nearwall,2.871981e-01,-6.513664e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.177241e-02,-8.241417e-02,479460
fractime_flyany_framewingextension,4.546782e-03,2.597257e-01,479460
fractime_flyany_framewingextension_nearfly,4.513411e-03,2.840757e-01,479460
fractime_flyany_framewingextension_notchase,3.070121e-03,4.757038e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.306746e+00,479460
fractime_flyany_framewingflick,3.816794e-04,1.759867e+00,479460
fractime_flyany_framewingflick_nearfly,2.982522e-04,1.726272e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,8.318250e-01,479460
fractime_flyany_framewinggrooming,9.036625e-02,-1.285938e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.613482e-02,-3.182124e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.331164e-02,-1.098770e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.929587e-02,5.722067e-01,479460
fractime_flyfemale_firsthalf_framechase,6.637385e-03,6.467373e+00,122488
fractime_flyfemale_firsthalf_frametouch,2.880282e-02,1.122965e+00,122488
fractime_flyfemale_frameattemptedcopulation,2.507282e-05,-4.662581e-01,239303
fractime_flyfemale_framebackup,2.966950e-03,-1.517704e+00,239303
fractime_flyfemale_framebodyturn,8.842346e-03,-4.634390e-01,239303
fractime_flyfemale_framechase,3.188426e-03,3.720043e+00,239303
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,239303
fractime_flyfemale_framecrabwalkall,1.012231e-01,1.204465e+00,239303
fractime_flyfemale_framecrabwalkextreme,2.014183e-03,-1.023856e-01,239303
fractime_flyfemale_framejump,1.216032e-03,-1.470841e+00,239303
fractime_flyfemale_framemove,5.807742e-01,4.506488e-01,239303
fractime_flyfemale_framenotanybehavior,1.743188e-01,5.225523e-01,239303
fractime_flyfemale_framepivotcenter,4.847411e-04,-9.489521e-01,239303
fractime_flyfemale_framepivottail,2.340129e-02,-5.227967e-01,239303
fractime_flyfemale_framerighting,4.391922e-03,1.137507e+00,239303
fractime_flyfemale_framestop,4.192258e-01,-4.506488e-01,239303
fractime_flyfemale_frametouch,2.318818e-02,9.149196e-01,239303
fractime_flyfemale_framewalk,3.265692e-01,5.278643e-02,239303
fractime_flyfemale_framewingextension,1.061416e-03,2.688677e+00,239303
fractime_flyfemale_framewingflick,3.217678e-04,5.690696e+00,239303
fractime_flyfemale_framewinggrooming,8.982754e-02,-3.765910e-01,239303
fractime_flyfemale_secondhalf_framechase,4.185852e-04,-3.702134e-01,117061
fractime_flyfemale_secondhalf_frametouch,1.761475e-02,4.813130e-01,117061
fractime_flyfirsthalf_framebackup,2.498540e-03,-2.070045e+00,239740
fractime_flyfirsthalf_framebodyturn,7.270376e-03,-2.160985e+00,239740
fractime_flyfirsthalf_framechase,1.682239e-02,5.003549e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.226412e-02,-1.426227e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.744640e-03,-1.628700e-01,239740
fractime_flyfirsthalf_framejump,1.021940e-03,-1.481005e+00,239740
fractime_flyfirsthalf_framemove,5.268166e-01,-1.153524e+00,239740
fractime_flyfirsthalf_framepivotcenter,5.255694e-04,2.446678e-01,239740
fractime_flyfirsthalf_framepivottail,2.352131e-02,-1.400823e+00,239740
fractime_flyfirsthalf_framerighting,3.774923e-03,1.189701e+00,239740
fractime_flyfirsthalf_framestop,4.731834e-01,1.153524e+00,239740
fractime_flyfirsthalf_frametouch,4.358472e-02,8.764685e-01,239740
fractime_flyfirsthalf_framewalk,2.975056e-01,-1.391423e+00,239740
fractime_flyfirsthalf_framewingextension,4.767665e-03,1.553186e-01,239740
fractime_flyfirsthalf_framewingflick,3.879202e-04,1.139062e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.249020e-01,2.001821e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.092558e-03,-3.384807e-01,116241
fractime_flymale_firsthalf_framechase,2.770107e-02,1.862901e-01,116241
fractime_flymale_firsthalf_frametouch,5.915297e-02,6.649141e-01,116241
fractime_flymale_frameattemptedcopulation,9.585309e-04,-2.968810e-01,237864
fractime_flymale_framebackup,3.644940e-03,-3.619189e-01,237864
fractime_flymale_framebodyturn,7.058655e-03,-1.726840e+00,237864
fractime_flymale_framechase,3.274560e-02,9.755699e-01,237864
fractime_flymale_framechase_notwingextension,3.039552e-02,1.204089e+00,237864
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,237864
fractime_flymale_framecrabwalkall,8.823950e-02,-1.814789e+00,237864
fractime_flymale_framecrabwalkextreme,3.602899e-03,-2.411338e-01,237864
fractime_flymale_framejump,1.025796e-03,-1.231415e+00,237864
fractime_flymale_framemove,5.271542e-01,-1.090167e+00,237864
fractime_flymale_framenotanybehavior,1.245544e-01,-6.467971e-01,237864
fractime_flymale_framepivotcenter,4.666532e-04,3.270032e-01,237864
fractime_flymale_framepivottail,2.699021e-02,-9.688618e-02,237864
fractime_flymale_framerighting,3.090001e-03,1.465392e+00,237864
fractime_flymale_framestop,4.728458e-01,1.090167e+00,237864
fractime_flymale_frametouch,5.576716e-02,1.259961e+00,237864
fractime_flymale_frametouch_notchase,4.885565e-02,1.713540e+00,237864
fractime_flymale_framewalk,3.042705e-01,-1.073704e+00,237864
fractime_flymale_framewingextension,7.907880e-03,9.814845e-02,237864
fractime_flymale_framewingflick,4.414287e-04,5.863572e-01,237864
fractime_flymale_framewinggrooming,9.078297e-02,2.169950e-01,237864
fractime_flymale_secondhalf_frameattemptedcopulation,8.267710e-04,-1.782488e-01,122162
fractime_flymale_secondhalf_framechase,3.740116e-02,2.003306e+00,122162
fractime_flymale_secondhalf_frametouch,5.256135e-02,1.986473e+00,122162
fractime_flysecondhalf_framebackup,4.080100e-03,-1.787299e-03,239700
fractime_flysecondhalf_framebodyturn,8.594076e-03,-3.179405e-01,239700
fractime_flysecondhalf_framechase,1.992491e-02,2.030316e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.066166e-01,4.000731e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.841051e-03,-3.285407e-01,239700
fractime_flysecondhalf_framejump,1.218189e-03,-1.395188e+00,239700
fractime_flysecondhalf_framemove,5.811640e-01,5.088694e-01,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,-1.028873e+00,239700
fractime_flysecondhalf_framepivottail,2.670421e-02,7.374311e-01,239700
fractime_flysecondhalf_framerighting,3.783897e-03,1.500701e+00,239700
fractime_flysecondhalf_framestop,4.188360e-01,-5.088694e-01,239700
fractime_flysecondhalf_frametouch,3.571131e-02,1.915393e+00,239700
fractime_flysecondhalf_framewalk,3.325949e-01,1.920316e-01,239700
fractime_flysecondhalf_framewingextension,4.326241e-03,3.678522e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-04,2.380190e+00,239700
fractime_flysecondhalf_framewinggrooming,5.583229e-02,-2.372241e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.069716e+01,-8.960961e-01,186826
magveldiff_nose2ell_flyany_frametouch,8.348204e+00,-1.188005e+00,19009
magveldiff_nose2ell_flyfemale_framechase,9.358920e+00,2.992686e-02,760
magveldiff_nose2ell_flyfemale_framenearfly,1.077818e+01,-5.240761e-01,90898
magveldiff_nose2ell_flyfemale_frametouch,8.592041e+00,-3.975485e-01,5549
magveldiff_nose2ell_flyfemale_framewingextension,1.199432e+01,1.232357e+00,243
magveldiff_nose2ell_flymale_framechase,8.338262e+00,-1.057106e+00,7789
magveldiff_nose2ell_flymale_framenearfly,1.063271e+01,-1.205466e+00,94781
magveldiff_nose2ell_flymale_frametouch,8.073548e+00,-1.820644e+00,13265
magveldiff_nose2ell_flymale_framewingextension,4.956966e+00,-1.152628e+00,1881
max_absdwing_angle_flyany_frameany,1.701762e+00,7.134585e-01,479440
max_absdwing_angle_flyany_framechase,1.412712e+00,-8.234910e-01,8806
max_absdwing_angle_flyany_framenearfly,1.547513e+00,6.080416e-01,186826
max_absdwing_angle_flyany_frametouch,1.649064e+00,2.182808e-01,19009
max_absdwing_angle_flyany_framewingextension,4.048932e+00,-1.687448e+00,2173
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.573990e+00,2.244307e+00,43327
max_absdwing_angle_flyfemale_frameany,1.598501e+00,9.651567e-01,239303
max_absdwing_angle_flyfemale_framenearfly,1.475705e+00,1.067301e+00,90898
max_absdwing_angle_flyfemale_frametouch,1.467161e+00,-4.414662e-02,5549
max_absdwing_angle_flymale_frameany,1.798190e+00,3.076004e-01,237864
max_absdwing_angle_flymale_framechase,1.748432e+00,-2.394295e-01,7789
max_absdwing_angle_flymale_framenearfly,1.624792e+00,1.791558e-01,94781
max_absdwing_angle_flymale_frametouch,1.802245e+00,3.219150e-01,13265
max_absdwing_area_flyany_frameany,3.720110e+00,1.839156e+00,479440
max_absdwing_area_flyany_framewingextension,5.384445e+00,-1.029827e+00,2173
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.494325e+00,1.535113e+00,43327
max_absdwing_area_flyfemale_frameany,4.028578e+00,2.689303e+00,239303
max_absdwing_area_flymale_frameany,3.402306e+00,2.702835e-01,237864
max_dwing_angle_in_flyany_frameany,1.162021e+00,1.183363e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.728117e+00,-9.685011e-01,2173
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071631e+00,1.311051e+00,239303
max_dwing_angle_in_flymale_frameany,1.249477e+00,8.126937e-01,237864
max_dwing_angle_out_flyany_frameany,1.162032e+00,1.184596e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.351268e+00,-2.308035e+00,2173
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072723e+00,1.329025e+00,239303
max_dwing_angle_out_flymale_frameany,1.248115e+00,7.930505e-01,237864
max_wing_angle_flyany_frameany,1.080681e-01,3.600435e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.775400e-01,1.093631e+00,226
max_wing_angle_flyany_framechase,9.133666e-02,2.995767e-01,8806
max_wing_angle_flyany_framenearfly,9.648069e-02,4.648363e-01,186836
max_wing_angle_flyany_frametouch,1.181230e-01,1.257016e+00,19009
max_wing_angle_flyany_framewingextension,7.316970e-01,5.500433e-01,2173
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.764986e-01,2.336549e-01,43327
max_wing_angle_flyfemale_frameany,1.103218e-01,9.164604e-01,239314
max_wing_angle_flyfemale_framenearfly,1.009426e-01,1.499118e+00,90903
max_wing_angle_flyfemale_frametouch,9.749235e-02,1.818374e+00,5549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.054369e-01,-1.269022e-01,237873
max_wing_angle_flymale_frameattemptedcopulation,4.774952e-01,9.523797e-01,224
max_wing_angle_flymale_framechase,9.650751e-02,4.551343e-03,7789
max_wing_angle_flymale_framenearfly,9.339266e-02,-9.307205e-02,94786
max_wing_angle_flymale_frametouch,1.381034e-01,1.041083e+00,13265
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.150161e-01,2.927836e-02,479460
max_wing_area_flyany_framewingextension,1.248205e+00,5.357968e-01,2173
max_wing_area_flyany_framewinggrooming,8.712941e-01,7.171698e-01,43327
max_wing_area_flyfemale_frameany,9.918251e-01,7.323748e-01,239314
max_wing_area_flymale_frameany,8.376365e-01,-9.221393e-01,237873
mean_wing_angle_flyany_frameany,3.555332e-02,-3.166030e-01,479460
mean_wing_angle_flyany_framewingextension,4.115108e-01,6.897742e-01,2173
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.409408e-02,2.266521e-03,239314
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.679351e-02,-4.539658e-01,237873
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.743854e-01,-3.428947e-02,479460
mean_wing_area_flyany_framewingextension,9.415228e-01,2.062075e-01,2173
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.161532e-01,7.906618e-01,43327
mean_wing_area_flyfemale_frameany,9.439495e-01,6.653857e-01,239314
mean_wing_area_flymale_frameany,8.043986e-01,-9.468091e-01,237873
min_absdwing_angle_flyany_frameany,9.982490e-01,4.119124e-01,479440
min_absdwing_angle_flyany_framewingextension,1.546636e+00,3.757124e-02,2173
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.229901e-01,8.348384e-01,239303
min_absdwing_angle_flymale_frameany,1.072997e+00,-6.785806e-02,237864
min_absdwing_area_flyany_frameany,2.321417e+00,1.318151e+00,479440
min_absdwing_area_flyany_framewingextension,2.434322e+00,3.506598e-01,2173
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.397287e+00,2.332463e+00,239303
min_absdwing_area_flymale_frameany,2.243357e+00,-1.666286e-01,237864
min_dwing_angle_in_flyany_frameany,-1.162032e+00,-1.184596e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.351268e+00,2.308035e+00,2173
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072723e+00,-1.329025e+00,239303
min_dwing_angle_in_flymale_frameany,-1.248115e+00,-7.930505e-01,237864
min_dwing_angle_out_flyany_frameany,-1.162021e+00,-1.183363e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.728117e+00,9.685011e-01,2173
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071631e+00,-1.311051e+00,239303
min_dwing_angle_out_flymale_frameany,-1.249477e+00,-8.126937e-01,237864
min_wing_angle_flyany_frameany,-3.696148e-02,-1.502520e+00,479460
min_wing_angle_flyany_framewingextension,9.132470e-02,3.691375e-01,2173
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.213359e-02,-1.591287e+00,239314
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.184985e-02,-1.027884e+00,237873
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.337547e-01,-9.569853e-02,479460
min_wing_area_flyany_framewingextension,6.348409e-01,-3.461408e-01,2173
min_wing_area_flyany_framewinggrooming,3.610123e-01,8.092439e-01,43327
min_wing_area_flyfemale_frameany,8.960739e-01,5.779305e-01,239314
min_wing_area_flymale_frameany,7.711607e-01,-9.456914e-01,237873
nflies_close_flyany_frameany,4.963438e-01,5.212826e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.223825e+00,-4.529546e-01,226
nflies_close_flyany_framebackupstart,7.099935e-01,-7.284242e-01,426
nflies_close_flyany_framebodyturn,4.997916e-01,4.204155e-02,3803
nflies_close_flyany_framebodyturnstart,5.089048e-01,-4.622648e-03,1493
nflies_close_flyany_framecrabwalkallstart,5.610990e-01,7.400615e-01,4962
nflies_close_flyany_framecrabwalkextreme,8.198738e-01,8.507325e-02,1339
nflies_close_flyany_framecrabwalkextremestart,8.162801e-01,1.011188e-01,360
nflies_close_flyany_framejumpstart,5.319707e-01,1.811030e-01,214
nflies_close_flyany_framenearwall,5.794996e-01,7.085261e-01,369562
nflies_close_flyany_framepivotcenter,7.802499e-01,1.086299e+00,219
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.994495e-01,-8.636345e-02,2946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.212270e-01,4.092663e-01,213836
nflies_close_flyany_frametouch,1.557119e+00,-1.898729e-01,19009
nflies_close_flyany_framewalk,4.885763e-01,9.170461e-01,151048
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.330528e-01,7.975501e-02,43327
nflies_close_flyfemale_frameany,5.363247e-01,2.686498e-01,239314
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.548478e-01,7.381288e-01,237873
nflies_close_flymale_framechase,1.212448e+00,-6.813392e-01,7789
nflies_close_flymale_framewingextension,1.341578e+00,1.435776e+00,1881
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069424e+00,-7.358547e-01,479460
nwingsdetected_flyany_framewingextension,1.983010e+00,1.071101e+00,2173
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459442e+00,-4.845171e-01,43327
nwingsdetected_flyfemale_frameany,1.063118e+00,-4.658235e-02,239314
nwingsdetected_flymale_frameany,1.075477e+00,-9.692648e-01,237873
phi_flyany_frameany,5.704538e-02,5.418650e+00,479460
phisideways_flyany_framemove,4.200848e-01,-1.092690e-01,265624
phisideways_flyfemale_framemove,4.341490e-01,9.756331e-01,138992
