field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkextremestart,1.008221e+01,3.316597e+00,1.000000e-04,9.999000e-01,2,7,2411
dcenter_flyany_framejumpstart,1.134525e+01,-7.049709e-01,8.474000e-01,1.526000e-01,1,5,1856
dcenter_flyany_framemove,1.155630e+01,9.713438e-01,8.460000e-02,9.154000e-01,2,8,1974533
dcenter_flyany_framenearwall,1.062193e+01,6.436122e-01,1.746000e-01,8.254000e-01,2,8,2811612
dcenter_flyany_framepivotcenter,8.773582e+00,-1.008601e+00,9.874000e-01,1.260000e-02,2,8,3747
dcenter_flyany_framepivotcenterstart,1.058221e+01,3.590820e-01,3.564000e-01,6.436000e-01,1,2,438
dcenter_flyany_framepivottailstart,1.127065e+01,2.222397e+00,2.100000e-03,9.979000e-01,2,8,21931
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.099029e+01,-2.919036e-01,6.708000e-01,3.292000e-01,2,8,1837435
dcenter_flyany_frametouch,2.874674e+00,-1.333802e+00,9.665000e-01,3.350000e-02,2,8,124279
dcenter_flyany_framewalk,1.336544e+01,3.091509e+00,0.000000e+00,1.000000e+00,2,8,972022
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.257289e+01,-1.034456e+00,9.279000e-01,7.210000e-02,2,8,220165
dcenter_flyfemale_frameany,1.078904e+01,-1.233132e+00,9.566000e-01,4.340000e-02,2,8,1832726
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.190773e+01,1.730770e+00,9.800000e-03,9.902000e-01,2,8,1974759
dcenter_flymale_framewingextension,5.433287e+00,2.332140e-01,2.190000e-01,7.810000e-01,1,4,16849
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.257102e-01,-1.371148e+00,9.895000e-01,1.050000e-02,2,8,1974361
ddcenter_flyany_framenearfly,2.484078e-01,-1.570415e+00,9.894000e-01,1.060000e-02,2,8,1476830
ddcenter_flyfemale_framenearfly,2.300201e-01,-1.617551e+00,9.924000e-01,7.600000e-03,2,8,749529
ddcenter_flymale_framenearfly,2.663890e-01,-1.486306e+00,9.859000e-01,1.410000e-02,2,8,724298
ddell2nose_flyany_framenearfly,7.715488e-01,-1.503175e+00,9.839000e-01,1.610000e-02,2,8,1476830
ddell2nose_flyfemale_framenearfly,7.370544e-01,-1.473126e+00,9.827000e-01,1.730000e-02,2,8,749529
ddell2nose_flymale_framenearfly,8.065649e-01,-1.515860e+00,9.839000e-01,1.610000e-02,2,8,724298
ddist2wall_flyany_framenearwall,1.296472e-02,-7.360973e-01,8.611000e-01,1.389000e-01,2,8,2811484
ddist2wall_flyfemale_framenearwall,1.237995e-02,-1.030652e+00,9.381000e-01,6.190000e-02,2,8,1421037
ddist2wall_flymale_framenearwall,1.366608e-02,-1.254950e-01,5.612000e-01,4.388000e-01,2,8,1386734
ddnose2ell_flyany_frameattemptedcopulation,5.216143e-01,4.719518e-02,3.789000e-01,6.211000e-01,1,4,5757
ddnose2ell_flyany_framenearfly,7.718812e-01,-1.566640e+00,9.864000e-01,1.360000e-02,2,8,1476830
ddnose2ell_flyfemale_framenearfly,7.686553e-01,-1.436997e+00,9.812000e-01,1.880000e-02,2,8,749529
ddnose2ell_flymale_framechase,-9.377468e-01,-1.524575e-01,6.086000e-01,3.914000e-01,1,4,15178
ddnose2ell_flymale_framenearfly,7.788070e-01,-1.582662e+00,9.866000e-01,1.340000e-02,2,8,724298
decc_flyany_frameany,-4.674887e-06,-1.900496e+00,9.941000e-01,5.900000e-03,2,8,3811796
decc_flyfemale_frameany,9.980416e-06,2.749439e-02,4.531000e-01,5.469000e-01,2,8,1832641
decc_flymale_frameany,-1.146399e-05,-1.056570e+00,9.280000e-01,7.200000e-02,2,8,1974674
dell2nose_flyany_frameany,1.044261e+01,4.057799e-01,2.831000e-01,7.169000e-01,2,8,3811968
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.772757e+00,-1.317745e+00,9.637000e-01,3.630000e-02,2,8,1832726
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.105994e+01,1.725528e+00,1.000000e-02,9.900000e-01,2,8,1974759
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.325380e+01,1.442450e+00,2.750000e-02,9.725000e-01,2,8,3811968
dist2wall_flyany_frameattemptedcopulation,1.708874e+01,1.575403e+00,0.000000e+00,1.000000e+00,1,4,5758
dist2wall_flyany_framebackupstart,5.851808e+00,6.597880e-01,1.646000e-01,8.354000e-01,2,8,4588
dist2wall_flyany_framebodyturnstart,8.791489e+00,2.506124e+00,4.000000e-03,9.960000e-01,2,8,12056
dist2wall_flyany_framecrabwalkall,7.672995e+00,2.507375e+00,3.600000e-03,9.964000e-01,2,8,354157
dist2wall_flyany_framecrabwalkextreme,8.126648e+00,8.748367e-01,1.077000e-01,8.923000e-01,2,8,9855
dist2wall_flyany_framejump,1.717057e+01,-1.068648e+00,9.445000e-01,5.550000e-02,2,8,6248
dist2wall_flyany_framejumpstart,1.520451e+01,-6.960753e-01,7.632000e-01,2.368000e-01,1,4,1619
dist2wall_flyany_framemove,1.041924e+01,2.352937e+00,4.000000e-03,9.960000e-01,2,8,1974533
dist2wall_flyany_framepivotcenterstart,2.036280e+01,2.209586e+00,0.000000e+00,1.000000e+00,1,2,438
dist2wall_flyany_framepivottailstart,6.977010e+00,1.381726e+00,1.990000e-02,9.801000e-01,2,8,21931
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.634174e+01,7.794526e-01,1.350000e-01,8.650000e-01,2,8,1837435
dist2wall_flyany_frametouch,1.055375e+01,2.748016e+00,9.000000e-04,9.991000e-01,2,8,124279
dist2wall_flyany_framewalk,1.047084e+01,2.114986e+00,5.900000e-03,9.941000e-01,2,8,972022
dist2wall_flyany_framewinggrooming,2.174569e+01,1.068803e+00,6.710000e-02,9.329000e-01,2,8,220165
dist2wall_flyfemale_frameany,1.216607e+01,-3.737638e-01,6.885000e-01,3.115000e-01,2,8,1832726
dist2wall_flymale_frameany,1.427299e+01,2.964949e+00,1.500000e-03,9.985000e-01,2,8,1974759
dmax_wing_angle_flyany_frameany,1.141793e-02,1.012923e+00,2.440000e-02,9.756000e-01,2,8,3811796
dmax_wing_angle_flyany_framewingextension,-5.152801e-01,-1.279702e-01,6.282000e-01,3.718000e-01,1,4,16866
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-2.816331e-04,-5.625411e-01,8.217000e-01,1.783000e-01,2,8,1832641
dmax_wing_angle_flymale_frameany,2.266346e-02,1.521323e+00,1.210000e-02,9.879000e-01,2,8,1974674
dmax_wing_area_flyany_frameany,-3.322664e-01,-9.819128e-01,9.350000e-01,6.500000e-02,2,8,3811796
dmax_wing_area_flyany_framewingextension,-5.935870e-01,-1.456422e-01,5.854000e-01,4.146000e-01,1,4,16866
dmax_wing_area_flyfemale_frameany,-2.998218e-01,-1.211782e-01,5.816000e-01,4.184000e-01,2,8,1832641
dmax_wing_area_flymale_frameany,-3.602297e-01,-1.358920e+00,9.811000e-01,1.890000e-02,2,8,1974674
dmin_wing_angle_flyany_frameany,-1.143253e-02,-1.008456e+00,9.752000e-01,2.480000e-02,2,8,3811796
dmin_wing_angle_flyany_framewingextension,-2.791425e-01,9.809744e-01,9.190000e-02,9.081000e-01,1,4,16866
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,6.481433e-04,6.070105e-01,1.586000e-01,8.414000e-01,2,8,1832641
dmin_wing_angle_flymale_frameany,-2.307509e-02,-1.538468e+00,9.879000e-01,1.210000e-02,2,8,1974674
dmin_wing_area_flyany_frameany,3.323180e-01,9.805113e-01,6.540000e-02,9.346000e-01,2,8,3811796
dmin_wing_area_flyany_framewingextension,4.181187e-01,-6.947864e-01,8.495000e-01,1.505000e-01,1,4,16866
dmin_wing_area_flyfemale_frameany,3.003284e-01,1.226428e-01,4.170000e-01,5.830000e-01,2,8,1832641
dmin_wing_area_flymale_frameany,3.597845e-01,1.353725e+00,1.930000e-02,9.807000e-01,2,8,1974674
dnose2ell_angle_30tomin30_flyany_frameany,1.096263e+01,2.826040e-01,3.469000e-01,6.531000e-01,2,8,3811968
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038332e+01,-1.439596e+00,9.736000e-01,2.640000e-02,2,8,1832726
dnose2ell_angle_30tomin30_flymale_frameany,1.148963e+01,1.548766e+00,1.690000e-02,9.831000e-01,2,8,1974759
dnose2ell_angle_min20to20_flyany_frameany,4.535655e+01,2.042012e+00,3.300000e-03,9.967000e-01,2,8,3811968
dnose2ell_angle_min20to20_flyfemale_frameany,4.336308e+01,1.490448e+00,2.200000e-02,9.780000e-01,2,8,1832726
dnose2ell_angle_min20to20_flymale_frameany,4.704259e+01,1.595928e+00,1.440000e-02,9.856000e-01,2,8,1974759
dnose2ell_angle_min30to30_flyany_frameany,3.620273e+01,1.867421e+00,5.400000e-03,9.946000e-01,2,8,3811968
dnose2ell_angle_min30to30_flyfemale_frameany,3.456641e+01,1.199408e+00,5.020000e-02,9.498000e-01,2,8,1832726
dnose2ell_angle_min30to30_flymale_frameany,3.759657e+01,1.618014e+00,1.330000e-02,9.867000e-01,2,8,1974759
dnose2ell_flyany_frameany,1.042976e+01,3.516786e-01,3.092000e-01,6.908000e-01,2,8,3811968
dnose2ell_flyany_frameattemptedcopulation,1.888839e+00,2.772766e+00,0.000000e+00,1.000000e+00,1,4,5758
dnose2ell_flyany_framebackupstart,8.711781e+00,9.111974e-01,9.650000e-02,9.035000e-01,2,8,4588
dnose2ell_flyany_framebodyturn,1.145982e+01,1.943904e+00,3.600000e-03,9.964000e-01,2,8,30034
dnose2ell_flyany_framebodyturnstart,1.137955e+01,2.073010e+00,3.100000e-03,9.969000e-01,2,8,12056
dnose2ell_flyany_framecrabwalkallstart,1.119373e+01,1.595604e+00,1.370000e-02,9.863000e-01,2,8,37700
dnose2ell_flyany_framecrabwalkextreme,8.830347e+00,2.655794e+00,5.000000e-04,9.995000e-01,2,8,9855
dnose2ell_flyany_framecrabwalkextremestart,9.036168e+00,3.148831e+00,1.000000e-04,9.999000e-01,2,7,2411
dnose2ell_flyany_framejumpstart,1.061976e+01,-6.755257e-01,8.442000e-01,1.558000e-01,1,5,1856
dnose2ell_flyany_framenearwall,9.670314e+00,5.642768e-01,2.017000e-01,7.983000e-01,2,8,2811612
dnose2ell_flyany_framepivotcenter,7.961707e+00,-9.771615e-01,9.862000e-01,1.380000e-02,2,8,3747
dnose2ell_flyany_framepivotcenterstart,9.737802e+00,3.533316e-01,3.564000e-01,6.436000e-01,1,2,438
dnose2ell_flyany_framepivottailstart,1.042516e+01,2.118391e+00,2.800000e-03,9.972000e-01,2,8,21931
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.002311e+01,-4.183828e-01,7.357000e-01,2.643000e-01,2,8,1837435
dnose2ell_flyany_frametouch,1.060326e+00,-1.233388e+00,9.594000e-01,4.060000e-02,2,8,124279
dnose2ell_flyany_framewalk,1.246949e+01,3.017840e+00,0.000000e+00,1.000000e+00,2,8,972022
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.161624e+01,-1.181733e+00,9.527000e-01,4.730000e-02,2,8,220165
dnose2ell_flyfemale_frameany,9.836105e+00,-1.388759e+00,9.714000e-01,2.860000e-02,2,8,1832726
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.097088e+01,1.608674e+00,1.410000e-02,9.859000e-01,2,8,1974759
dnose2ell_flymale_framechase,1.722306e+00,-4.495525e-01,6.446000e-01,3.554000e-01,1,4,15178
dnose2ell_flymale_framewingextension,3.244196e+00,1.379038e-01,2.473000e-01,7.527000e-01,1,4,16849
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.135020e+01,4.275314e-01,2.739000e-01,7.261000e-01,2,8,3811968
dnose2tail_flyany_framemove,1.157130e+01,9.952488e-01,7.940000e-02,9.206000e-01,2,8,1974533
dnose2tail_flyfemale_frameany,1.076344e+01,-1.296543e+00,9.638000e-01,3.620000e-02,2,8,1832726
dnose2tail_flymale_frameany,1.188316e+01,1.627789e+00,1.340000e-02,9.866000e-01,2,8,1974759
dnwingsdetected_flyany_frameany,-2.424766e-05,8.475886e-02,4.412000e-01,5.588000e-01,2,8,3811796
dnwingsdetected_flyfemale_frameany,2.471355e-04,4.632167e-01,2.012000e-01,7.988000e-01,2,8,1832641
dnwingsdetected_flymale_frameany,-2.812799e-04,-2.401800e-01,7.023000e-01,2.977000e-01,2,8,1974674
dphi_flyany_framemove,4.255821e-02,1.218235e+00,4.180000e-02,9.582000e-01,2,8,1974361
dphi_flyfemale_framemove,6.838040e-02,1.489602e+00,1.800000e-02,9.820000e-01,2,8,999726
dphi_flymale_framemove,5.747269e-03,1.383621e-01,4.001000e-01,5.999000e-01,2,8,973326
dtheta_flyany_frameany,1.815104e-03,3.622401e-01,2.758000e-01,7.242000e-01,2,8,3811796
dtheta_flyfemale_frameany,4.939575e-03,6.462292e-01,1.580000e-01,8.420000e-01,2,8,1832641
dtheta_flymale_frameany,-9.949697e-04,-4.783191e-02,5.239000e-01,4.761000e-01,2,8,1974674
du_cor_flyany_frameany,4.139947e+00,-1.850797e+00,9.964000e-01,3.600000e-03,2,8,3811796
du_cor_flyfemale_frameany,4.146797e+00,-1.376240e+00,9.776000e-01,2.240000e-02,2,8,1832641
du_cor_flymale_frameany,4.144464e+00,-2.004019e+00,9.982000e-01,1.800000e-03,2,8,1974674
du_ctr_flyany_frameany,4.417650e+00,-1.853814e+00,9.963000e-01,3.700000e-03,2,8,3811796
du_ctr_flyany_frameattemptedcopulation,3.203971e-01,-7.020937e-01,9.656000e-01,3.440000e-02,1,4,5757
du_ctr_flyany_framebackup,-7.394428e+00,3.688894e-01,2.836000e-01,7.164000e-01,2,8,18361
du_ctr_flyany_framebodyturn,4.751180e+00,-1.257127e+00,9.672000e-01,3.280000e-02,2,8,30034
du_ctr_flyany_framecrabwalkall,9.219063e+00,-1.949046e+00,9.993000e-01,7.000000e-04,2,8,354148
du_ctr_flyany_framecrabwalkextreme,1.033356e+00,-8.329030e-02,5.689000e-01,4.311000e-01,2,8,9854
du_ctr_flyany_framejump,2.769188e+01,-1.378515e+00,9.796000e-01,2.040000e-02,2,8,6248
du_ctr_flyany_framemove,8.168893e+00,-2.325961e+00,9.999000e-01,1.000000e-04,2,8,1974361
du_ctr_flyany_framenearfly,3.717748e+00,-2.089613e+00,9.987000e-01,1.300000e-03,2,8,1476830
du_ctr_flyany_framenearwall,5.398284e+00,-1.407218e+00,9.816000e-01,1.840000e-02,2,8,2811484
du_ctr_flyany_framenotnearfly_notnearwall,3.522864e+00,-4.055150e-01,7.112000e-01,2.888000e-01,2,8,786875
du_ctr_flyany_framepivotcenter,7.243888e-03,-1.123407e+00,9.948000e-01,5.200000e-03,2,8,3747
du_ctr_flyany_framerighting,3.080944e+00,-2.312809e+00,9.984000e-01,1.600000e-03,2,7,9964
du_ctr_flyany_framestop,8.795977e-02,-7.547148e-01,8.627000e-01,1.373000e-01,2,8,1837435
du_ctr_flyany_frametouch,1.553162e+00,-2.355610e+00,1.000000e+00,0.000000e+00,2,8,124279
du_ctr_flyany_framewalk,1.364622e+01,-1.841812e+00,9.938000e-01,6.200000e-03,2,8,972015
du_ctr_flyany_framewingextension,3.449387e+00,-5.940114e-01,8.634000e-01,1.366000e-01,1,4,16866
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.108311e-01,-5.090380e-01,7.946000e-01,2.054000e-01,2,8,220161
du_ctr_flyfemale_frameany,4.440104e+00,-1.372123e+00,9.769000e-01,2.310000e-02,2,8,1832641
du_ctr_flymale_frameany,4.408329e+00,-2.008206e+00,9.982000e-01,1.800000e-03,2,8,1974674
du_ctr_flymale_framechase,1.433947e+01,-2.114174e-01,6.153000e-01,3.847000e-01,1,4,15178
du_tail_flyany_frameany,4.416762e+00,-1.854067e+00,9.963000e-01,3.700000e-03,2,8,3811796
du_tail_flyany_framepivottail,-6.373745e-02,-1.883188e+00,9.984000e-01,1.600000e-03,2,8,85529
du_tail_flyfemale_frameany,4.437486e+00,-1.374640e+00,9.772000e-01,2.280000e-02,2,8,1832641
du_tail_flymale_frameany,4.408974e+00,-2.006667e+00,9.982000e-01,1.800000e-03,2,8,1974674
duration_flyany_frameattemptedcopulation,7.927761e-01,1.957608e-01,4.036000e-01,5.964000e-01,1,4,5758
duration_flyany_framebackup,1.349300e-01,6.864491e-01,1.420000e-01,8.580000e-01,2,8,18361
duration_flyany_framebodyturn,8.209650e-02,-1.686603e+00,9.907000e-01,9.300000e-03,2,8,30034
duration_flyany_framechase,3.392621e-01,1.260456e+00,1.170000e-01,8.830000e-01,1,5,15866
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.934665e-01,3.668605e-01,2.924000e-01,7.076000e-01,2,8,354157
duration_flyany_framecrabwalkextreme,1.192611e-01,-1.251923e-01,5.609000e-01,4.391000e-01,2,8,9855
duration_flyany_framejump,8.429871e-02,-1.074162e+00,9.481000e-01,5.190000e-02,2,8,6248
duration_flyany_framemove,1.077475e+00,-2.104039e+00,9.995000e-01,5.000000e-04,2,8,1974533
duration_flyany_framepivotcenter,9.323329e-02,1.712209e+00,5.000000e-04,9.995000e-01,2,8,3747
duration_flyany_framepivottail,1.294780e-01,-1.175651e+00,9.527000e-01,4.730000e-02,2,8,85529
duration_flyany_framerighting,4.360232e-01,-3.390648e-01,6.743000e-01,3.257000e-01,2,7,9964
duration_flyany_framestop,1.507045e+00,6.255020e-01,3.430000e-02,9.657000e-01,2,8,1837435
duration_flyany_frametouch,2.680422e-01,5.504148e+00,0.000000e+00,1.000000e+00,2,8,124279
duration_flyany_framewalk,5.549772e-01,-2.488661e-01,6.302000e-01,3.698000e-01,2,8,972022
duration_flyany_framewingextension,5.394160e-01,2.849304e+00,0.000000e+00,1.000000e+00,1,4,16867
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.711222e+00,-2.093698e+00,9.985000e-01,1.500000e-03,2,8,220165
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.356375e-01,-1.250052e-01,5.608000e-01,4.392000e-01,2,8,9455
duration_flyfemale_framebodyturn,8.228291e-02,-1.362774e+00,9.749000e-01,2.510000e-02,2,8,14625
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,287
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.685159e-01,1.012096e+00,7.810000e-02,9.219000e-01,2,8,161036
duration_flyfemale_framecrabwalkextreme,1.173988e-01,-1.014147e-01,5.455000e-01,4.545000e-01,2,8,3887
duration_flyfemale_framejump,8.625909e-02,-1.056620e+00,9.410000e-01,5.900000e-02,2,7,2734
duration_flyfemale_framemove,1.129277e+00,-1.212767e+00,9.589000e-01,4.110000e-02,2,8,999726
duration_flyfemale_framepivotcenter,9.263632e-02,1.358144e+00,1.030000e-02,9.897000e-01,2,8,2393
duration_flyfemale_framepivottail,1.271221e-01,-1.200245e+00,9.524000e-01,4.760000e-02,2,8,41312
duration_flyfemale_framerighting,4.550306e-01,4.672876e-01,2.732000e-01,7.268000e-01,1,5,3731
duration_flyfemale_framestop,1.203229e+00,1.629778e-01,2.606000e-01,7.394000e-01,2,8,832907
duration_flyfemale_frametouch,2.261346e-01,3.855580e+00,3.700000e-03,9.963000e-01,2,8,48426
duration_flyfemale_framewalk,5.007172e-01,-1.115610e+00,9.557000e-01,4.430000e-02,2,8,492024
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.865710e+00,-8.771160e-01,8.955000e-01,1.045000e-01,2,8,95201
duration_flymale_frameattemptedcopulation,9.169999e-01,6.326753e-01,1.087000e-01,8.913000e-01,1,4,5718
duration_flymale_framebackup,1.331942e-01,1.021056e+00,6.480000e-02,9.352000e-01,2,8,8878
duration_flymale_framebodyturn,8.193816e-02,-1.752682e+00,9.905000e-01,9.500000e-03,2,8,15386
duration_flymale_framechase,5.033967e-01,1.826994e+00,3.670000e-02,9.633000e-01,1,4,15178
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.163406e-01,-7.531701e-02,5.378000e-01,4.622000e-01,2,8,193032
duration_flymale_framecrabwalkextreme,1.210839e-01,-3.542005e-02,4.997000e-01,5.003000e-01,2,8,5953
duration_flymale_framejump,8.358066e-02,-8.159925e-01,9.254000e-01,7.460000e-02,2,8,3430
duration_flymale_framemove,1.030417e+00,-2.293413e+00,1.000000e+00,0.000000e+00,2,8,973326
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,2,551
duration_flymale_framepivottail,1.313881e-01,-1.111368e+00,9.409000e-01,5.910000e-02,2,8,44176
duration_flymale_framerighting,4.010779e-01,-5.973508e-01,8.270000e-01,1.730000e-01,2,6,5872
duration_flymale_framestop,1.823129e+00,6.336034e-01,2.310000e-02,9.769000e-01,2,8,1001348
duration_flymale_frametouch,2.976210e-01,4.601922e+00,0.000000e+00,1.000000e+00,2,8,74992
duration_flymale_framewalk,6.049752e-01,4.977845e-01,2.190000e-01,7.810000e-01,2,8,479800
duration_flymale_framewingextension,5.087163e-01,1.734199e+00,3.510000e-02,9.649000e-01,1,4,16848
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.512614e+00,-2.757678e+00,1.000000e+00,0.000000e+00,2,8,123627
dv_cor_flyany_frameany,2.941564e-03,4.886948e-01,2.363000e-01,7.637000e-01,2,8,3811796
dv_cor_flyfemale_frameany,6.620365e-02,1.450524e+00,1.540000e-02,9.846000e-01,2,8,1832641
dv_cor_flymale_frameany,-5.210042e-02,-4.114042e-01,7.273000e-01,2.727000e-01,2,8,1974674
dv_ctr_flyany_frameany,2.493658e-03,4.515389e-01,2.521000e-01,7.479000e-01,2,8,3811796
dv_ctr_flyfemale_frameany,8.652706e-02,1.409697e+00,1.870000e-02,9.813000e-01,2,8,1832641
dv_ctr_flymale_frameany,-7.134944e-02,-4.832952e-01,7.601000e-01,2.399000e-01,2,8,1974674
dv_tail_flyany_frameany,-1.400644e-03,5.152714e-01,1.899000e-01,8.101000e-01,2,8,3811796
dv_tail_flyfemale_frameany,5.228138e-02,1.466506e+00,7.800000e-03,9.922000e-01,2,8,1832641
dv_tail_flymale_frameany,-4.834197e-02,-4.177560e-01,7.309000e-01,2.691000e-01,2,8,1974674
dwing_angle_diff_flyany_frameany,-1.459648e-05,5.739352e-01,1.890000e-01,8.110000e-01,2,8,3811796
dwing_angle_diff_flyany_framewingextension,-7.944226e-01,6.763921e-01,2.018000e-01,7.982000e-01,1,4,16866
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,3.665102e-04,1.156305e+00,5.130000e-02,9.487000e-01,2,8,1832641
dwing_angle_diff_flymale_frameany,-4.116315e-04,-7.230656e-01,8.827000e-01,1.173000e-01,2,8,1974674
dwing_angle_imbalance_flyany_frameany,-6.767169e-01,4.093682e-01,2.526000e-01,7.474000e-01,2,8,3811796
dwing_angle_imbalance_flyany_framewingextension,-1.146174e+00,7.561670e-01,1.360000e-01,8.640000e-01,1,4,16866
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.848522e+00,-2.706526e+00,9.990000e-01,1.000000e-03,2,8,220161
dwing_angle_imbalance_flyfemale_frameany,-5.448311e-01,4.910254e-01,2.214000e-01,7.786000e-01,2,8,1832641
dwing_angle_imbalance_flymale_frameany,-7.964378e-01,3.842902e-01,2.662000e-01,7.338000e-01,2,8,1974674
ecc_flyany_frameany,3.598275e-01,2.358614e-01,3.628000e-01,6.372000e-01,2,8,3811968
ecc_flyfemale_frameany,3.593019e-01,3.421395e-01,3.073000e-01,6.927000e-01,2,8,1832726
ecc_flymale_frameany,3.603752e-01,1.540374e-01,4.048000e-01,5.952000e-01,2,8,1974759
fractime_flyany_frameattemptedcopulation,1.550075e-03,2.684267e+00,4.100000e-03,9.959000e-01,2,8,3811968
fractime_flyany_framebackup,4.828816e-03,-1.098478e-02,4.906000e-01,5.094000e-01,2,8,3811968
fractime_flyany_framebackup_nearfly,2.662681e-03,-2.494052e-01,6.256000e-01,3.744000e-01,2,8,3811968
fractime_flyany_framebackup_nearwall,4.801526e-03,-2.615724e-02,5.020000e-01,4.980000e-01,2,8,3811968
fractime_flyany_framebackup_notnearfly_notnearwall,1.456035e-05,2.490222e-01,2.531000e-01,7.469000e-01,2,8,3811968
fractime_flyany_framebodyturn,7.888214e-03,-1.532282e+00,9.847000e-01,1.530000e-02,2,8,3811968
fractime_flyany_framebodyturn_nearfly,2.690973e-03,-1.863765e+00,9.972000e-01,2.800000e-03,2,8,3811968
fractime_flyany_framebodyturn_nearwall,7.306697e-03,-1.681769e+00,9.914000e-01,8.600000e-03,2,8,3811968
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.058271e-04,1.109595e+00,6.080000e-02,9.392000e-01,2,8,3811968
fractime_flyany_framechase,4.326523e-03,-1.383320e-01,5.187000e-01,4.813000e-01,2,8,3811968
fractime_flyany_framechase_notwingextension,3.137098e-03,-2.686366e-01,6.234000e-01,3.766000e-01,2,8,3811968
fractime_flyany_framecopulation,8.205397e-05,5.934558e+00,3.800000e-03,9.962000e-01,2,8,3811968
fractime_flyany_framecrabwalkall,9.283115e-02,-1.693199e-01,5.879000e-01,4.121000e-01,2,8,3811968
fractime_flyany_framecrabwalkall_nearfly,2.718983e-02,-6.424902e-01,8.194000e-01,1.806000e-01,2,8,3811968
fractime_flyany_framecrabwalkall_nearwall,9.170124e-02,-1.992745e-01,6.082000e-01,3.918000e-01,2,8,3811968
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.145647e-04,5.305297e-01,1.351000e-01,8.649000e-01,2,8,3811968
fractime_flyany_framecrabwalkextreme,2.590463e-03,-3.522852e-01,6.913000e-01,3.087000e-01,2,8,3811968
fractime_flyany_framecrabwalkextreme_nearfly,1.323769e-03,-7.933695e-01,8.769000e-01,1.231000e-01,2,8,3811968
fractime_flyany_framecrabwalkextreme_nearwall,2.493578e-03,-3.793729e-01,7.039000e-01,2.961000e-01,2,8,3811968
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.997406e-06,-5.626210e-01,8.326000e-01,1.674000e-01,2,8,3811968
fractime_flyany_framejump,1.640157e-03,-9.589974e-02,5.448000e-01,4.552000e-01,2,8,3811968
fractime_flyany_framejump_nearfly,5.683582e-04,6.819562e-01,1.701000e-01,8.299000e-01,2,8,3811968
fractime_flyany_framejump_nearwall,9.096600e-04,2.714535e-01,3.336000e-01,6.664000e-01,2,8,3811968
