field,value,zscore,nflyframes
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.726988e+02,8.341358e+02,252301
duration_flyfemale_frametouch,2.005588e+00,1.614296e+02,9977
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,NaN,NaN,0
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.497499e+02,3.584327e+02,226586
duration_flymale_frametouch,3.281567e-01,6.362956e+00,10179
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-4.623142e-04,4.308118e-01,479260
dv_cor_flyfemale_frameany,-3.631223e-04,2.099299e-01,252576
dv_cor_flymale_frameany,-5.728358e-04,3.771166e-01,226684
dv_ctr_flyany_frameany,-1.000387e-03,4.244280e-01,479260
dv_ctr_flyfemale_frameany,-1.106522e-03,2.188384e-01,252576
dv_ctr_flymale_frameany,-8.821289e-04,3.649577e-01,226684
dv_tail_flyany_frameany,-4.993642e-06,6.901202e-01,479260
dv_tail_flyfemale_frameany,-3.438092e-04,5.115066e-01,252576
dv_tail_flymale_frameany,3.725216e-04,5.274903e-01,226684
dwing_angle_diff_flyany_frameany,3.844220e-05,1.432661e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.010901e-05,-3.277020e-01,252576
dwing_angle_diff_flymale_frameany,-7.983818e-06,1.044383e+00,226684
dwing_angle_imbalance_flyany_frameany,-1.722487e-01,1.007736e+01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.591058e-01,6.137821e+00,252576
dwing_angle_imbalance_flymale_frameany,-7.547081e-02,1.110133e+01,226684
ecc_flyany_frameany,3.543232e-01,-1.799940e+00,479280
ecc_flyfemale_frameany,3.564881e-01,-8.817091e-01,252587
ecc_flymale_frameany,3.519110e-01,-2.367030e+00,226693
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479280
fractime_flyany_framebackup,0.000000e+00,-7.023661e+00,479280
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.600503e+00,479280
fractime_flyany_framebackup_nearwall,0.000000e+00,-7.024180e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479280
fractime_flyany_framebodyturn,0.000000e+00,-8.009607e+00,479280
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-7.283021e+00,479280
fractime_flyany_framebodyturn_nearwall,0.000000e+00,-8.037457e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-2.781149e+00,479280
fractime_flyany_framechase,2.086463e-06,-7.132260e-01,479280
fractime_flyany_framechase_notwingextension,2.086463e-06,-7.459904e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479280
fractime_flyany_framecrabwalkall,3.672175e-04,-7.946200e+00,479280
fractime_flyany_framecrabwalkall_nearfly,4.381572e-05,-6.365178e+00,479280
fractime_flyany_framecrabwalkall_nearwall,2.128192e-04,-7.818508e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418795e-04,-4.616516e-01,479280
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.530025e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.012059e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.519771e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479280
fractime_flyany_framejump,2.086463e-05,-2.626350e+00,479280
fractime_flyany_framejump_nearfly,6.259389e-06,-2.574262e+00,479280
fractime_flyany_framejump_nearwall,1.251878e-05,-2.812044e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.259389e-06,-2.281724e+00,479280
fractime_flyany_framemove,8.199800e-04,-1.222182e+01,479280
fractime_flyany_framemove_nearfly,9.597730e-05,-8.509561e+00,479280
fractime_flyany_framemove_nearwall,1.773494e-04,-1.231392e+01,479280
fractime_flyany_framemove_notnearfly_notnearwall,5.612586e-04,-2.540936e+00,479280
fractime_flyany_framenotanybehavior,7.636455e-04,-6.498476e+00,479280
fractime_flyany_framepivotcenter,1.669170e-05,-4.770377e+00,479280
fractime_flyany_framepivotcenter_nearfly,4.172926e-06,-4.935395e+00,479280
fractime_flyany_framepivotcenter_nearwall,4.172926e-06,-5.487826e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.345852e-06,-2.711697e+00,479280
fractime_flyany_framepivotcenter_stop,1.043232e-05,-4.447210e+00,479280
fractime_flyany_framepivottail,0.000000e+00,-9.302584e+00,479280
fractime_flyany_framepivottail_nearfly,0.000000e+00,-8.039980e+00,479280
fractime_flyany_framepivottail_nearwall,0.000000e+00,-9.275865e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.241965e+00,479280
fractime_flyany_framerighting,6.259389e-06,-1.067206e+00,479280
fractime_flyany_framerighting_nearfly,0.000000e+00,-9.328445e-01,479280
fractime_flyany_framerighting_nearwall,0.000000e+00,-9.790664e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,6.259389e-06,-1.110740e+00,479280
fractime_flyany_framestop,9.991800e-01,1.222182e+01,479280
fractime_flyany_framestop_nearfly,3.057628e-01,6.047563e+00,479280
fractime_flyany_framestop_nearwall,4.524850e-01,2.947056e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,3.909176e-01,1.011101e+01,479280
fractime_flyany_framestop_notwinggrooming,9.991404e-01,1.489186e+01,479280
fractime_flyany_frametouch,4.205475e-02,2.810463e+00,479280
fractime_flyany_frametouch_notchase,4.205475e-02,3.848376e+00,479280
fractime_flyany_framewalk,2.295109e-05,-1.019784e+01,479280
fractime_flyany_framewalk_nearfly,0.000000e+00,-7.527156e+00,479280
fractime_flyany_framewalk_nearwall,2.295109e-05,-1.047892e+01,479280
fractime_flyany_framewalk_notnearfly_notnearwall,0.000000e+00,-2.021963e+00,479280
fractime_flyany_framewingextension,0.000000e+00,-6.362219e-01,479280
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.019709e-01,479280
fractime_flyany_framewingextension_notchase,0.000000e+00,-7.594845e-01,479280
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.034115e+00,479280
fractime_flyany_framewingflick,0.000000e+00,-9.496021e-01,479280
fractime_flyany_framewingflick_nearfly,0.000000e+00,-6.904524e-01,479280
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.638354e+00,479280
fractime_flyany_framewinggrooming,3.964280e-05,-6.448298e+00,479280
fractime_flyany_framewinggrooming_nearfly,0.000000e+00,-5.838486e+00,479280
fractime_flyany_framewinggrooming_nearwall,3.964280e-05,-5.849851e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-4.033204e+00,479280
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,121398
fractime_flyfemale_firsthalf_frametouch,8.218422e-02,1.247125e+01,121398
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,252576
fractime_flyfemale_framebackup,0.000000e+00,-6.405462e+00,252576
fractime_flyfemale_framebodyturn,0.000000e+00,-7.326200e+00,252576
fractime_flyfemale_framechase,3.959204e-06,-7.356256e-01,252576
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,252576
fractime_flyfemale_framecrabwalkall,2.335931e-04,-7.366677e+00,252576
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.246279e+00,252576
fractime_flyfemale_framejump,2.771443e-05,-2.669675e+00,252576
fractime_flyfemale_framemove,1.088781e-03,-1.075763e+01,252576
fractime_flyfemale_framenotanybehavior,1.017516e-03,-6.324353e+00,252576
fractime_flyfemale_framepivotcenter,3.167363e-05,-4.396745e+00,252576
fractime_flyfemale_framepivottail,0.000000e+00,-7.900074e+00,252576
fractime_flyfemale_framerighting,1.187761e-05,-9.647403e-01,252576
fractime_flyfemale_framestop,9.989112e-01,1.075763e+01,252576
fractime_flyfemale_frametouch,3.950098e-02,5.683510e+00,252576
fractime_flyfemale_framewalk,7.918409e-06,-9.026817e+00,252576
fractime_flyfemale_framewingextension,0.000000e+00,-5.676737e-01,252576
fractime_flyfemale_framewingflick,0.000000e+00,-1.515296e+00,252576
fractime_flyfemale_framewinggrooming,7.522488e-05,-5.299400e+00,252576
fractime_flyfemale_secondhalf_framechase,7.623230e-06,-6.152172e-01,131178
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.472351e+00,131178
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.835682e+00,239660
fractime_flyfirsthalf_framebodyturn,0.000000e+00,-8.373099e+00,239660
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239660
fractime_flyfirsthalf_framecrabwalkall,5.299174e-04,-7.884267e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.482234e+00,239660
fractime_flyfirsthalf_framejump,0.000000e+00,-2.533359e+00,239660
fractime_flyfirsthalf_framemove,4.923642e-04,-1.286347e+01,239660
fractime_flyfirsthalf_framepivotcenter,8.345156e-06,-4.767685e+00,239660
fractime_flyfirsthalf_framepivottail,0.000000e+00,-9.587433e+00,239660
fractime_flyfirsthalf_framerighting,0.000000e+00,-8.696572e-01,239660
fractime_flyfirsthalf_framestop,9.995076e-01,1.286347e+01,239660
fractime_flyfirsthalf_frametouch,4.263540e-02,1.771365e+00,239660
fractime_flyfirsthalf_framewalk,3.755320e-05,-1.075365e+01,239660
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.429736e-01,239660
fractime_flyfirsthalf_framewingflick,0.000000e+00,-8.716173e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.258867e-05,-6.265877e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,118262
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,118262
fractime_flymale_firsthalf_frametouch,2.037848e-03,-2.276079e+00,118262
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,226684
fractime_flymale_framebackup,0.000000e+00,-6.226778e+00,226684
fractime_flymale_framebodyturn,0.000000e+00,-7.231092e+00,226684
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,226684
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,226684
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,226684
fractime_flymale_framecrabwalkall,5.161370e-04,-6.853888e+00,226684
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.065955e+00,226684
fractime_flymale_framejump,1.323428e-05,-1.976776e+00,226684
fractime_flymale_framemove,4.323199e-04,-1.233073e+01,226684
fractime_flymale_framenotanybehavior,3.926170e-04,-6.186856e+00,226684
fractime_flymale_framepivotcenter,0.000000e+00,-4.542528e+00,226684
fractime_flymale_framepivottail,0.000000e+00,-9.083754e+00,226684
fractime_flymale_framerighting,0.000000e+00,-1.058184e+00,226684
fractime_flymale_framestop,9.995677e-01,1.233073e+01,226684
fractime_flymale_frametouch,4.490392e-02,1.411926e+00,226684
fractime_flymale_frametouch_notchase,4.490392e-02,2.207218e+00,226684
fractime_flymale_framewalk,3.970285e-05,-9.522771e+00,226684
fractime_flymale_framewingextension,0.000000e+00,-6.157970e-01,226684
fractime_flymale_framewingflick,0.000000e+00,-7.196749e-01,226684
fractime_flymale_framewinggrooming,0.000000e+00,-5.624822e+00,226684
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,108422
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,108422
fractime_flymale_secondhalf_frametouch,9.166036e-02,7.037040e+00,108422
fractime_flysecondhalf_framebackup,0.000000e+00,-6.476060e+00,239600
fractime_flysecondhalf_framebodyturn,0.000000e+00,-7.313349e+00,239600
fractime_flysecondhalf_framechase,4.173623e-06,-7.090374e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239600
fractime_flysecondhalf_framecrabwalkall,2.045075e-04,-7.419353e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.313868e+00,239600
fractime_flysecondhalf_framejump,4.173623e-05,-2.451022e+00,239600
fractime_flysecondhalf_framemove,1.064274e-03,-1.099571e+01,239600
fractime_flysecondhalf_framepivotcenter,2.504174e-05,-4.470509e+00,239600
fractime_flysecondhalf_framepivottail,0.000000e+00,-8.237824e+00,239600
fractime_flysecondhalf_framerighting,1.252087e-05,-1.250067e+00,239600
fractime_flysecondhalf_framestop,9.989357e-01,1.099571e+01,239600
fractime_flysecondhalf_frametouch,4.147746e-02,3.896056e+00,239600
fractime_flysecondhalf_framewalk,8.347245e-06,-9.165190e+00,239600
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.548389e-01,239600
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.164296e-01,239600
fractime_flysecondhalf_framewinggrooming,1.669449e-05,-5.897970e+00,239600
magveldiff_nose2ell_flyany_framenearfly,4.570610e-01,-8.861779e+00,146585
magveldiff_nose2ell_flyany_frametouch,4.970553e-01,-1.204992e+01,20156
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.418394e-01,-8.382755e+00,49008
magveldiff_nose2ell_flyfemale_frametouch,4.975051e-01,-1.118666e+01,9977
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.633438e-01,-8.906496e+00,97577
magveldiff_nose2ell_flymale_frametouch,4.968304e-01,-1.132675e+01,10179
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.683156e-01,-9.060080e+00,479260
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.191216e-01,-1.097712e+01,146585
max_absdwing_angle_flyany_frametouch,4.780783e-01,-8.497056e+00,20156
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.436459e-01,-7.736821e+00,252576
max_absdwing_angle_flyfemale_framenearfly,8.192469e-02,-1.307557e+01,49008
max_absdwing_angle_flyfemale_frametouch,1.146199e-02,-1.156010e+01,9977
max_absdwing_angle_flymale_frameany,5.958032e-01,-7.794196e+00,226684
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,5.583023e-01,-8.502756e+00,97577
max_absdwing_angle_flymale_frametouch,7.113865e-01,-5.813847e+00,10179
max_absdwing_area_flyany_frameany,7.129617e-01,-1.370489e+01,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.442814e-01,-1.219570e+01,252576
max_absdwing_area_flymale_frameany,9.009087e-01,-1.028355e+01,226684
max_dwing_angle_in_flyany_frameany,3.147586e-01,-1.626481e+01,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.943919e-01,-1.407278e+01,252576
max_dwing_angle_in_flymale_frameany,3.374517e-01,-1.443303e+01,226684
max_dwing_angle_out_flyany_frameany,3.147971e-01,-1.626353e+01,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.944720e-01,-1.405468e+01,252576
max_dwing_angle_out_flymale_frameany,3.374437e-01,-1.442573e+01,226684
max_wing_angle_flyany_frameany,1.176758e-01,2.729407e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.090431e-01,1.582008e+01,146592
max_wing_angle_flyany_frametouch,4.971049e-01,3.598333e+01,20156
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.952921e-02,-5.778619e+00,252587
max_wing_angle_flyfemale_framenearfly,5.578410e-03,-1.200427e+01,49010
max_wing_angle_flyfemale_frametouch,1.889301e-04,-1.325508e+01,9977
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.936065e-01,8.611441e+00,226693
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.930247e-01,1.880576e+01,97582
max_wing_angle_flymale_frametouch,7.455628e-01,3.496859e+01,10179
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,2.300581e-01,-2.227010e+01,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.629048e-01,-2.161864e+01,252587
max_wing_area_flymale_frameany,3.048819e-01,-1.876606e+01,226693
mean_wing_angle_flyany_frameany,5.241138e-02,3.644844e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.043515e-02,-1.831511e+00,252587
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.804010e-02,7.025878e+00,226693
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.772085e-01,-2.292105e+01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.307504e-01,-2.171064e+01,252587
mean_wing_area_flymale_frameany,2.289733e-01,-2.020750e+01,226693
min_absdwing_angle_flyany_frameany,1.152257e-01,-2.415265e+01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.950283e-02,-2.004887e+01,252576
min_absdwing_angle_flymale_frameany,1.438866e-01,-2.251266e+01,226684
min_absdwing_area_flyany_frameany,2.397236e-01,-2.784181e+01,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.244266e-01,-2.327113e+01,252576
min_absdwing_area_flymale_frameany,2.567679e-01,-2.345870e+01,226684
min_dwing_angle_in_flyany_frameany,-3.147971e-01,1.626353e+01,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.944720e-01,1.405468e+01,252576
min_dwing_angle_in_flymale_frameany,-3.374437e-01,1.442573e+01,226684
min_dwing_angle_out_flyany_frameany,-3.147586e-01,1.626481e+01,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.943919e-01,1.407278e+01,252576
min_dwing_angle_out_flymale_frameany,-3.374517e-01,1.443303e+01,226684
min_wing_angle_flyany_frameany,-1.285307e-02,4.301049e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.658913e-03,5.686802e+00,252587
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.752630e-02,2.029627e+00,226693
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.243590e-01,-2.300723e+01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,9.859602e-02,-2.111882e+01,252587
min_wing_area_flymale_frameany,1.530647e-01,-2.106289e+01,226693
nflies_close_flyany_frameany,4.057503e-01,-1.731536e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.000000e-01,6.658633e-01,216952
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.057536e-01,-1.041925e+00,478887
nflies_close_flyany_frametouch,1.666667e+00,2.803560e-01,20156
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,2.889064e-01,-4.581289e+00,252587
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.359407e-01,1.992148e+00,226693
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,3.358454e-01,-5.606622e+01,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,2.131068e-01,-7.043517e+01,252587
nwingsdetected_flymale_frameany,4.726039e-01,-3.197946e+01,226693
phi_flyany_frameany,3.448463e-02,2.715772e+00,479280
phisideways_flyany_framemove,5.970876e-01,1.033979e+01,260
phisideways_flyfemale_framemove,7.735593e-01,2.501240e+01,204
phisideways_flymale_framemove,NaN,NaN,0
theta_mm_flyany_frameany,-3.083457e-01,-1.216474e+01,479280
velmag_ctr_flyany_frameany,2.983232e-01,-8.573769e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.872966e+00,-1.028526e+01,361
velmag_ctr_flyany_framenearfly,3.149521e-01,-8.340772e+00,146585
velmag_ctr_flyany_framenearwall,2.877906e-01,-9.070212e+00,216943
velmag_ctr_flyany_framenotnearfly_notnearwall,3.182366e-01,-4.351455e+00,187621
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.966664e-01,-1.002714e+01,478887
velmag_ctr_flyany_frametouch,3.783472e-01,-1.297299e+01,20156
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,2.819985e-01,-7.751493e+00,252576
velmag_ctr_flymale_frameany,3.165126e-01,-8.212020e+00,226684
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.155524e-01,-8.069241e+00,479260
velmag_flyfemale_frameany,1.046770e-01,-7.293966e+00,252576
velmag_flymale_frameany,1.276701e-01,-7.719612e+00,226684
velmag_nose_flyany_frameany,4.798625e-01,-8.790802e+00,479260
velmag_nose_flyfemale_frameany,4.624756e-01,-7.956630e+00,252576
velmag_nose_flymale_frameany,4.992355e-01,-8.427934e+00,226684
velmag_tail_flyany_frameany,4.823422e-01,-8.765740e+00,479260
velmag_tail_flyfemale_frameany,4.687269e-01,-7.932973e+00,252576
velmag_tail_flymale_frameany,4.975126e-01,-8.400038e+00,226684
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.601298e-06,-1.729831e-01,146585
veltoward_nose2ell_flyany_frametouch,-4.265598e-04,-1.233702e-01,20156
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.141079e-06,-5.341185e-03,49008
veltoward_nose2ell_flyfemale_frametouch,-6.393303e-05,-9.197574e-02,9977
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.804908e-08,-9.585841e-02,97577
veltoward_nose2ell_flymale_frametouch,-6.078732e-04,-1.041022e-01,10179
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.048228e-01,3.644844e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.991998e-01,1.461143e+01,146592
wing_angle_diff_flyany_frametouch,4.971049e-01,3.052308e+01,20156
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.087030e-02,-1.831511e+00,252587
wing_angle_diff_flyfemale_framenearfly,5.578410e-03,-4.426415e+00,49010
wing_angle_diff_flyfemale_frametouch,1.889301e-04,-3.892017e+00,9977
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.760802e-01,7.025878e+00,226693
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
