field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.652793e+00,9.259932e-01,252174
du_ctr_flymale_framechase,1.673207e+01,1.456828e+00,313
du_tail_flyany_frameany,7.803274e+00,1.631684e+00,479420
du_tail_flyany_framepivottail,3.477142e-01,-2.199105e-01,14799
du_tail_flyfemale_frameany,7.983394e+00,2.206597e+00,226845
du_tail_flymale_frameany,7.652280e+00,9.255313e-01,252174
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.316059e-01,-3.325685e-01,3123
duration_flyany_framebodyturn,8.206834e-02,-6.057537e-01,6542
duration_flyany_framechase,7.394506e-02,-2.071615e+00,391
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.981201e-01,-2.176980e-01,64097
duration_flyany_framecrabwalkextreme,1.152397e-01,-1.224486e+00,1197
duration_flyany_framejump,9.024985e-02,1.138754e+00,1178
duration_flyany_framemove,1.707355e+00,1.413597e+00,319645
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.279967e-01,-3.562239e-01,14799
duration_flyany_framerighting,4.978579e-01,2.133074e+00,323
duration_flyany_framestop,8.277652e-01,-3.877880e-01,159795
duration_flyany_frametouch,1.436176e-01,-2.749054e+00,8600
duration_flyany_framewalk,6.136166e-01,3.695685e-01,213580
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.052529e+00,7.610807e-01,37990
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272637e-01,-1.995126e+00,1584
duration_flyfemale_framebodyturn,8.231045e-02,-3.401837e-01,3207
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.574637e-01,-2.692416e-01,28940
duration_flyfemale_framecrabwalkextreme,1.165961e-01,-3.003140e-01,502
duration_flyfemale_framejump,8.439071e-02,-1.005390e+00,306
duration_flyfemale_framemove,1.917579e+00,3.202435e+00,163011
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230047e-01,-8.708656e-01,6481
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.595945e-01,-8.593768e-01,63834
duration_flyfemale_frametouch,1.474246e-01,-2.147891e+00,4151
duration_flyfemale_framewalk,6.383194e-01,1.452006e+00,110880
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.203473e+00,7.478357e-01,12943
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.352822e-01,1.221018e+00,1539
duration_flymale_framebodyturn,8.182104e-02,-7.618400e-01,3335
duration_flymale_framechase,7.741163e-02,-2.415683e+00,313
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.345668e-01,-2.709975e-01,35154
duration_flymale_framecrabwalkextreme,1.157161e-01,-1.175890e+00,695
duration_flymale_framejump,9.547732e-02,2.299630e+00,872
duration_flymale_framemove,1.517555e+00,-1.080204e-01,156572
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.325363e-01,1.628437e-01,8318
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.856194e-01,-1.411823e-01,95602
duration_flymale_frametouch,1.399680e-01,-2.365760e+00,4449
duration_flymale_framewalk,5.907446e-01,-5.568558e-01,102673
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.912607e+00,1.112196e+00,25045
dv_cor_flyany_frameany,-4.405933e-02,-6.707283e-01,479420
dv_cor_flyfemale_frameany,3.171245e-02,5.371776e-01,226845
dv_cor_flymale_frameany,-1.120759e-01,-1.162823e+00,252174
dv_ctr_flyany_frameany,-6.484400e-02,-8.322493e-01,479420
dv_ctr_flyfemale_frameany,2.968619e-02,3.751781e-01,226845
dv_ctr_flymale_frameany,-1.497757e-01,-1.284033e+00,252174
dv_tail_flyany_frameany,7.201907e-02,2.118792e+00,479420
dv_tail_flyfemale_frameany,1.132904e-01,2.388898e+00,226845
dv_tail_flymale_frameany,3.468677e-02,9.701008e-01,252174
dwing_angle_diff_flyany_frameany,5.072964e-05,1.639573e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.668748e-06,-6.769471e-01,226845
dwing_angle_diff_flymale_frameany,8.864650e-05,1.573604e+00,252174
dwing_angle_imbalance_flyany_frameany,-7.353486e-01,-5.046257e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.031961e+00,-4.764714e+00,37988
dwing_angle_imbalance_flyfemale_frameany,-4.854602e-01,2.319345e+00,226845
dwing_angle_imbalance_flymale_frameany,-9.608470e-01,-2.196602e+00,252174
ecc_flyany_frameany,3.590454e-01,1.413698e+00,479440
ecc_flyfemale_frameany,3.587604e-01,1.828914e+00,226855
ecc_flymale_frameany,3.592166e-01,9.175619e-01,252184
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,479440
fractime_flyany_framebackup,6.513849e-03,2.684333e+00,479440
fractime_flyany_framebackup_nearfly,3.960871e-03,2.304908e+00,479440
fractime_flyany_framebackup_nearwall,6.492992e-03,2.677518e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,7.189198e-01,479440
fractime_flyany_framebodyturn,1.364509e-02,3.116084e+00,479440
fractime_flyany_framebodyturn_nearfly,4.755548e-03,1.791804e+00,479440
fractime_flyany_framebodyturn_nearwall,1.287544e-02,2.997226e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.424162e-04,3.823744e+00,479440
fractime_flyany_framechase,8.280494e-04,-9.433287e-01,479440
fractime_flyany_framechase_notwingextension,8.280494e-04,-9.459090e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479440
fractime_flyany_framecrabwalkall,1.336914e-01,2.266972e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.490739e-02,3.690654e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.332388e-01,2.262136e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.128650e-04,-7.551335e-02,479440
fractime_flyany_framecrabwalkextreme,2.496663e-03,-9.760599e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.391206e-03,-1.047675e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.459119e-03,-9.395749e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,6.344522e-01,479440
fractime_flyany_framejump,2.457033e-03,6.568431e-01,479440
fractime_flyany_framejump_nearfly,5.485566e-04,3.507089e-02,479440
fractime_flyany_framejump_nearwall,1.005340e-03,3.364747e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.368263e-03,1.354269e+00,479440
fractime_flyany_framemove,6.667049e-01,1.590021e+00,479440
fractime_flyany_framemove_nearfly,2.363090e-01,7.911288e-02,479440
fractime_flyany_framemove_nearwall,6.232959e-01,1.898242e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.010512e-02,-1.392039e-01,479440
fractime_flyany_framenotanybehavior,1.412586e-01,-9.900037e-01,479440
fractime_flyany_framepivotcenter,1.856332e-04,-1.358370e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.962957e-05,-1.889952e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.091607e-05,-1.647280e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147172e-04,-3.934185e-01,479440
fractime_flyany_framepivotcenter_stop,4.171533e-05,-1.613005e+00,479440
fractime_flyany_framepivottail,3.086726e-02,1.522888e+00,479440
fractime_flyany_framepivottail_nearfly,1.349074e-02,9.921035e-01,479440
fractime_flyany_framepivottail_nearwall,3.059820e-02,1.486473e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.210913e-04,3.395876e+00,479440
fractime_flyany_framerighting,6.820457e-04,-1.686444e+00,479440
fractime_flyany_framerighting_nearfly,6.883030e-05,-1.992945e+00,479440
fractime_flyany_framerighting_nearwall,4.588687e-04,-1.675009e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.085767e-04,-1.280921e+00,479440
fractime_flyany_framestop,3.332951e-01,-1.590021e+00,479440
fractime_flyany_framestop_nearfly,7.534207e-02,-2.538838e+00,479440
fractime_flyany_framestop_nearwall,1.859586e-01,-1.645680e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.401093e-01,3.752722e-01,479440
fractime_flyany_framestop_notwinggrooming,2.548515e-01,-1.481441e+00,479440
fractime_flyany_frametouch,1.793759e-02,-1.594077e+00,479440
fractime_flyany_frametouch_notchase,1.787502e-02,-1.647627e+00,479440
fractime_flyany_framewalk,4.454781e-01,3.285595e+00,479440
fractime_flyany_framewalk_nearfly,1.396358e-01,1.618598e+00,479440
fractime_flyany_framewalk_nearwall,4.173369e-01,3.681327e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.610963e-02,7.964972e-02,479440
fractime_flyany_framewingextension,1.334891e-04,-8.468200e-01,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-8.614813e-01,479440
fractime_flyany_framewingextension_notchase,1.334891e-04,-8.609021e-01,479440
fractime_flyany_framewingextension_notnearfly,1.293175e-04,6.516671e-01,479440
fractime_flyany_framewingflick,2.377774e-04,6.135496e-01,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,-1.941707e-01,479440
fractime_flyany_framewingflick_notnearfly,1.272318e-04,4.218522e+00,479440
fractime_flyany_framewinggrooming,7.923828e-02,-6.676047e-01,479440
fractime_flyany_framewinggrooming_nearfly,3.758552e-03,-3.507617e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.228099e-02,-2.434677e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.526573e-02,1.377642e+00,479440
fractime_flyfemale_firsthalf_framechase,3.771963e-04,-7.867704e-01,113999
fractime_flyfemale_firsthalf_frametouch,1.815805e-02,-1.576844e+00,113999
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,226845
fractime_flyfemale_framebackup,6.982742e-03,2.768710e+00,226845
fractime_flyfemale_framebodyturn,1.413741e-02,3.585464e+00,226845
fractime_flyfemale_framechase,3.702969e-04,-6.239558e-01,226845
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,226845
fractime_flyfemale_framecrabwalkall,1.275761e-01,3.570555e+00,226845
fractime_flyfemale_framecrabwalkextreme,2.212965e-03,3.369495e-02,226845
fractime_flyfemale_framejump,1.348939e-03,-1.329357e+00,226845
fractime_flyfemale_framemove,7.186008e-01,2.530812e+00,226845
fractime_flyfemale_framenotanybehavior,1.534175e-01,-9.675793e-01,226845
fractime_flyfemale_framepivotcenter,1.895567e-04,-1.339352e+00,226845
fractime_flyfemale_framepivottail,2.857017e-02,1.261249e+00,226845
fractime_flyfemale_framerighting,7.185523e-04,-1.497445e+00,226845
fractime_flyfemale_framestop,2.813992e-01,-2.530812e+00,226845
fractime_flyfemale_frametouch,1.829884e-02,-9.448304e-01,226845
fractime_flyfemale_framewalk,4.887919e-01,4.610057e+00,226845
fractime_flyfemale_framewingextension,1.675153e-04,-3.037511e-02,226845
fractime_flyfemale_framewingflick,1.763319e-04,1.813980e+00,226845
fractime_flyfemale_framewinggrooming,5.705658e-02,-2.232506e+00,226845
fractime_flyfemale_secondhalf_framechase,3.633270e-04,-2.782276e-01,112846
fractime_flyfemale_secondhalf_frametouch,1.844106e-02,2.865211e-01,112846
fractime_flyfirsthalf_framebackup,6.591023e-03,2.535656e+00,239720
fractime_flyfirsthalf_framebodyturn,1.412898e-02,2.878325e+00,239720
fractime_flyfirsthalf_framechase,8.593359e-04,-8.834489e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.305523e-01,2.131858e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.494577e-03,-8.367158e-01,239720
fractime_flyfirsthalf_framejump,2.648924e-03,5.238138e-01,239720
fractime_flyfirsthalf_framemove,6.610963e-01,1.126884e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.085767e-04,-9.775334e-01,239720
fractime_flyfirsthalf_framepivottail,3.237944e-02,1.205329e+00,239720
fractime_flyfirsthalf_framerighting,5.756716e-04,-1.705751e+00,239720
fractime_flyfirsthalf_framestop,3.389037e-01,-1.126884e+00,239720
fractime_flyfirsthalf_frametouch,1.799600e-02,-1.891254e+00,239720
fractime_flyfirsthalf_framewalk,4.458535e-01,3.112713e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-7.735266e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,3.761452e-02,239720
fractime_flyfirsthalf_framewinggrooming,8.860754e-02,-2.136670e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,125721
fractime_flymale_firsthalf_framechase,1.296522e-03,-8.591064e-01,125721
fractime_flymale_firsthalf_frametouch,1.784905e-02,-1.577054e+00,125721
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,252174
fractime_flymale_framebackup,6.102929e-03,2.087048e+00,252174
fractime_flymale_framebodyturn,1.322500e-02,2.211462e+00,252174
fractime_flymale_framechase,1.241206e-03,-9.400546e-01,252174
fractime_flymale_framechase_notwingextension,1.241206e-03,-9.366426e-01,252174
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,252174
fractime_flymale_framecrabwalkall,1.394037e-01,9.312481e-01,252174
fractime_flymale_framecrabwalkextreme,2.756034e-03,-1.424571e+00,252174
fractime_flymale_framejump,3.457930e-03,3.168695e+00,252174
fractime_flymale_framemove,6.208888e-01,4.746776e-01,252174
fractime_flymale_framenotanybehavior,1.304377e-01,-8.759016e-01,252174
fractime_flymale_framepivotcenter,1.824137e-04,-1.108960e+00,252174
fractime_flymale_framepivottail,3.298516e-02,1.455393e+00,252174
fractime_flymale_framerighting,6.503446e-04,-1.724925e+00,252174
fractime_flymale_framestop,3.791112e-01,-4.746776e-01,252174
fractime_flymale_frametouch,1.764258e-02,-1.478956e+00,252174
fractime_flymale_frametouch_notchase,1.755534e-02,-1.562429e+00,252174
fractime_flymale_framewalk,4.071514e-01,1.561858e+00,252174
fractime_flymale_framewingextension,1.031034e-04,-8.740745e-01,252174
fractime_flymale_framewingflick,2.934482e-04,2.119824e-01,252174
fractime_flymale_framewinggrooming,9.931635e-02,1.221400e+00,252174
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,126854
fractime_flymale_secondhalf_framechase,1.182462e-03,-9.249223e-01,126854
fractime_flymale_secondhalf_frametouch,1.738219e-02,-1.128925e+00,126854
fractime_flysecondhalf_framebackup,6.437213e-03,2.553804e+00,239700
fractime_flysecondhalf_framebodyturn,1.316229e-02,3.223944e+00,239700
fractime_flysecondhalf_framechase,7.968294e-04,-9.006796e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.368294e-01,2.224926e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.498957e-03,-1.049910e+00,239700
fractime_flysecondhalf_framejump,2.265332e-03,7.294565e-01,239700
fractime_flysecondhalf_framemove,6.722862e-01,1.928861e+00,239700
fractime_flysecondhalf_framepivotcenter,1.627034e-04,-1.561270e+00,239700
fractime_flysecondhalf_framepivottail,2.935753e-02,1.728639e+00,239700
fractime_flysecondhalf_framerighting,7.884856e-04,-1.550156e+00,239700
fractime_flysecondhalf_framestop,3.277138e-01,-1.928861e+00,239700
fractime_flysecondhalf_frametouch,1.788068e-02,-9.286467e-01,239700
fractime_flysecondhalf_framewalk,4.451272e-01,3.272199e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-8.057946e-01,239700
fractime_flysecondhalf_framewingflick,2.461410e-04,1.332641e+00,239700
fractime_flysecondhalf_framewinggrooming,6.986650e-02,-1.071266e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.600922e+01,3.476929e+00,149414
magveldiff_nose2ell_flyany_frametouch,1.198298e+01,3.905920e+00,8600
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.552235e+01,3.318817e+00,74581
magveldiff_nose2ell_flyfemale_frametouch,1.102756e+01,3.197496e+00,4151
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.045369e+01,1.584826e+00,313
magveldiff_nose2ell_flymale_framenearfly,1.645395e+01,3.410203e+00,74833
magveldiff_nose2ell_flymale_frametouch,1.283643e+01,3.889439e+00,4449
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.612289e+00,3.552839e-01,479420
max_absdwing_angle_flyany_framechase,1.414065e+00,6.339637e-01,391
max_absdwing_angle_flyany_framenearfly,1.296179e+00,-1.522648e+00,149414
max_absdwing_angle_flyany_frametouch,1.338392e+00,-1.368227e+00,8600
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.880039e+00,5.351633e+00,37988
max_absdwing_angle_flyfemale_frameany,1.293804e+00,-1.672951e+00,226845
max_absdwing_angle_flyfemale_framenearfly,1.103678e+00,-2.530270e+00,74581
max_absdwing_angle_flyfemale_frametouch,1.110579e+00,-2.497192e+00,4151
max_absdwing_angle_flymale_frameany,1.900541e+00,1.766135e+00,252174
max_absdwing_angle_flymale_framechase,1.533642e+00,7.434355e-02,313
max_absdwing_angle_flymale_framenearfly,1.469570e+00,-4.466981e-01,74833
max_absdwing_angle_flymale_frametouch,1.542963e+00,-2.397972e-01,4449
max_absdwing_area_flyany_frameany,3.134717e+00,-8.995436e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.228519e+00,1.162913e-01,37988
max_absdwing_area_flyfemale_frameany,2.878617e+00,-2.220799e+00,226845
max_absdwing_area_flymale_frameany,3.368148e+00,6.782920e-01,252174
max_dwing_angle_in_flyany_frameany,1.123585e+00,7.652457e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.544673e-01,-1.073868e+00,226845
max_dwing_angle_in_flymale_frameany,1.276697e+00,1.921023e+00,252174
max_dwing_angle_out_flyany_frameany,1.123636e+00,7.670848e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.544760e-01,-1.075941e+00,226845
max_dwing_angle_out_flymale_frameany,1.276785e+00,1.927715e+00,252174
max_wing_angle_flyany_frameany,1.197591e-01,2.277402e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.520694e-02,1.466392e+00,391
max_wing_angle_flyany_framenearfly,9.364918e-02,7.617302e-01,149418
max_wing_angle_flyany_frametouch,9.626298e-02,4.180840e-01,8600
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.154306e-01,3.479630e+00,37990
max_wing_angle_flyfemale_frameany,1.143509e-01,1.755782e+00,226855
max_wing_angle_flyfemale_framenearfly,9.567555e-02,1.268607e+00,74583
max_wing_angle_flyfemale_frametouch,9.700111e-02,2.042796e+00,4151
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.247711e-01,2.017460e+00,252184
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.699543e-02,2.909829e-01,313
max_wing_angle_flymale_framenearfly,9.184879e-02,3.339239e-01,74835
max_wing_angle_flymale_frametouch,9.565934e-02,-1.063135e-01,4449
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.809393e-01,-9.540010e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.322062e-01,-1.000005e+00,37990
max_wing_area_flyfemale_frameany,9.401777e-01,-4.952747e-01,226855
max_wing_area_flymale_frameany,8.272529e-01,-1.206867e+00,252184
mean_wing_angle_flyany_frameany,5.325091e-02,3.503440e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.789803e-02,3.075149e+00,226855
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.815084e-02,2.867205e+00,252184
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.494376e-01,-8.352900e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.044021e-01,-1.237637e-01,37990
mean_wing_area_flyfemale_frameany,9.100893e-01,-2.044735e-01,226855
mean_wing_area_flymale_frameany,7.944298e-01,-1.315323e+00,252184
min_absdwing_angle_flyany_frameany,1.035373e+00,2.072895e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.960188e-01,3.964232e-01,226845
min_absdwing_angle_flymale_frameany,1.161570e+00,2.959199e+00,252174
min_absdwing_area_flyany_frameany,2.176143e+00,-2.492023e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.081427e+00,-1.222210e+00,226845
min_absdwing_area_flymale_frameany,2.262875e+00,7.109180e-01,252174
min_dwing_angle_in_flyany_frameany,-1.123636e+00,-7.670848e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.544760e-01,1.075941e+00,226845
min_dwing_angle_in_flymale_frameany,-1.276785e+00,-1.927715e+00,252174
min_dwing_angle_out_flyany_frameany,-1.123585e+00,-7.652457e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.544673e-01,1.073868e+00,226845
min_dwing_angle_out_flymale_frameany,-1.276697e+00,-1.921023e+00,252174
min_wing_angle_flyany_frameany,-1.325723e-02,4.788546e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.855486e-02,4.296828e+00,226855
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-8.469461e-03,3.953320e+00,252184
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.179360e-01,-6.989877e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.765980e-01,1.310618e+00,37990
min_wing_area_flyfemale_frameany,8.800010e-01,9.071385e-02,226855
min_wing_area_flymale_frameany,7.616067e-01,-1.385062e+00,252184
nflies_close_flyany_frameany,3.791966e-01,-1.381389e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.018568e-01,-8.385014e-01,783
nflies_close_flyany_framebodyturn,4.128105e-01,-1.641629e+00,6542
nflies_close_flyany_framebodyturnstart,4.225298e-01,-1.621064e+00,2618
nflies_close_flyany_framecrabwalkallstart,4.001368e-01,-1.747652e+00,7052
nflies_close_flyany_framecrabwalkextreme,7.317539e-01,-7.180584e-01,1197
nflies_close_flyany_framecrabwalkextremestart,7.345753e-01,-7.140402e-01,335
nflies_close_flyany_framejumpstart,3.217698e-01,-1.603178e+00,417
nflies_close_flyany_framenearwall,4.517789e-01,-1.283734e+00,387989
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.568775e-01,-5.922104e-01,3796
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.818155e-01,-1.973168e+00,159795
nflies_close_flyany_frametouch,1.532365e+00,-4.175025e-01,8600
nflies_close_flyany_framewalk,3.809894e-01,-7.645921e-01,213580
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.820998e-02,-3.223140e+00,37990
nflies_close_flyfemale_frameany,4.546340e-01,-8.025369e-01,226855
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.119389e-01,-1.842229e+00,252184
nflies_close_flymale_framechase,1.256430e+00,-2.797527e-01,313
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.114782e+00,3.551726e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.523237e+00,2.991900e+00,37990
nwingsdetected_flyfemale_frameany,1.100663e+00,3.765127e+00,226855
nwingsdetected_flymale_frameany,1.127665e+00,2.475644e+00,252184
phi_flyany_frameany,-2.306425e-02,-2.474868e+00,479440
phisideways_flyany_framemove,4.003917e-01,-1.354779e+00,319645
phisideways_flyfemale_framemove,3.914266e-01,-2.074245e+00,163021
phisideways_flymale_framemove,4.085842e-01,-6.843724e-01,156582
theta_mm_flyany_frameany,1.587937e-02,6.038113e-01,479440
velmag_ctr_flyany_frameany,9.452750e+00,1.606904e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.063283e+00,1.965268e+00,3123
velmag_ctr_flyany_framebodyturn,1.062515e+01,-2.873097e-02,6542
velmag_ctr_flyany_framecrabwalkall,1.482569e+01,6.686401e-01,64094
velmag_ctr_flyany_framecrabwalkextreme,7.875414e+00,3.542565e-01,1197
velmag_ctr_flyany_framejump,4.853523e+01,1.427554e-01,1178
velmag_ctr_flyany_framemove,1.384218e+01,6.268236e-01,319625
velmag_ctr_flyany_framenearfly,9.710215e+00,2.870750e+00,149414
velmag_ctr_flyany_framenearwall,1.056187e+01,1.756605e+00,387973
velmag_ctr_flyany_framenotnearfly_notnearwall,5.165778e+00,-2.020703e-01,86398
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.018799e+01,9.348492e-01,14799
velmag_ctr_flyany_framerighting,1.747832e+01,1.639696e+00,323
velmag_ctr_flyany_framestop,7.202786e-01,5.546268e-01,159795
velmag_ctr_flyany_frametouch,7.133274e+00,4.034972e+00,8600
velmag_ctr_flyany_framewalk,1.668272e+01,-6.481723e-01,213577
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.271028e-01,-1.601639e+00,37988
