field,value,zscore,nflyframes
du_ctr_flyany_framebackup,-7.656516e+00,1.989222e-01,1684
du_ctr_flyany_framebodyturn,5.366724e+00,4.650792e-01,4301
du_ctr_flyany_framecrabwalkall,1.018958e+01,-8.966081e-01,34338
du_ctr_flyany_framecrabwalkextreme,9.737312e-01,-6.659828e-01,1569
du_ctr_flyany_framejump,2.597618e+01,-2.155314e+00,600
du_ctr_flyany_framemove,9.208953e+00,-8.400063e-01,263104
du_ctr_flyany_framenearfly,5.398142e+00,8.946884e-01,205841
du_ctr_flyany_framenearwall,5.697261e+00,-2.748706e-01,362062
du_ctr_flyany_framenotnearfly_notnearwall,5.857524e+00,1.930154e+00,67410
du_ctr_flyany_framepivotcenter,3.275276e-01,5.788190e-01,986
du_ctr_flyany_framerighting,4.932844e+00,1.425631e+00,3379
du_ctr_flyany_framestop,8.071723e-02,-8.333388e-01,192366
du_ctr_flyany_frametouch,2.396296e+00,1.946275e+00,30781
du_ctr_flyany_framewalk,1.522846e+01,2.664422e-01,130549
du_ctr_flyany_framewingextension,3.701922e+00,6.004752e-01,15058
du_ctr_flyany_framewingflick,1.455191e+01,-3.918872e-01,269
du_ctr_flyany_framewinggrooming,1.158029e-01,5.093723e-01,18302
du_ctr_flyfemale_frameany,5.291199e+00,5.894702e-01,241407
du_ctr_flymale_frameany,5.745700e+00,-1.942708e-03,212605
du_ctr_flymale_framechase,1.329203e+01,-7.251299e-01,19010
du_tail_flyany_frameany,5.506517e+00,2.863097e-01,455470
du_tail_flyany_framepivottail,5.370573e-01,6.316947e-01,10873
du_tail_flyfemale_frameany,5.290822e+00,5.910242e-01,241407
du_tail_flymale_frameany,5.745401e+00,-5.649495e-04,212605
duration_flyany_frameattemptedcopulation,6.193096e-01,-5.774363e-01,1291
duration_flyany_framebackup,1.260087e-01,-1.842604e+00,1684
duration_flyany_framebodyturn,8.199662e-02,-2.113146e+00,4301
duration_flyany_framechase,3.381976e-01,1.463813e+00,20262
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.538241e-01,-1.744868e+00,34338
duration_flyany_framecrabwalkextreme,1.185140e-01,-4.740402e-02,1569
duration_flyany_framejump,7.249439e-02,-5.010298e+00,600
duration_flyany_framemove,1.247685e+00,-6.261304e-01,263124
duration_flyany_framepivotcenter,9.330885e-02,1.491910e+00,986
duration_flyany_framepivottail,1.270954e-01,-2.356152e+00,10873
duration_flyany_framerighting,4.215464e-01,-2.934942e-01,3379
duration_flyany_framestop,9.805245e-01,-5.914982e-01,192366
duration_flyany_frametouch,2.329113e-01,3.145323e+00,30781
duration_flyany_framewalk,4.911689e-01,-1.367393e+00,130549
duration_flyany_framewingextension,6.680007e-01,5.308793e+00,15058
duration_flyany_framewingflick,3.373741e-02,-9.688311e-01,269
duration_flyany_framewinggrooming,1.912244e+00,-6.357725e-01,18302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.234096e-01,-2.829234e+00,868
duration_flyfemale_framebodyturn,8.209207e-02,-1.710366e+00,2464
duration_flyfemale_framechase,1.472180e-01,6.022975e-01,1056
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.384363e-01,-1.277839e+00,17492
duration_flyfemale_framecrabwalkextreme,1.111223e-01,-1.572128e+00,560
duration_flyfemale_framejump,7.494204e-02,-4.947174e+00,465
duration_flyfemale_framemove,1.296916e+00,3.707431e-01,140410
duration_flyfemale_framepivotcenter,9.505222e-02,1.986580e+00,579
duration_flyfemale_framepivottail,1.218315e-01,-2.798615e+00,6026
duration_flyfemale_framerighting,4.416296e-01,-1.539781e-01,3016
duration_flyfemale_framestop,1.003372e+00,-6.955864e-01,100997
duration_flyfemale_frametouch,1.737548e-01,-4.381911e-01,5391
duration_flyfemale_framewalk,4.658056e-01,-1.384826e+00,66182
duration_flyfemale_framewingextension,6.681093e-01,2.145313e+00,753
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.082900e+00,-1.260582e-01,10336
duration_flymale_frameattemptedcopulation,6.779063e-01,-4.162128e-01,1187
duration_flymale_framebackup,1.290877e-01,-2.401395e-01,810
duration_flymale_framebodyturn,8.202309e-02,-2.124455e+00,1828
duration_flymale_framechase,4.204151e-01,1.262978e+00,19010
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.700395e-01,-1.531625e+00,16800
duration_flymale_framecrabwalkextreme,1.273705e-01,1.681285e+00,1002
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.175784e+00,-1.367080e+00,121529
duration_flymale_framepivotcenter,9.136250e-02,-1.486467e-01,403
duration_flymale_framepivottail,1.333549e-01,-1.372671e+00,4843
duration_flymale_framerighting,4.093521e-01,-1.863133e-01,325
duration_flymale_framestop,9.669607e-01,-3.942815e-01,91076
duration_flymale_frametouch,2.952618e-01,4.568789e+00,24967
duration_flymale_framewalk,5.207123e-01,-1.089410e+00,64147
duration_flymale_framewingextension,6.650291e-01,4.460544e+00,14279
duration_flymale_framewingflick,3.314912e-02,-1.681184e+00,205
duration_flymale_framewinggrooming,1.541094e+00,-2.476125e+00,7738
dv_cor_flyany_frameany,-2.198414e-02,9.114701e-02,455470
dv_cor_flyfemale_frameany,9.043749e-02,1.715844e+00,241407
dv_cor_flymale_frameany,-1.497850e-01,-1.429234e+00,212605
dv_ctr_flyany_frameany,-1.599943e-02,2.862252e-01,455470
dv_ctr_flyfemale_frameany,1.349935e-01,1.908848e+00,241407
dv_ctr_flymale_frameany,-1.888300e-01,-1.448052e+00,212605
dv_tail_flyany_frameany,-8.517499e-02,-1.510927e+00,455470
dv_tail_flyfemale_frameany,1.424806e-02,7.831813e-01,241407
dv_tail_flymale_frameany,-1.982308e-01,-3.024879e+00,212605
dwing_angle_diff_flyany_frameany,-9.510187e-05,-1.379381e+00,455470
dwing_angle_diff_flyany_framewingextension,-5.042639e-01,1.547454e+00,15058
dwing_angle_diff_flyany_framewingflick,-2.557265e+01,-1.961929e+00,269
dwing_angle_diff_flyfemale_frameany,3.702868e-04,7.172659e-01,241407
dwing_angle_diff_flymale_frameany,-2.739134e-04,1.642767e-01,212605
dwing_angle_imbalance_flyany_frameany,-8.187254e-01,-2.535045e+00,455470
dwing_angle_imbalance_flyany_framewingextension,-9.761505e-01,1.183424e+00,15058
dwing_angle_imbalance_flyany_framewingflick,-3.886829e+00,-1.036735e-01,269
dwing_angle_imbalance_flyany_framewinggrooming,-1.679207e+00,-7.905955e-01,18302
dwing_angle_imbalance_flyfemale_frameany,-7.358208e-01,-3.360262e+00,241407
dwing_angle_imbalance_flymale_frameany,-9.028452e-01,-1.483644e+00,212605
ecc_flyany_frameany,3.566856e-01,-9.989228e-01,455490
ecc_flyfemale_frameany,3.532550e-01,-1.974846e+00,241418
ecc_flymale_frameany,3.604950e-01,1.511201e-02,212614
fractime_flyany_frameattemptedcopulation,2.843092e-03,6.028742e+00,455490
fractime_flyany_framebackup,3.697117e-03,-1.752523e+00,455490
fractime_flyany_framebackup_nearfly,1.885881e-03,-1.776043e+00,455490
fractime_flyany_framebackup_nearwall,3.651013e-03,-1.803304e+00,455490
fractime_flyany_framebackup_notnearfly_notnearwall,1.097719e-05,1.786668e-01,455490
fractime_flyany_framebodyturn,9.442578e-03,-6.308891e-01,455490
fractime_flyany_framebodyturn_nearfly,4.129619e-03,3.752474e-01,455490
fractime_flyany_framebodyturn_nearwall,8.450240e-03,-1.160179e+00,455490
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.608268e-04,4.620297e+00,455490
fractime_flyany_framechase,4.449274e-02,6.220223e+00,455490
fractime_flyany_framechase_notwingextension,3.332675e-02,5.324853e+00,455490
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,455490
fractime_flyany_framecrabwalkall,7.538695e-02,-1.629035e+00,455490
fractime_flyany_framecrabwalkall_nearfly,2.963183e-02,3.042557e-05,455490
fractime_flyany_framecrabwalkall_nearwall,7.340227e-02,-1.725035e+00,455490
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.386573e-04,1.717378e+00,455490
fractime_flyany_framecrabwalkextreme,3.453424e-03,1.458672e+00,455490
fractime_flyany_framecrabwalkextreme_nearfly,2.202024e-03,1.845547e+00,455490
fractime_flyany_framecrabwalkextreme_nearwall,3.064831e-03,9.007945e-01,455490
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.708138e-05,1.129111e+00,455490
fractime_flyany_framejump,1.330435e-03,-4.290870e-01,455490
fractime_flyany_framejump_nearfly,5.927682e-04,9.726205e-01,455490
fractime_flyany_framejump_nearwall,6.630222e-04,-7.103460e-01,455490
fractime_flyany_framejump_notnearfly_notnearwall,4.588465e-04,-5.763141e-01,455490
fractime_flyany_framemove,5.776724e-01,1.252632e+00,455490
fractime_flyany_framemove_nearfly,2.941316e-01,3.188636e+00,455490
fractime_flyany_framemove_nearwall,5.084502e-01,5.063432e-01,455490
fractime_flyany_framemove_notnearfly_notnearwall,4.340161e-02,1.350237e+00,455490
fractime_flyany_framenotanybehavior,1.773255e-01,1.508793e+00,455490
fractime_flyany_framepivotcenter,2.169093e-03,7.462971e+00,455490
fractime_flyany_framepivotcenter_nearfly,1.255790e-03,1.111980e+01,455490
fractime_flyany_framepivotcenter_nearwall,1.600474e-03,9.931215e+00,455490
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.776153e-04,1.809301e+00,455490
fractime_flyany_framepivotcenter_stop,5.444686e-04,6.933781e+00,455490
fractime_flyany_framepivottail,2.387100e-02,-1.617045e+00,455490
fractime_flyany_framepivottail_nearfly,9.842148e-03,-1.795873e+00,455490
fractime_flyany_framepivottail_nearwall,2.357681e-02,-1.667202e+00,455490
fractime_flyany_framepivottail_notnearfly_notnearwall,1.470943e-04,1.737267e+00,455490
fractime_flyany_framerighting,7.424971e-03,5.278339e+00,455490
fractime_flyany_framerighting_nearfly,2.917737e-03,7.330182e+00,455490
fractime_flyany_framerighting_nearwall,5.326132e-03,5.267985e+00,455490
fractime_flyany_framerighting_notnearfly_notnearwall,1.374344e-03,3.302206e+00,455490
fractime_flyany_framestop,4.223276e-01,-1.252632e+00,455490
fractime_flyany_framestop_nearfly,1.577971e-01,-6.683579e-01,455490
fractime_flyany_framestop_nearwall,2.864695e-01,-1.173326e+00,455490
fractime_flyany_framestop_notnearfly_notnearwall,1.046016e-01,-5.567932e-01,455490
fractime_flyany_framestop_notwinggrooming,3.826648e-01,-2.555839e-01,455490
fractime_flyany_frametouch,6.757777e-02,6.687823e+00,455490
fractime_flyany_frametouch_notchase,5.410437e-02,6.161532e+00,455490
fractime_flyany_framewalk,2.866122e-01,-4.507844e-01,455490
fractime_flyany_framewalk_nearfly,1.302531e-01,1.758795e+00,455490
fractime_flyany_framewalk_nearwall,2.462337e-01,-1.251275e+00,455490
fractime_flyany_framewalk_notnearfly_notnearwall,2.730905e-02,1.277807e+00,455490
fractime_flyany_framewingextension,3.309184e-02,1.268248e+01,455490
fractime_flyany_framewingextension_nearfly,3.282180e-02,1.264945e+01,455490
fractime_flyany_framewingextension_notchase,2.192584e-02,1.460316e+01,455490
fractime_flyany_framewingextension_notnearfly,2.700389e-04,4.323696e+00,455490
fractime_flyany_framewingflick,6.235044e-04,7.411262e+00,455490
fractime_flyany_framewingflick_nearfly,5.774002e-04,7.641287e+00,455490
fractime_flyany_framewingflick_notnearfly,4.610420e-05,1.669563e+00,455490
fractime_flyany_framewinggrooming,4.018090e-02,-3.391557e+00,455490
fractime_flyany_framewinggrooming_nearfly,7.918944e-03,-3.509188e+00,455490
fractime_flyany_framewinggrooming_nearwall,1.956574e-02,-2.892275e+00,455490
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.872709e-02,-2.148249e+00,455490
fractime_flyfemale_firsthalf_framechase,5.029324e-03,4.838594e+00,123277
fractime_flyfemale_firsthalf_frametouch,2.496005e-02,4.990704e-01,123277
fractime_flyfemale_frameattemptedcopulation,2.278310e-04,6.103598e+00,241407
fractime_flyfemale_framebackup,3.603872e-03,-2.012777e+00,241407
fractime_flyfemale_framebodyturn,1.021511e-02,4.314513e-01,241407
fractime_flyfemale_framechase,4.386782e-03,5.995662e+00,241407
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,241407
fractime_flyfemale_framecrabwalkall,7.245855e-02,-8.216523e-01,241407
fractime_flyfemale_framecrabwalkextreme,2.336303e-03,8.703447e-01,241407
fractime_flyfemale_framejump,1.942777e-03,-2.277573e-01,241407
fractime_flyfemale_framemove,5.816318e-01,1.386612e+00,241407
fractime_flyfemale_framenotanybehavior,2.174378e-01,2.405147e+00,241407
fractime_flyfemale_framepivotcenter,2.423293e-03,5.284999e+00,241407
fractime_flyfemale_framepivottail,2.496199e-02,-8.956327e-01,241407
fractime_flyfemale_framerighting,1.249342e-02,6.725420e+00,241407
fractime_flyfemale_framestop,4.183682e-01,-1.386612e+00,241407
fractime_flyfemale_frametouch,2.233158e-02,9.768906e-01,241407
fractime_flyfemale_framewalk,2.741511e-01,-3.775604e-01,241407
fractime_flyfemale_framewingextension,3.156495e-03,9.824195e+00,241407
fractime_flyfemale_framewingflick,2.444005e-04,5.778468e+00,241407
fractime_flyfemale_framewinggrooming,4.281566e-02,-2.923259e+00,241407
fractime_flyfemale_secondhalf_framechase,3.716245e-03,6.413246e+00,118130
fractime_flyfemale_secondhalf_frametouch,1.958859e-02,1.536149e+00,118130
fractime_flyfirsthalf_framebackup,4.225916e-03,-1.176723e+00,232139
fractime_flyfirsthalf_framebodyturn,1.068325e-02,-1.603878e-01,232139
fractime_flyfirsthalf_framechase,3.861480e-02,4.027178e+00,232139
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,232139
fractime_flyfirsthalf_framecrabwalkall,8.405309e-02,-8.860996e-01,232139
fractime_flyfirsthalf_framecrabwalkextreme,3.200669e-03,1.070659e+00,232139
fractime_flyfirsthalf_framejump,1.942802e-03,4.721653e-01,232139
fractime_flyfirsthalf_framemove,6.300837e-01,2.140862e+00,232139
fractime_flyfirsthalf_framepivotcenter,1.473255e-03,4.625833e+00,232139
fractime_flyfirsthalf_framepivottail,2.823308e-02,-1.000702e+00,232139
fractime_flyfirsthalf_framerighting,8.499218e-03,5.407084e+00,232139
fractime_flyfirsthalf_framestop,3.699163e-01,-2.140862e+00,232139
fractime_flyfirsthalf_frametouch,5.563046e-02,3.207893e+00,232139
fractime_flyfirsthalf_framewalk,3.145615e-01,2.113346e-01,232139
fractime_flyfirsthalf_framewingextension,2.515303e-02,7.645523e+00,232139
fractime_flyfirsthalf_framewingflick,3.618522e-04,2.969981e+00,232139
fractime_flyfirsthalf_framewinggrooming,5.128824e-02,-2.701443e+00,232139
fractime_flymale_firsthalf_frameattemptedcopulation,3.596657e-03,2.740223e+00,108156
fractime_flymale_firsthalf_framechase,7.714782e-02,4.194062e+00,108156
fractime_flymale_firsthalf_frametouch,9.089648e-02,3.758783e+00,108156
fractime_flymale_frameattemptedcopulation,5.583124e-03,6.055743e+00,212605
fractime_flymale_framebackup,3.809882e-03,-1.092109e+00,212605
fractime_flymale_framebodyturn,8.598104e-03,-1.496398e+00,212605
fractime_flymale_framechase,8.941935e-02,6.572184e+00,212605
fractime_flymale_framechase_notwingextension,6.688930e-02,5.627887e+00,212605
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,212605
fractime_flymale_framecrabwalkall,7.901978e-02,-1.833549e+00,212605
fractime_flymale_framecrabwalkextreme,4.722372e-03,1.794931e+00,212605
fractime_flymale_framejump,6.349804e-04,-7.913683e-01,212605
fractime_flymale_framemove,5.716187e-01,8.804325e-01,212605
fractime_flymale_framenotanybehavior,1.300205e-01,-1.441522e-02,212605
fractime_flymale_framepivotcenter,1.895534e-03,9.896349e+00,212605
fractime_flymale_framepivottail,2.277933e-02,-2.095653e+00,212605
fractime_flymale_framerighting,1.542767e-03,6.472028e-01,212605
fractime_flymale_framestop,4.283813e-01,-8.804325e-01,212605
fractime_flymale_frametouch,1.174337e-01,7.677193e+00,212605
fractime_flymale_frametouch_notchase,9.191223e-02,7.722207e+00,212605
fractime_flymale_framewalk,3.017192e-01,-3.812436e-01,212605
fractime_flymale_framewingextension,6.719033e-02,1.348455e+01,212605
fractime_flymale_framewingflick,9.971543e-04,7.238310e+00,212605
fractime_flymale_framewinggrooming,3.639613e-02,-2.861748e+00,212605
fractime_flymale_secondhalf_frameattemptedcopulation,7.640092e-03,1.073765e+01,104449
fractime_flymale_secondhalf_framechase,1.021264e-01,9.273958e+00,104449
fractime_flymale_secondhalf_frametouch,1.449128e-01,1.244677e+01,104449
fractime_flysecondhalf_framebackup,3.147794e-03,-2.167923e+00,223331
fractime_flysecondhalf_framebodyturn,8.153817e-03,-1.100317e+00,223331
fractime_flysecondhalf_framechase,5.060650e-02,8.670809e+00,223331
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,223331
fractime_flysecondhalf_framecrabwalkall,6.638577e-02,-2.236796e+00,223331
fractime_flysecondhalf_framecrabwalkextreme,3.716457e-03,1.755931e+00,223331
fractime_flysecondhalf_framejump,6.940371e-04,-1.372174e+00,223331
fractime_flysecondhalf_framemove,5.231562e-01,3.421764e-01,223331
fractime_flysecondhalf_framepivotcenter,2.892568e-03,9.244293e+00,223331
fractime_flysecondhalf_framepivottail,1.933901e-02,-2.159947e+00,223331
fractime_flysecondhalf_framerighting,6.309021e-03,4.726763e+00,223331
fractime_flysecondhalf_framestop,4.768438e-01,-3.421764e-01,223331
fractime_flysecondhalf_frametouch,8.000233e-02,1.080070e+01,223331
fractime_flysecondhalf_framewalk,2.575863e-01,-1.054089e+00,223331
fractime_flysecondhalf_framewingextension,4.134670e-02,1.740290e+01,223331
fractime_flysecondhalf_framewingflick,8.955317e-04,1.268891e+01,223331
fractime_flysecondhalf_framewinggrooming,2.863911e-02,-3.763782e+00,223331
magveldiff_nose2ell_flyany_framenearfly,9.198295e+00,-1.004415e+00,205841
magveldiff_nose2ell_flyany_frametouch,8.491969e+00,-4.150129e-01,30781
magveldiff_nose2ell_flyfemale_framechase,7.600335e+00,-1.579801e+00,1056
magveldiff_nose2ell_flyfemale_framenearfly,9.122601e+00,-5.964062e-01,101589
magveldiff_nose2ell_flyfemale_frametouch,9.022785e+00,1.094316e+00,5391
magveldiff_nose2ell_flyfemale_framewingextension,6.279678e+00,-1.976516e-01,753
magveldiff_nose2ell_flymale_framechase,9.656917e+00,8.196503e-01,19010
magveldiff_nose2ell_flymale_framenearfly,9.264032e+00,-1.370022e+00,103401
magveldiff_nose2ell_flymale_frametouch,7.878060e+00,-1.831015e+00,24967
magveldiff_nose2ell_flymale_framewingextension,4.934951e+00,-9.819563e-01,14279
max_absdwing_angle_flyany_frameany,1.681423e+00,2.066253e+00,455470
max_absdwing_angle_flyany_framechase,2.114655e+00,3.886182e+00,20262
max_absdwing_angle_flyany_framenearfly,1.826912e+00,5.259759e+00,205841
max_absdwing_angle_flyany_frametouch,2.217826e+00,6.661046e+00,30781
max_absdwing_angle_flyany_framewingextension,4.162514e+00,-1.694039e+00,15058
max_absdwing_angle_flyany_framewingflick,1.602597e+01,1.951307e+00,269
max_absdwing_angle_flyany_framewinggrooming,4.372696e+00,1.826916e+00,18302
max_absdwing_angle_flyfemale_frameany,1.579734e+00,1.882627e+00,241407
max_absdwing_angle_flyfemale_framenearfly,1.717478e+00,4.722715e+00,101589
max_absdwing_angle_flyfemale_frametouch,2.078606e+00,6.054259e+00,5391
max_absdwing_angle_flymale_frameany,1.777116e+00,1.684976e+00,212605
max_absdwing_angle_flymale_framechase,2.465745e+00,3.960875e+00,19010
max_absdwing_angle_flymale_framenearfly,1.927919e+00,4.482305e+00,103401
max_absdwing_angle_flymale_frametouch,2.361133e+00,5.898583e+00,24967
max_absdwing_area_flyany_frameany,3.453776e+00,1.666194e+00,455470
max_absdwing_area_flyany_framewingextension,5.302349e+00,-1.315711e+00,15058
max_absdwing_area_flyany_framewingflick,1.152035e+01,1.272227e+00,269
max_absdwing_area_flyany_framewinggrooming,8.679242e+00,3.191423e+00,18302
max_absdwing_area_flyfemale_frameany,3.656750e+00,1.873068e+00,241407
max_absdwing_area_flymale_frameany,3.202888e+00,6.422869e-01,212605
max_dwing_angle_in_flyany_frameany,1.139013e+00,2.232978e+00,455470
max_dwing_angle_in_flyany_framewingextension,2.378059e+00,-2.058683e+00,15058
max_dwing_angle_in_flyany_framewingflick,1.602238e+01,2.037514e+00,269
max_dwing_angle_in_flyfemale_frameany,1.069824e+00,2.419256e+00,241407
max_dwing_angle_in_flymale_frameany,1.208956e+00,1.642527e+00,212605
max_dwing_angle_out_flyany_frameany,1.138918e+00,2.231487e+00,455470
max_dwing_angle_out_flyany_framewingextension,1.873795e+00,-6.860610e-01,15058
max_dwing_angle_out_flyany_framewingflick,-9.550271e+00,-1.820914e+00,269
max_dwing_angle_out_flyfemale_frameany,1.070194e+00,2.419646e+00,241407
max_dwing_angle_out_flymale_frameany,1.208682e+00,1.642963e+00,212605
max_wing_angle_flyany_frameany,1.078249e-01,1.640173e+00,455490
max_wing_angle_flyany_frameattemptedcopulation,4.694939e-01,9.839464e-01,1291
max_wing_angle_flyany_framechase,1.326182e-01,4.791838e+00,20262
max_wing_angle_flyany_framenearfly,1.242021e-01,4.957796e+00,205849
max_wing_angle_flyany_frametouch,1.548405e-01,5.900204e+00,30781
max_wing_angle_flyany_framewingextension,7.145369e-01,5.233433e-01,15058
max_wing_angle_flyany_framewingflick,6.439837e-01,1.842053e+00,269
max_wing_angle_flyany_framewinggrooming,3.627694e-01,-2.207801e-01,18302
max_wing_angle_flyfemale_frameany,9.576959e-02,-2.993420e-02,241418
max_wing_angle_flyfemale_framenearfly,1.106986e-01,3.507083e+00,101593
max_wing_angle_flyfemale_frametouch,1.047726e-01,3.555610e+00,5391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.208247e-01,2.472312e+00,212614
max_wing_angle_flymale_frameattemptedcopulation,4.743412e-01,9.099330e-01,1187
max_wing_angle_flymale_framechase,1.529933e-01,4.417012e+00,19010
max_wing_angle_flymale_framenearfly,1.390155e-01,4.998047e+00,103405
max_wing_angle_flymale_frametouch,2.113337e-01,6.395539e+00,24967
max_wing_angle_flymale_framewingflick,6.142913e-01,1.448513e+00,205
max_wing_area_flyany_frameany,9.743953e-01,1.029700e+00,455490
max_wing_area_flyany_framewingextension,1.178725e+00,-6.441527e-01,15058
max_wing_area_flyany_framewinggrooming,8.795636e-01,1.163366e+00,18302
max_wing_area_flyfemale_frameany,9.933090e-01,-2.256720e-01,241418
max_wing_area_flymale_frameany,9.535472e-01,2.309757e+00,212614
mean_wing_angle_flyany_frameany,3.871801e-02,1.284236e+00,455490
mean_wing_angle_flyany_framewingextension,4.317220e-01,2.298653e+00,15058
mean_wing_angle_flyany_framewingflick,5.409495e-01,1.807107e+00,269
mean_wing_angle_flyfemale_frameany,2.729804e-02,-6.799663e-01,241418
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.118244e-02,2.486707e+00,212614
mean_wing_angle_flymale_framewingflick,5.028346e-01,1.260170e+00,205
mean_wing_area_flyany_frameany,9.350761e-01,8.656412e-01,455490
mean_wing_area_flyany_framewingextension,9.371619e-01,5.205351e-01,15058
mean_wing_area_flyany_framewingflick,9.443489e-01,4.677516e-01,269
mean_wing_area_flyany_framewinggrooming,6.277088e-01,1.120661e+00,18302
mean_wing_area_flyfemale_frameany,9.489136e-01,-3.235281e-01,241418
mean_wing_area_flymale_frameany,9.202197e-01,2.100188e+00,212614
min_absdwing_angle_flyany_frameany,1.012078e+00,2.266883e+00,455470
min_absdwing_angle_flyany_framewingextension,1.539054e+00,-1.350251e-01,15058
min_absdwing_angle_flyany_framewingflick,9.874490e+00,1.633490e+00,269
min_absdwing_angle_flyfemale_frameany,9.203618e-01,1.591844e+00,241407
min_absdwing_angle_flymale_frameany,1.112329e+00,2.672000e+00,212605
min_absdwing_area_flyany_frameany,2.263644e+00,2.038093e+00,455470
min_absdwing_area_flyany_framewingextension,2.264766e+00,-3.989024e-01,15058
min_absdwing_area_flyany_framewingflick,4.819994e+00,3.930602e-02,269
min_absdwing_area_flyfemale_frameany,2.272971e+00,1.890257e+00,241407
min_absdwing_area_flymale_frameany,2.246016e+00,1.418385e+00,212605
min_dwing_angle_in_flyany_frameany,-1.138918e+00,-2.231487e+00,455470
min_dwing_angle_in_flyany_framewingextension,-1.873795e+00,6.860610e-01,15058
min_dwing_angle_in_flyany_framewingflick,9.550271e+00,1.820914e+00,269
min_dwing_angle_in_flyfemale_frameany,-1.070194e+00,-2.419646e+00,241407
min_dwing_angle_in_flymale_frameany,-1.208682e+00,-1.642963e+00,212605
min_dwing_angle_out_flyany_frameany,-1.139013e+00,-2.232978e+00,455470
min_dwing_angle_out_flyany_framewingextension,-2.378059e+00,2.058683e+00,15058
min_dwing_angle_out_flyany_framewingflick,-1.602238e+01,-2.037514e+00,269
min_dwing_angle_out_flyfemale_frameany,-1.069824e+00,-2.419256e+00,241407
min_dwing_angle_out_flymale_frameany,-1.208956e+00,-1.642527e+00,212605
min_wing_angle_flyany_frameany,-3.038887e-02,2.327177e-01,455490
min_wing_angle_flyany_framewingextension,1.489070e-01,4.102858e+00,15058
min_wing_angle_flyany_framewingflick,4.379152e-01,1.735407e+00,269
min_wing_angle_flyfemale_frameany,-4.117351e-02,-1.574347e+00,241418
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.845979e-02,1.920066e+00,212614
min_wing_angle_flymale_framewingflick,3.913779e-01,1.023769e+00,205
min_wing_area_flyany_frameany,8.957569e-01,6.842128e-01,455490
min_wing_area_flyany_framewingextension,6.955987e-01,2.007820e+00,15058
min_wing_area_flyany_framewinggrooming,3.758540e-01,9.092102e-01,18302
min_wing_area_flyfemale_frameany,9.045181e-01,-4.105143e-01,241418
min_wing_area_flymale_frameany,8.868921e-01,1.843724e+00,212614
nflies_close_flyany_frameany,5.720674e-01,1.491888e+00,455490
nflies_close_flyany_frameattemptedcopulation,1.409100e+00,5.789774e-01,1291
nflies_close_flyany_framebackupstart,6.387175e-01,-7.653706e-01,438
nflies_close_flyany_framebodyturn,5.170398e-01,6.445418e-01,4301
nflies_close_flyany_framebodyturnstart,5.243280e-01,5.927725e-01,1721
nflies_close_flyany_framecrabwalkallstart,6.084860e-01,2.046959e+00,4300
nflies_close_flyany_framecrabwalkextreme,8.194370e-01,6.104424e-01,1569
nflies_close_flyany_framecrabwalkextremestart,7.877955e-01,2.115294e-01,416
nflies_close_flyany_framejumpstart,8.843911e-01,4.714615e+00,267
nflies_close_flyany_framenearwall,6.482380e-01,1.691573e+00,362078
nflies_close_flyany_framepivotcenter,7.022303e-01,4.520655e-01,986
nflies_close_flyany_framepivotcenterstart,7.210901e-01,1.059679e+00,348
nflies_close_flyany_framepivottailstart,5.521227e-01,-4.659244e-01,2807
nflies_close_flyany_framerightingstart,9.103718e-01,5.910283e+00,246
nflies_close_flyany_framestop,4.682228e-01,4.189659e-01,192366
nflies_close_flyany_frametouch,1.608365e+00,-2.448165e-01,30781
nflies_close_flyany_framewalk,5.711463e-01,2.458095e+00,130549
nflies_close_flyany_framewingflick,1.428429e+00,1.169550e+00,269
nflies_close_flyany_framewinggrooming,3.186127e-01,3.885069e-01,18302
nflies_close_flyfemale_frameany,5.713244e-01,2.606796e-01,241418
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.701694e-01,2.778091e+00,212614
nflies_close_flymale_framechase,1.464843e+00,1.188297e+00,19010
nflies_close_flymale_framewingextension,1.072519e+00,4.215335e-01,14279
