field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,5.278200e+00,-1.275502e+00,167362
du_ctr_flyany_framenearwall,6.621604e+00,-1.165150e+00,316900
du_ctr_flyany_framenotnearfly_notnearwall,6.087759e+00,1.344363e+00,124199
du_ctr_flyany_framepivotcenter,7.920874e-01,8.799072e-01,244
du_ctr_flyany_framerighting,4.526932e+00,-1.020794e+00,8920
du_ctr_flyany_framestop,1.576185e-01,4.564914e+00,196535
du_ctr_flyany_frametouch,1.988498e+00,-1.801701e+00,19692
du_ctr_flyany_framewalk,1.688485e+01,5.752224e-01,138765
du_ctr_flyany_framewingextension,5.622615e+00,1.941964e+00,7706
du_ctr_flyany_framewingflick,1.355672e+01,-8.804652e-01,214
du_ctr_flyany_framewinggrooming,9.892580e-02,-2.149459e+00,11517
du_ctr_flyfemale_frameany,6.848730e+00,4.853334e-01,224480
du_ctr_flymale_frameany,5.682194e+00,-1.826958e+00,254433
du_ctr_flymale_framechase,1.486132e+01,-4.789663e-02,11082
du_tail_flyany_frameany,6.225000e+00,-8.588863e-01,479456
du_tail_flyany_framepivottail,-6.319806e-02,-2.248926e+00,7183
du_tail_flyfemale_frameany,6.850634e+00,4.894947e-01,224480
du_tail_flymale_frameany,5.683850e+00,-1.824702e+00,254433
duration_flyany_frameattemptedcopulation,2.545306e-01,-2.203375e+00,436
duration_flyany_framebackup,1.260778e-01,-2.020394e+00,1159
duration_flyany_framebodyturn,7.997353e-02,-2.516677e+00,3492
duration_flyany_framechase,3.189874e-01,1.544960e+00,11118
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.774789e-01,-1.550625e+00,36267
duration_flyany_framecrabwalkextreme,1.140941e-01,-1.451044e+00,986
duration_flyany_framejump,8.834249e-02,2.619638e-01,1519
duration_flyany_framemove,1.146592e+00,-2.575269e+00,282942
duration_flyany_framepivotcenter,7.978528e-02,-1.501316e+00,244
duration_flyany_framepivottail,1.188124e-01,-2.801484e+00,7183
duration_flyany_framerighting,4.505823e-01,7.274070e-01,8920
duration_flyany_framestop,8.668812e-01,-4.957208e-01,196535
duration_flyany_frametouch,2.189243e-01,2.824256e+00,19692
duration_flyany_framewalk,5.312821e-01,-1.756514e+00,138766
duration_flyany_framewingextension,5.058305e-01,2.944066e+00,7706
duration_flyany_framewingflick,3.464037e-02,-1.185804e-02,214
duration_flyany_framewinggrooming,1.418400e+00,-6.080511e+00,11518
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.263065e-01,-2.311511e+00,387
duration_flyfemale_framebodyturn,8.037554e-02,-2.167195e+00,2030
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.418480e-01,-1.833476e+00,15441
duration_flyfemale_framecrabwalkextreme,1.084715e-01,-2.137505e+00,328
duration_flyfemale_framejump,8.567991e-02,-8.302963e-01,812
duration_flyfemale_framemove,1.235145e+00,-1.712573e+00,142677
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.131641e-01,-3.286256e+00,3134
duration_flyfemale_framerighting,4.543724e-01,3.588444e-01,5699
duration_flyfemale_framestop,7.227915e-01,-8.764004e-01,81803
duration_flyfemale_frametouch,1.865743e-01,1.701119e+00,4564
duration_flyfemale_framewalk,5.036536e-01,-1.814701e+00,68996
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.436746e+00,-5.027243e+00,4178
duration_flymale_frameattemptedcopulation,2.590529e-01,-2.253696e+00,422
duration_flymale_framebackup,1.237842e-01,-1.653453e+00,768
duration_flymale_framebodyturn,8.009125e-02,-2.171607e+00,1459
duration_flymale_framechase,4.031239e-01,1.110643e+00,11082
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.050320e-01,-1.373821e+00,20823
duration_flymale_framecrabwalkextreme,1.196706e-01,-1.801985e-01,652
duration_flymale_framejump,8.815688e-02,2.610659e-01,703
duration_flymale_framemove,1.066724e+00,-2.619428e+00,140084
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.242699e-01,-2.017951e+00,4045
duration_flymale_framerighting,3.921282e-01,-2.348511e-01,3199
duration_flymale_framestop,9.998264e-01,-2.664874e-01,114349
duration_flymale_frametouch,2.258927e-01,1.638796e+00,15121
duration_flymale_framewalk,5.525912e-01,-1.624629e+00,69756
duration_flymale_framewingextension,4.961371e-01,2.080497e+00,7700
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.395553e+00,-4.254854e+00,7048
dv_cor_flyany_frameany,5.104551e-02,1.488204e+00,479456
dv_cor_flyfemale_frameany,3.910643e-02,9.453401e-01,224480
dv_cor_flymale_frameany,6.129069e-02,1.121902e+00,254433
dv_ctr_flyany_frameany,9.522834e-02,1.937379e+00,479456
dv_ctr_flyfemale_frameany,1.012570e-01,1.536702e+00,224480
dv_ctr_flymale_frameany,8.950757e-02,1.231083e+00,254433
dv_tail_flyany_frameany,-3.630673e-02,-4.718498e-01,479456
dv_tail_flyfemale_frameany,-5.974198e-02,-9.902964e-01,224480
dv_tail_flymale_frameany,-1.578138e-02,1.520871e-01,254433
dwing_angle_diff_flyany_frameany,1.339656e-05,8.146662e-01,479456
dwing_angle_diff_flyany_framewingextension,-8.878532e-01,6.103298e-01,7706
dwing_angle_diff_flyany_framewingflick,-2.149579e+01,-8.307842e-01,214
dwing_angle_diff_flyfemale_frameany,1.822299e-05,-4.031986e-01,224480
dwing_angle_diff_flymale_frameany,-3.553907e-04,-5.775761e-01,254433
dwing_angle_imbalance_flyany_frameany,-1.096646e+00,-7.990386e+00,479456
dwing_angle_imbalance_flyany_framewingextension,-1.072954e+00,5.071435e-01,7706
dwing_angle_imbalance_flyany_framewingflick,-2.748101e+00,1.590430e+00,214
dwing_angle_imbalance_flyany_framewinggrooming,-2.007961e+00,-4.360446e+00,11517
dwing_angle_imbalance_flyfemale_frameany,-1.137284e+00,-1.156244e+01,224480
dwing_angle_imbalance_flymale_frameany,-1.058125e+00,-3.775339e+00,254433
ecc_flyany_frameany,3.591081e-01,1.446130e+00,479477
ecc_flyfemale_frameany,3.573631e-01,1.410362e+00,224490
ecc_flymale_frameany,3.605844e-01,1.253358e+00,254444
fractime_flyany_frameattemptedcopulation,9.093241e-04,1.184020e+00,479477
fractime_flyany_framebackup,2.417217e-03,-3.214961e+00,479477
fractime_flyany_framebackup_nearfly,1.376500e-03,-2.976068e+00,479477
fractime_flyany_framebackup_nearwall,2.342135e-03,-3.307930e+00,479477
fractime_flyany_framebackup_notnearfly_notnearwall,8.342423e-06,3.150791e-02,479477
fractime_flyany_framebodyturn,7.282935e-03,-2.074552e+00,479477
fractime_flyany_framebodyturn_nearfly,2.790541e-03,-2.091949e+00,479477
fractime_flyany_framebodyturn_nearwall,5.831354e-03,-2.977538e+00,479477
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.114097e-04,7.070514e+00,479477
fractime_flyany_framechase,2.320236e-02,2.499962e+00,479477
fractime_flyany_framechase_notwingextension,1.774225e-02,2.091764e+00,479477
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479477
fractime_flyany_framecrabwalkall,7.563866e-02,-2.870857e+00,479477
fractime_flyany_framecrabwalkall_nearfly,2.102708e-02,-2.827063e+00,479477
fractime_flyany_framecrabwalkall_nearwall,7.403066e-02,-2.911528e+00,479477
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.676120e-04,1.828842e+00,479477
fractime_flyany_framecrabwalkextreme,2.060579e-03,-1.793587e+00,479477
fractime_flyany_framecrabwalkextreme_nearfly,9.614643e-04,-2.365657e+00,479477
fractime_flyany_framecrabwalkextreme_nearwall,1.956298e-03,-1.878515e+00,479477
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631136e-05,1.131158e+00,479477
fractime_flyany_framejump,3.176378e-03,1.945970e+00,479477
fractime_flyany_framejump_nearfly,1.178367e-03,3.958520e+00,479477
fractime_flyany_framejump_nearwall,1.115799e-03,6.701497e-01,479477
fractime_flyany_framejump_notnearfly_notnearwall,1.466181e-03,1.894076e+00,479477
fractime_flyany_framemove,5.901055e-01,-2.129330e-01,479477
fractime_flyany_framemove_nearfly,2.235436e-01,-5.707384e-01,479477
fractime_flyany_framemove_nearwall,4.716973e-01,-1.992557e+00,479477
fractime_flyany_framemove_notnearfly_notnearwall,8.572257e-02,4.425256e+00,479477
fractime_flyany_framenotanybehavior,2.052382e-01,2.166981e+00,479477
fractime_flyany_framepivotcenter,5.172302e-04,3.241773e-01,479477
fractime_flyany_framepivotcenter_nearfly,2.732144e-04,8.709963e-01,479477
fractime_flyany_framepivotcenter_nearwall,2.523583e-04,-1.966965e-01,479477
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543348e-04,6.239404e-02,479477
fractime_flyany_framepivotcenter_stop,1.376500e-04,4.077660e-01,479477
fractime_flyany_framepivottail,1.498091e-02,-3.778040e+00,479477
fractime_flyany_framepivottail_nearfly,6.004459e-03,-3.993006e+00,479477
fractime_flyany_framepivottail_nearwall,1.468058e-02,-3.833777e+00,479477
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313932e-04,1.619831e+00,479477
fractime_flyany_framerighting,1.860360e-02,1.464718e+01,479477
fractime_flyany_framerighting_nearfly,6.807417e-03,1.811676e+01,479477
fractime_flyany_framerighting_nearwall,1.022155e-02,1.070707e+01,479477
fractime_flyany_framerighting_notnearfly_notnearwall,5.541455e-03,1.687845e+01,479477
fractime_flyany_framestop,4.098945e-01,2.129330e-01,479477
fractime_flyany_framestop_nearfly,1.255222e-01,-2.205052e-01,479477
fractime_flyany_framestop_nearwall,1.892604e-01,-1.880259e+00,479477
fractime_flyany_framestop_notnearfly_notnearwall,1.733180e-01,1.915489e+00,479477
fractime_flyany_framestop_notwinggrooming,3.862041e-01,1.652218e+00,479477
fractime_flyany_frametouch,4.106975e-02,1.976081e+00,479477
fractime_flyany_frametouch_notchase,3.345103e-02,1.464379e+00,479477
fractime_flyany_framewalk,2.894112e-01,-2.329297e+00,479477
fractime_flyany_framewalk_nearfly,8.936612e-02,-2.319324e+00,479477
fractime_flyany_framewalk_nearwall,2.150927e-01,-4.264905e+00,479477
fractime_flyany_framewalk_notnearfly_notnearwall,5.801321e-02,4.234057e+00,479477
fractime_flyany_framewingextension,1.608836e-02,5.542009e+00,479477
fractime_flyany_framewingextension_nearfly,1.582558e-02,5.492645e+00,479477
fractime_flyany_framewingextension_notchase,1.062825e-02,6.461608e+00,479477
fractime_flyany_framewingextension_notnearfly,2.627863e-04,3.836904e+00,479477
fractime_flyany_framewingflick,4.963742e-04,3.893783e+00,479477
fractime_flyany_framewingflick_nearfly,4.129499e-04,4.032752e+00,479477
fractime_flyany_framewingflick_notnearfly,8.342423e-05,7.877562e-01,479477
fractime_flyany_framewinggrooming,2.402201e-02,-4.590166e+00,479477
fractime_flyany_framewinggrooming_nearfly,4.415227e-03,-3.135587e+00,479477
fractime_flyany_framewinggrooming_nearwall,5.380863e-03,-3.548791e+00,479477
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.615093e-02,-3.356792e+00,479477
fractime_flyfemale_firsthalf_framechase,1.577261e-04,-1.065021e+00,120462
fractime_flyfemale_firsthalf_frametouch,2.116020e-02,-7.756258e-01,120462
fractime_flyfemale_frameattemptedcopulation,6.236636e-05,9.732438e-01,224480
fractime_flyfemale_framebackup,1.723984e-03,-3.664276e+00,224480
fractime_flyfemale_framebodyturn,9.043122e-03,-5.005757e-01,224480
fractime_flyfemale_framechase,1.870991e-04,-9.117234e-01,224480
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,224480
fractime_flyfemale_framecrabwalkall,6.878564e-02,-2.310402e+00,224480
fractime_flyfemale_framecrabwalkextreme,1.470064e-03,-1.785737e+00,224480
fractime_flyfemale_framejump,3.617249e-03,1.678845e+00,224480
fractime_flyfemale_framemove,6.355889e-01,8.555866e-01,224480
fractime_flyfemale_framenotanybehavior,2.406673e-01,2.817700e+00,224480
fractime_flyfemale_framepivotcenter,6.058446e-04,1.431685e-01,224480
fractime_flyfemale_framepivottail,1.396115e-02,-3.182774e+00,224480
fractime_flyfemale_framerighting,2.538756e-02,1.455880e+01,224480
fractime_flyfemale_framestop,3.644111e-01,-8.555866e-01,224480
fractime_flyfemale_frametouch,2.033143e-02,-1.799117e-01,224480
fractime_flyfemale_framewalk,3.073592e-01,-1.353185e+00,224480
fractime_flyfemale_framewingextension,2.672844e-05,-4.755717e-01,224480
fractime_flyfemale_framewingflick,1.514612e-04,9.361004e-01,224480
fractime_flyfemale_framewinggrooming,1.861190e-02,-4.293530e+00,224480
fractime_flyfemale_secondhalf_framechase,1.628150e-04,-6.164007e-01,104413
fractime_flyfemale_secondhalf_frametouch,1.924090e-02,7.707514e-01,104413
fractime_flyfirsthalf_framebackup,2.067984e-03,-3.636079e+00,246617
fractime_flyfirsthalf_framebodyturn,7.890778e-03,-2.124529e+00,246617
fractime_flyfirsthalf_framechase,2.257346e-02,1.721079e+00,246617
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,246617
fractime_flyfirsthalf_framecrabwalkall,6.742844e-02,-3.371420e+00,246617
fractime_flyfirsthalf_framecrabwalkextreme,1.658442e-03,-2.361155e+00,246617
fractime_flyfirsthalf_framejump,3.349323e-03,1.804844e+00,246617
fractime_flyfirsthalf_framemove,5.688172e-01,-1.071753e+00,246617
fractime_flyfirsthalf_framepivotcenter,5.068588e-04,6.967835e-01,246617
fractime_flyfirsthalf_framepivottail,1.442317e-02,-4.446666e+00,246617
fractime_flyfirsthalf_framerighting,1.891597e-02,1.289858e+01,246617
fractime_flyfirsthalf_framestop,4.311828e-01,1.071753e+00,246617
fractime_flyfirsthalf_frametouch,4.108395e-02,9.360800e-01,246617
fractime_flyfirsthalf_framewalk,2.799320e-01,-3.019495e+00,246617
fractime_flyfirsthalf_framewingextension,1.542473e-02,4.229828e+00,246617
fractime_flyfirsthalf_framewingflick,5.311880e-04,3.129300e+00,246617
fractime_flyfirsthalf_framewinggrooming,2.553757e-02,-4.378377e+00,246617
fractime_flymale_firsthalf_frameattemptedcopulation,2.260039e-03,1.300195e+00,126104
fractime_flymale_firsthalf_framechase,4.394785e-02,1.765559e+00,126104
fractime_flymale_firsthalf_frametouch,6.002982e-02,1.244512e+00,126104
fractime_flymale_frameattemptedcopulation,1.658590e-03,1.058076e+00,254433
fractime_flymale_framebackup,3.034198e-03,-2.149573e+00,254433
fractime_flymale_framebodyturn,5.734319e-03,-2.944382e+00,254433
fractime_flymale_framechase,4.355960e-02,2.437756e+00,254433
fractime_flymale_framechase_notwingextension,3.329364e-02,2.044841e+00,254433
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,254433
fractime_flymale_framecrabwalkall,8.184080e-02,-2.763017e+00,254433
fractime_flymale_framecrabwalkextreme,2.562561e-03,-1.657271e+00,254433
fractime_flymale_framejump,2.782658e-03,1.966287e+00,254433
fractime_flymale_framemove,5.505732e-01,-1.246333e+00,254433
fractime_flymale_framenotanybehavior,1.739476e-01,1.419640e+00,254433
fractime_flymale_framepivotcenter,4.401945e-04,6.921292e-01,254433
fractime_flymale_framepivottail,1.591382e-02,-3.751905e+00,254433
fractime_flymale_framerighting,1.257305e-02,1.299675e+01,254433
fractime_flymale_framestop,4.494268e-01,1.246333e+00,254433
fractime_flymale_frametouch,5.943018e-02,2.086652e+00,254433
fractime_flymale_frametouch_notchase,4.513172e-02,1.653967e+00,254433
fractime_flymale_framewalk,2.741625e-01,-2.788912e+00,254433
fractime_flymale_framewingextension,3.029481e-02,5.413365e+00,254433
fractime_flymale_framewingflick,8.017828e-04,4.078296e+00,254433
fractime_flymale_framewinggrooming,2.770081e-02,-3.521580e+00,254433
fractime_flymale_secondhalf_frameattemptedcopulation,1.067569e-03,5.207134e-01,128329
fractime_flymale_secondhalf_framechase,4.317808e-02,3.114821e+00,128329
fractime_flymale_secondhalf_frametouch,5.884095e-02,3.039346e+00,128329
fractime_flysecondhalf_framebackup,2.787334e-03,-2.428667e+00,232839
fractime_flysecondhalf_framebodyturn,6.639781e-03,-1.960073e+00,232839
fractime_flysecondhalf_framechase,2.387057e-02,3.328488e+00,232839
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,232839
fractime_flysecondhalf_framecrabwalkall,8.433295e-02,-2.150486e+00,232839
fractime_flysecondhalf_framecrabwalkextreme,2.486697e-03,-1.119937e+00,232839
fractime_flysecondhalf_framejump,2.993485e-03,1.875254e+00,232839
fractime_flysecondhalf_framemove,6.126164e-01,6.092491e-01,232839
fractime_flysecondhalf_framepivotcenter,5.282620e-04,2.230273e-02,232839
fractime_flysecondhalf_framepivottail,1.557299e-02,-2.760079e+00,232839
fractime_flysecondhalf_framerighting,1.827443e-02,1.590018e+01,232839
fractime_flysecondhalf_framestop,3.873836e-01,-6.092491e-01,232839
fractime_flysecondhalf_frametouch,4.105841e-02,3.194523e+00,232839
fractime_flysecondhalf_framewalk,2.994730e-01,-1.564331e+00,232839
fractime_flysecondhalf_framewingextension,1.679272e-02,6.393100e+00,232839
fractime_flysecondhalf_framewingflick,4.595450e-04,4.368132e+00,232839
fractime_flysecondhalf_framewinggrooming,2.241463e-02,-4.291317e+00,232839
magveldiff_nose2ell_flyany_framenearfly,1.063667e+01,-1.600568e+00,167362
magveldiff_nose2ell_flyany_frametouch,8.761715e+00,-1.044893e+00,19692
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.060987e+01,-1.286258e+00,81430
magveldiff_nose2ell_flyfemale_frametouch,8.602557e+00,-5.809601e-01,4564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.720883e+00,-8.155667e-01,11082
magveldiff_nose2ell_flymale_framenearfly,1.073228e+01,-1.774902e+00,85882
magveldiff_nose2ell_flymale_frametouch,9.165095e+00,-1.028024e+00,15121
magveldiff_nose2ell_flymale_framewingextension,7.319742e+00,1.781132e-01,7700
max_absdwing_angle_flyany_frameany,1.993492e+00,4.487521e+00,479456
max_absdwing_angle_flyany_framechase,1.974982e+00,3.692240e+00,11118
max_absdwing_angle_flyany_framenearfly,2.146842e+00,8.665701e+00,167362
max_absdwing_angle_flyany_frametouch,2.657432e+00,1.048517e+01,19692
max_absdwing_angle_flyany_framewingextension,4.279010e+00,-1.432799e+00,7706
max_absdwing_angle_flyany_framewingflick,1.378283e+01,7.579639e-01,214
max_absdwing_angle_flyany_framewinggrooming,4.461439e+00,1.470216e+00,11517
max_absdwing_angle_flyfemale_frameany,1.840303e+00,3.867681e+00,224480
max_absdwing_angle_flyfemale_framenearfly,2.048822e+00,8.272343e+00,81430
max_absdwing_angle_flyfemale_frametouch,2.684662e+00,1.146323e+01,4564
max_absdwing_angle_flymale_frameany,2.122580e+00,3.699806e+00,254433
max_absdwing_angle_flymale_framechase,1.774878e+00,9.245757e-01,11082
max_absdwing_angle_flymale_framenearfly,2.203502e+00,6.657916e+00,85882
max_absdwing_angle_flymale_frametouch,2.550474e+00,6.992601e+00,15121
max_absdwing_area_flyany_frameany,3.429117e+00,9.231022e-01,479456
max_absdwing_area_flyany_framewingextension,5.090152e+00,-1.604435e+00,7706
max_absdwing_area_flyany_framewingflick,1.129869e+01,1.090784e+00,214
max_absdwing_area_flyany_framewinggrooming,8.698131e+00,2.150633e+00,11517
max_absdwing_area_flyfemale_frameany,3.138251e+00,-8.258758e-01,224480
max_absdwing_area_flymale_frameany,3.674655e+00,2.192929e+00,254433
max_dwing_angle_in_flyany_frameany,1.296852e+00,4.938933e+00,479456
max_dwing_angle_in_flyany_framewingextension,2.520854e+00,-1.614290e+00,7706
max_dwing_angle_in_flyany_framewingflick,1.364948e+01,8.099054e-01,214
max_dwing_angle_in_flyfemale_frameany,1.222042e+00,5.058328e+00,224480
max_dwing_angle_in_flymale_frameany,1.360672e+00,3.572981e+00,254433
max_dwing_angle_out_flyany_frameany,1.296865e+00,4.939937e+00,479456
max_dwing_angle_out_flyany_framewingextension,1.633001e+00,-1.405804e+00,7706
max_dwing_angle_out_flyany_framewingflick,-7.846311e+00,-8.304888e-01,214
max_dwing_angle_out_flyfemale_frameany,1.222060e+00,5.049061e+00,224480
max_dwing_angle_out_flymale_frameany,1.360317e+00,3.569745e+00,254433
max_wing_angle_flyany_frameany,1.136906e-01,1.695988e+00,479477
max_wing_angle_flyany_frameattemptedcopulation,4.522154e-01,7.484031e-01,436
max_wing_angle_flyany_framechase,1.672884e-01,7.397031e+00,11118
max_wing_angle_flyany_framenearfly,1.210116e-01,4.280049e+00,167369
max_wing_angle_flyany_frametouch,1.594072e-01,5.802292e+00,19692
max_wing_angle_flyany_framewingextension,7.930317e-01,2.014058e+00,7706
max_wing_angle_flyany_framewingflick,5.525620e-01,6.529442e-01,214
max_wing_angle_flyany_framewinggrooming,3.467204e-01,-1.400728e+00,11518
max_wing_angle_flyfemale_frameany,7.261691e-02,-3.323706e+00,224490
max_wing_angle_flyfemale_framenearfly,7.975674e-02,-1.065050e+00,81433
max_wing_angle_flyfemale_frametouch,1.038324e-01,3.234149e+00,4564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.495402e-01,4.289839e+00,254444
max_wing_angle_flymale_frameattemptedcopulation,4.861942e-01,1.069453e+00,422
max_wing_angle_flymale_framechase,1.992077e-01,6.869467e+00,11082
max_wing_angle_flymale_framenearfly,1.498547e-01,5.566133e+00,85886
max_wing_angle_flymale_frametouch,1.845442e-01,4.440384e+00,15121
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.417676e-01,9.574619e-01,479477
max_wing_area_flyany_framewingextension,1.302021e+00,1.764408e+00,7706
max_wing_area_flyany_framewinggrooming,8.076486e-01,-1.680946e+00,11518
max_wing_area_flyfemale_frameany,9.617715e-01,9.280166e-02,224490
max_wing_area_flymale_frameany,9.242742e-01,1.927839e+00,254444
mean_wing_angle_flyany_frameany,4.617238e-02,2.424600e+00,479477
mean_wing_angle_flyany_framewingextension,4.588076e-01,3.074840e+00,7706
mean_wing_angle_flyany_framewingflick,4.729561e-01,8.763105e-01,214
mean_wing_angle_flyfemale_frameany,1.962231e-02,-1.913042e+00,224490
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.929526e-02,4.413549e+00,254444
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.123362e-01,1.121222e+00,479477
mean_wing_area_flyany_framewingextension,1.012583e+00,2.540299e+00,7706
mean_wing_area_flyany_framewingflick,9.307045e-01,2.294141e-01,214
mean_wing_area_flyany_framewinggrooming,5.840946e-01,-8.192733e-01,11518
mean_wing_area_flyfemale_frameany,9.471491e-01,7.713063e-01,224490
mean_wing_area_flymale_frameany,8.820300e-01,1.474018e+00,254444
min_absdwing_angle_flyany_frameany,1.082569e+00,3.491396e+00,479456
min_absdwing_angle_flyany_framewingextension,1.260425e+00,-1.518363e+00,7706
min_absdwing_angle_flyany_framewingflick,9.020333e+00,1.048481e+00,214
min_absdwing_angle_flyfemale_frameany,9.472820e-01,1.896287e+00,224480
min_absdwing_angle_flymale_frameany,1.201185e+00,3.863275e+00,254433
min_absdwing_area_flyany_frameany,2.488665e+00,4.505800e+00,479456
min_absdwing_area_flyany_framewingextension,1.917502e+00,-1.344240e+00,7706
min_absdwing_area_flyany_framewingflick,5.601922e+00,1.107437e+00,214
min_absdwing_area_flyfemale_frameany,2.403647e+00,3.018069e+00,224480
min_absdwing_area_flymale_frameany,2.562150e+00,4.410838e+00,254433
min_dwing_angle_in_flyany_frameany,-1.296865e+00,-4.939937e+00,479456
min_dwing_angle_in_flyany_framewingextension,-1.633001e+00,1.405804e+00,7706
min_dwing_angle_in_flyany_framewingflick,7.846311e+00,8.304888e-01,214
min_dwing_angle_in_flyfemale_frameany,-1.222060e+00,-5.049061e+00,224480
min_dwing_angle_in_flymale_frameany,-1.360317e+00,-3.569745e+00,254433
min_dwing_angle_out_flyany_frameany,-1.296852e+00,-4.938933e+00,479456
min_dwing_angle_out_flyany_framewingextension,-2.520854e+00,1.614290e+00,7706
min_dwing_angle_out_flyany_framewingflick,-1.364948e+01,-8.099054e-01,214
min_dwing_angle_out_flyfemale_frameany,-1.222042e+00,-5.058328e+00,224480
min_dwing_angle_out_flymale_frameany,-1.360672e+00,-3.572981e+00,254433
min_wing_angle_flyany_frameany,-2.134587e-02,3.087325e+00,479477
min_wing_angle_flyany_framewingextension,1.245835e-01,2.606044e+00,7706
min_wing_angle_flyany_framewingflick,3.933503e-01,1.103513e+00,214
min_wing_angle_flyfemale_frameany,-3.337229e-02,1.214692e+00,224490
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.094969e-02,3.612785e+00,254444
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.829048e-01,1.254586e+00,479477
min_wing_area_flyany_framewingextension,7.231463e-01,2.715339e+00,7706
min_wing_area_flyany_framewinggrooming,3.605406e-01,6.798415e-01,11518
min_wing_area_flyfemale_frameany,9.325267e-01,1.420761e+00,224490
min_wing_area_flymale_frameany,8.397858e-01,9.992428e-01,254444
nflies_close_flyany_frameany,4.149521e-01,-9.459340e-01,479477
nflies_close_flyany_frameattemptedcopulation,9.093954e-01,-2.204246e+00,436
nflies_close_flyany_framebackupstart,7.565986e-01,-3.038789e-01,307
nflies_close_flyany_framebodyturn,4.414661e-01,-1.223823e+00,3492
nflies_close_flyany_framebodyturnstart,4.450738e-01,-1.340596e+00,1443
nflies_close_flyany_framecrabwalkallstart,4.451710e-01,-1.108627e+00,4123
nflies_close_flyany_framecrabwalkextreme,5.739211e-01,-3.037109e+00,986
nflies_close_flyany_framecrabwalkextremestart,5.479229e-01,-3.458387e+00,284
nflies_close_flyany_framejumpstart,5.600609e-01,1.105328e+00,565
nflies_close_flyany_framenearwall,4.993226e-01,-6.311206e-01,316914
nflies_close_flyany_framepivotcenter,5.240526e-01,-6.198294e-01,244
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.784627e-01,-2.232376e+00,1971
nflies_close_flyany_framerightingstart,5.074204e-01,8.319613e-01,608
nflies_close_flyany_framestop,3.776357e-01,-4.172161e-01,196535
nflies_close_flyany_frametouch,1.435237e+00,-1.589712e+00,19692
nflies_close_flyany_framewalk,3.527651e-01,-1.624226e+00,138766
nflies_close_flyany_framewingflick,8.522676e-01,-1.171074e+00,214
nflies_close_flyany_framewinggrooming,3.181034e-01,1.966769e+00,11518
nflies_close_flyfemale_frameany,4.804713e-01,-5.886333e-01,224490
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.578705e-01,-1.163827e+00,254444
nflies_close_flymale_framechase,1.045767e+00,-2.334671e+00,11082
nflies_close_flymale_framewingextension,1.037921e+00,5.730733e-01,7700
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091312e+00,1.826730e+00,479477
nwingsdetected_flyany_framewingextension,1.976320e+00,6.235634e-01,7706
nwingsdetected_flyany_framewingflick,1.885714e+00,7.954141e-01,214
nwingsdetected_flyany_framewinggrooming,1.465403e+00,1.698706e-01,11518
nwingsdetected_flyfemale_frameany,1.006749e+00,-4.009350e+00,224490
nwingsdetected_flymale_frameany,1.165203e+00,4.533788e+00,254444
phi_flyany_frameany,4.900427e-02,4.544457e+00,479477
