field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.415796e+00,-8.798135e-01,455468
du_tail_flyany_framepivottail,7.506433e-01,1.695671e+00,13164
du_tail_flyfemale_frameany,5.753460e+00,2.238732e-01,237727
du_tail_flymale_frameany,5.054657e+00,-1.762788e+00,217093
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.206868e-01,-2.579794e+00,1768
duration_flyany_framebodyturn,8.236547e-02,-6.947288e-01,6639
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.316683e-01,-3.119108e+00,26073
duration_flyany_framecrabwalkextreme,1.101500e-01,-2.286165e+00,339
duration_flyany_framejump,9.045485e-02,7.306709e-01,2451
duration_flyany_framemove,9.536183e-01,-3.472108e+00,254484
duration_flyany_framepivotcenter,8.944911e-02,1.351833e+00,849
duration_flyany_framepivottail,1.250006e-01,-1.592486e+00,13164
duration_flyany_framerighting,3.437796e-01,-1.755771e+00,748
duration_flyany_framestop,7.500782e-01,-5.902024e-01,201003
duration_flyany_frametouch,1.531789e-01,-2.191481e+00,5321
duration_flyany_framewalk,4.328939e-01,-2.757698e+00,128456
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.467908e+00,-5.680750e+00,62449
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.240640e-01,-2.079401e+00,1027
duration_flyfemale_framebodyturn,8.244696e-02,-2.961784e-01,3577
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.156577e-01,-2.487464e+00,12375
duration_flyfemale_framecrabwalkextreme,1.071637e-01,-2.042707e+00,211
duration_flyfemale_framejump,8.820882e-02,-2.251992e-01,1357
duration_flyfemale_framemove,1.038348e+00,-2.291092e+00,140289
duration_flyfemale_framepivotcenter,9.070331e-02,8.553193e-01,504
duration_flyfemale_framepivottail,1.225066e-01,-1.539875e+00,6552
duration_flyfemale_framerighting,3.557660e-01,-1.593488e+00,474
duration_flyfemale_framestop,7.215948e-01,-9.662112e-01,97438
duration_flyfemale_frametouch,1.587874e-01,-1.216338e+00,2984
duration_flyfemale_framewalk,4.511255e-01,-1.714697e+00,72122
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.591212e+00,-4.028999e+00,30335
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.172432e-01,-2.403670e+00,739
duration_flymale_framebodyturn,8.230064e-02,-9.408904e-01,3048
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.494947e-01,-2.622283e+00,13683
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.231295e-02,1.056050e+00,1077
duration_flymale_framemove,8.639456e-01,-3.620880e+00,113820
duration_flymale_framepivotcenter,8.850477e-02,-5.774476e-01,338
duration_flymale_framepivottail,1.276492e-01,-1.417811e+00,6604
duration_flymale_framerighting,3.285392e-01,-1.023506e+00,274
duration_flymale_framestop,7.819476e-01,-3.151540e-01,103273
duration_flymale_frametouch,1.477361e-01,-2.135337e+00,2334
duration_flymale_framewalk,4.123382e-01,-3.417971e+00,56288
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.316576e+00,-5.038560e+00,32113
dv_cor_flyany_frameany,1.959130e-02,9.978566e-01,455468
dv_cor_flyfemale_frameany,-6.747381e-02,-9.599280e-01,237727
dv_cor_flymale_frameany,1.143791e-01,2.117990e+00,217093
dv_ctr_flyany_frameany,2.297405e-02,9.333292e-01,455468
dv_ctr_flyfemale_frameany,-8.279816e-02,-8.681542e-01,237727
dv_ctr_flymale_frameany,1.383792e-01,2.037309e+00,217093
dv_tail_flyany_frameany,-7.696244e-04,6.216317e-01,455468
dv_tail_flyfemale_frameany,-8.657668e-02,-1.446314e+00,237727
dv_tail_flymale_frameany,9.417988e-02,2.284942e+00,217093
dwing_angle_diff_flyany_frameany,5.932012e-05,1.996771e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.397060e-04,-7.115196e-02,237727
dwing_angle_diff_flymale_frameany,-1.380338e-04,8.997786e-01,217093
dwing_angle_imbalance_flyany_frameany,-1.065188e+00,-6.590014e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.701590e+00,-6.985347e-01,62448
dwing_angle_imbalance_flyfemale_frameany,-9.133727e-01,-5.958484e+00,237727
dwing_angle_imbalance_flymale_frameany,-1.230307e+00,-6.012900e+00,217093
ecc_flyany_frameany,3.551850e-01,-7.545826e-01,455487
ecc_flyfemale_frameany,3.536615e-01,-9.942476e-01,237737
ecc_flymale_frameany,3.568475e-01,-4.161129e-01,217102
fractime_flyany_frameattemptedcopulation,4.390905e-06,-6.623524e-01,455487
fractime_flyany_framebackup,3.881560e-03,-1.189913e+00,455487
fractime_flyany_framebackup_nearfly,1.795880e-03,-1.845283e+00,455487
fractime_flyany_framebackup_nearwall,3.855214e-03,-1.164834e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.634543e-05,-5.804534e-01,455487
fractime_flyany_framebodyturn,1.457561e-02,3.301105e+00,455487
fractime_flyany_framebodyturn_nearfly,4.551173e-03,1.247265e+00,455487
fractime_flyany_framebodyturn_nearwall,1.407285e-02,3.450800e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.500677e-04,1.116704e+00,455487
fractime_flyany_framechase,1.229453e-04,-8.721404e-01,455487
fractime_flyany_framechase_notwingextension,1.229453e-04,-9.127966e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,455487
fractime_flyany_framecrabwalkall,5.724203e-02,-3.296599e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.516179e-02,-3.062684e+00,455487
fractime_flyany_framecrabwalkall_nearwall,5.703566e-02,-3.181822e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.800271e-04,-1.527784e+00,455487
fractime_flyany_framecrabwalkextreme,7.530402e-04,-3.619713e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.941906e-04,-3.484982e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,7.354765e-04,-3.455850e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-2.167567e+00,455487
fractime_flyany_framejump,5.381054e-03,5.874049e+00,455487
fractime_flyany_framejump_nearfly,1.339226e-03,5.296016e+00,455487
fractime_flyany_framejump_nearwall,3.113151e-03,7.451874e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.076898e-03,4.298335e+00,455487
fractime_flyany_framemove,5.587075e-01,-4.462139e-01,455487
fractime_flyany_framemove_nearfly,1.847978e-01,-1.495390e+00,455487
fractime_flyany_framemove_nearwall,5.213607e-01,1.053048e-02,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.474084e-02,-1.103836e+00,455487
fractime_flyany_framenotanybehavior,2.041683e-01,1.548193e+00,455487
fractime_flyany_framepivotcenter,1.863939e-03,7.159472e+00,455487
fractime_flyany_framepivotcenter_nearfly,6.235085e-04,4.913313e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.396308e-03,1.020157e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.325041e-04,2.663488e+00,455487
fractime_flyany_framepivotcenter_stop,3.732269e-04,4.368831e+00,455487
fractime_flyany_framepivottail,2.890093e-02,7.283198e-02,455487
fractime_flyany_framepivottail_nearfly,9.611690e-03,-1.746708e+00,455487
fractime_flyany_framepivottail_nearwall,2.879775e-02,1.303206e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.031863e-04,-1.364073e+00,455487
fractime_flyany_framerighting,1.642198e-03,-9.776232e-01,455487
fractime_flyany_framerighting_nearfly,5.005631e-04,-9.012508e-01,455487
fractime_flyany_framerighting_nearwall,9.791717e-04,-8.851036e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.730131e-04,-8.910145e-01,455487
fractime_flyany_framestop,4.412925e-01,4.462139e-01,455487
fractime_flyany_framestop_nearfly,1.342278e-01,-6.652802e-02,455487
fractime_flyany_framestop_nearwall,3.410372e-01,2.263710e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.362507e-02,-1.532024e+00,455487
fractime_flyany_framestop_notwinggrooming,3.067420e-01,-7.828867e-01,455487
fractime_flyany_frametouch,1.168200e-02,-2.267071e+00,455487
fractime_flyany_frametouch_notchase,1.164687e-02,-2.540909e+00,455487
fractime_flyany_framewalk,2.820190e-01,-1.418042e+00,455487
fractime_flyany_framewalk_nearfly,8.234922e-02,-1.721661e+00,455487
fractime_flyany_framewalk_nearwall,2.653599e-01,-1.043406e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.575018e-02,-1.234409e+00,455487
fractime_flyany_framewingextension,7.244993e-05,-6.384577e-01,455487
fractime_flyany_framewingextension_nearfly,1.536817e-05,-6.309948e-01,455487
fractime_flyany_framewingextension_notchase,7.244993e-05,-6.882017e-01,455487
fractime_flyany_framewingextension_notnearfly,5.708176e-05,-5.410369e-01,455487
fractime_flyany_framewingflick,2.458907e-04,9.137097e-01,455487
fractime_flyany_framewingflick_nearfly,1.163590e-04,-3.773557e-02,455487
fractime_flyany_framewingflick_notnearfly,1.295317e-04,5.041440e+00,455487
fractime_flyany_framewinggrooming,1.371038e-01,4.052473e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.170014e-02,4.394199e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.725386e-02,8.612974e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.771377e-02,-1.973744e-01,455487
fractime_flyfemale_firsthalf_framechase,1.592250e-04,-7.455272e-01,119328
fractime_flyfemale_firsthalf_frametouch,1.412912e-02,-2.049135e+00,119328
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.564479e-01,237727
fractime_flyfemale_framebackup,4.320081e-03,-7.378104e-01,237727
fractime_flyfemale_framebodyturn,1.505929e-02,4.026572e+00,237727
fractime_flyfemale_framechase,1.850863e-04,-6.370012e-01,237727
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,237727
fractime_flyfemale_framecrabwalkall,5.206392e-02,-2.582328e+00,237727
fractime_flyfemale_framecrabwalkextreme,8.875727e-04,-2.776794e+00,237727
fractime_flyfemale_framejump,5.725054e-03,4.384011e+00,237727
fractime_flyfemale_framemove,5.901265e-01,4.172388e-01,237727
fractime_flyfemale_framenotanybehavior,2.164415e-01,1.237351e+00,237727
fractime_flyfemale_framepivotcenter,2.132698e-03,5.388973e+00,237727
fractime_flyfemale_framepivottail,2.756103e-02,3.507011e-02,237727
fractime_flyfemale_framerighting,1.993884e-03,-9.498307e-01,237727
fractime_flyfemale_framestop,4.098735e-01,-4.172388e-01,237727
fractime_flyfemale_frametouch,1.255221e-02,-2.163584e+00,237727
fractime_flyfemale_framewalk,3.033816e-01,-1.664631e-01,237727
fractime_flyfemale_framewingextension,7.992361e-05,-2.356341e-01,237727
fractime_flyfemale_framewingflick,2.650099e-04,4.549510e+00,237727
fractime_flyfemale_framewinggrooming,1.276044e-01,2.122631e+00,237727
fractime_flyfemale_secondhalf_framechase,2.111504e-04,-4.912967e-01,118399
fractime_flyfemale_secondhalf_frametouch,1.096293e-02,-1.958646e+00,118399
fractime_flyfirsthalf_framebackup,3.416266e-03,-1.848203e+00,227734
fractime_flyfirsthalf_framebodyturn,1.463110e-02,2.764668e+00,227734
fractime_flyfirsthalf_framechase,1.097772e-04,-8.823714e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.455927e-02,-3.303817e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,7.772225e-04,-3.417090e+00,227734
fractime_flyfirsthalf_framejump,5.752325e-03,5.819557e+00,227734
fractime_flyfirsthalf_framemove,5.496896e-01,-9.362811e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.528099e-03,6.224715e+00,227734
fractime_flyfirsthalf_framepivottail,2.945542e-02,-4.308233e-01,227734
fractime_flyfirsthalf_framerighting,1.264633e-03,-1.291660e+00,227734
fractime_flyfirsthalf_framestop,4.503104e-01,9.362811e-01,227734
fractime_flyfirsthalf_frametouch,1.297566e-02,-2.298538e+00,227734
fractime_flyfirsthalf_framewalk,2.759930e-01,-1.882018e+00,227734
fractime_flyfirsthalf_framewingextension,9.221284e-05,-6.315163e-01,227734
fractime_flyfirsthalf_framewingflick,2.766385e-04,7.129401e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.451694e-01,3.843928e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,108185
fractime_flymale_firsthalf_framechase,5.546055e-05,-8.619467e-01,108185
fractime_flymale_firsthalf_frametouch,1.172991e-02,-1.883707e+00,108185
fractime_flymale_frameattemptedcopulation,9.212642e-06,-6.210686e-01,217093
fractime_flymale_framebackup,3.413284e-03,-1.494265e+00,217093
fractime_flymale_framebodyturn,1.409074e-02,2.097010e+00,217093
fractime_flymale_framechase,5.527585e-05,-8.597991e-01,217093
fractime_flymale_framechase_notwingextension,5.527585e-05,-8.987105e-01,217093
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,217093
fractime_flymale_framecrabwalkall,6.304211e-02,-3.116512e+00,217093
fractime_flymale_framecrabwalkextreme,6.080343e-04,-3.598107e+00,217093
fractime_flymale_framejump,4.961007e-03,6.503195e+00,217093
fractime_flymale_framemove,5.242914e-01,-1.429809e+00,217093
fractime_flymale_framenotanybehavior,1.899601e-01,1.691303e+00,217093
fractime_flymale_framepivotcenter,1.575362e-03,8.879079e+00,217093
fractime_flymale_framepivottail,3.043396e-02,1.482740e-01,217093
fractime_flymale_framerighting,1.262132e-03,-8.820441e-01,217093
fractime_flymale_framestop,4.757086e-01,1.429809e+00,217093
fractime_flymale_frametouch,1.076497e-02,-1.857057e+00,217093
fractime_flymale_frametouch_notchase,1.075576e-02,-2.112380e+00,217093
fractime_flymale_framewalk,2.592806e-01,-2.427808e+00,217093
fractime_flymale_framewingextension,6.448849e-05,-6.340402e-01,217093
fractime_flymale_framewingflick,2.257097e-04,-1.264630e-01,217093
fractime_flymale_framewinggrooming,1.479228e-01,5.066576e+00,217093
fractime_flymale_secondhalf_frameattemptedcopulation,1.834795e-05,-5.527433e-01,109004
fractime_flymale_secondhalf_framechase,5.504385e-05,-7.274925e-01,109004
fractime_flymale_secondhalf_frametouch,9.770284e-03,-1.554363e+00,109004
fractime_flysecondhalf_framebackup,4.347177e-03,-4.052433e-01,227734
fractime_flysecondhalf_framebodyturn,1.452133e-02,3.698841e+00,227734
fractime_flysecondhalf_framechase,1.361237e-04,-7.300097e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,227734
fractime_flysecondhalf_framecrabwalkall,5.992518e-02,-3.049644e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,7.289206e-04,-3.604765e+00,227734
fractime_flysecondhalf_framejump,5.010231e-03,5.319509e+00,227734
fractime_flysecondhalf_framemove,5.676886e-01,2.470739e-02,227734
fractime_flysecondhalf_framepivotcenter,2.199935e-03,7.401211e+00,227734
fractime_flysecondhalf_framepivottail,2.834886e-02,5.924131e-01,227734
fractime_flysecondhalf_framerighting,2.019900e-03,-5.115403e-01,227734
fractime_flysecondhalf_framestop,4.323114e-01,-2.470739e-02,227734
fractime_flysecondhalf_frametouch,1.038931e-02,-1.876212e+00,227734
fractime_flysecondhalf_framewalk,2.880685e-01,-9.236001e-01,227734
fractime_flysecondhalf_framewingextension,5.269305e-05,-5.391323e-01,227734
fractime_flysecondhalf_framewingflick,2.151633e-04,1.066940e+00,227734
fractime_flysecondhalf_framewinggrooming,1.290453e-01,3.810737e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.123038e+01,-1.797925e-01,145304
magveldiff_nose2ell_flyany_frametouch,9.394957e+00,1.528941e-01,5321
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.105250e+01,7.229124e-02,80466
magveldiff_nose2ell_flyfemale_frametouch,8.681987e+00,-2.480530e-01,2984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.142837e+01,-4.025506e-01,64778
magveldiff_nose2ell_flymale_frametouch,1.009632e+01,4.602515e-01,2334
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.234736e+00,7.075563e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.027985e+00,7.341112e+00,145304
max_absdwing_angle_flyany_frametouch,2.011669e+00,4.478956e+00,5321
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.091617e+00,-1.590938e+00,62448
max_absdwing_angle_flyfemale_frameany,2.007596e+00,5.319734e+00,237727
max_absdwing_angle_flyfemale_framenearfly,1.887446e+00,6.113818e+00,80466
max_absdwing_angle_flyfemale_frametouch,1.927618e+00,4.251142e+00,2984
max_absdwing_angle_flymale_frameany,2.482923e+00,6.955289e+00,217093
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.181113e+00,6.883558e+00,64778
max_absdwing_angle_flymale_frametouch,2.070881e+00,3.624518e+00,2334
max_absdwing_area_flyany_frameany,4.867814e+00,9.289298e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.803059e+00,1.998989e+00,62448
max_absdwing_area_flyfemale_frameany,4.750062e+00,6.410688e+00,237727
max_absdwing_area_flymale_frameany,4.998832e+00,9.011480e+00,217093
max_dwing_angle_in_flyany_frameany,1.360133e+00,6.367284e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.236725e+00,5.115103e+00,237727
max_dwing_angle_in_flymale_frameany,1.495272e+00,6.301886e+00,217093
max_dwing_angle_out_flyany_frameany,1.360192e+00,6.369631e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.236964e+00,5.107516e+00,237727
max_dwing_angle_out_flymale_frameany,1.495134e+00,6.304765e+00,217093
max_wing_angle_flyany_frameany,1.160817e-01,2.810174e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.032591e-01,2.756034e+00,145312
max_wing_angle_flyany_frametouch,9.968203e-02,1.170571e+00,5321
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.947563e-01,-4.240172e+00,62449
max_wing_angle_flyfemale_frameany,1.060608e-01,1.478390e+00,237737
max_wing_angle_flyfemale_framenearfly,1.005683e-01,2.456489e+00,80468
max_wing_angle_flyfemale_frametouch,9.932717e-02,2.722614e+00,2984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.271417e-01,3.108359e+00,217102
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.062251e-01,2.433171e+00,64784
max_wing_angle_flymale_frametouch,9.876302e-02,5.059744e-01,2334
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.598379e-01,1.268956e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.256324e-01,-1.200639e+00,62449
max_wing_area_flyfemale_frameany,1.035313e+00,1.463694e+00,237737
max_wing_area_flymale_frameany,8.769924e-01,4.945675e-01,217102
mean_wing_angle_flyany_frameany,4.697259e-02,3.069728e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.785281e-02,1.607287e+00,237737
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.702560e-02,3.451004e+00,217102
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.080204e-01,6.767188e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.933463e-01,-7.006604e-01,62449
mean_wing_area_flyfemale_frameany,9.853827e-01,1.220607e+00,237737
mean_wing_area_flymale_frameany,8.230221e-01,-4.152092e-01,217102
min_absdwing_angle_flyany_frameany,1.316010e+00,1.041892e+01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.229175e+00,8.965095e+00,237727
min_absdwing_angle_flymale_frameany,1.411065e+00,9.711267e+00,217093
min_absdwing_area_flyany_frameany,2.936790e+00,1.092414e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.916322e+00,8.659539e+00,237727
min_absdwing_area_flymale_frameany,2.960292e+00,9.715588e+00,217093
min_dwing_angle_in_flyany_frameany,-1.360192e+00,-6.369631e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.236964e+00,-5.107516e+00,237727
min_dwing_angle_in_flymale_frameany,-1.495134e+00,-6.304765e+00,217093
min_dwing_angle_out_flyany_frameany,-1.360133e+00,-6.367284e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.236725e+00,-5.115103e+00,237727
min_dwing_angle_out_flymale_frameany,-1.495272e+00,-6.301886e+00,217093
min_wing_angle_flyany_frameany,-2.213649e-02,2.655482e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.035519e-02,1.268946e+00,237737
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.309054e-02,3.338301e+00,217102
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.562029e-01,8.064240e-02,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.610602e-01,1.977974e-01,62449
min_wing_area_flyfemale_frameany,9.354529e-01,9.408226e-01,237737
min_wing_area_flymale_frameany,7.690518e-01,-1.278625e+00,217102
nflies_close_flyany_frameany,3.801909e-01,-1.200896e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.955079e-01,-1.537086e+00,470
nflies_close_flyany_framebodyturn,3.685618e-01,-2.092220e+00,6639
nflies_close_flyany_framebodyturnstart,3.789417e-01,-2.028789e+00,2648
nflies_close_flyany_framecrabwalkallstart,3.656152e-01,-2.027632e+00,3645
nflies_close_flyany_framecrabwalkextreme,4.743175e-01,-3.556295e+00,339
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.584741e-01,-7.520033e-01,896
nflies_close_flyany_framenearwall,4.299803e-01,-1.611970e+00,392811
nflies_close_flyany_framepivotcenter,4.150139e-01,-8.980052e-01,849
nflies_close_flyany_framepivotcenterstart,4.354145e-01,-7.277807e-01,305
nflies_close_flyany_framepivottailstart,4.078732e-01,-2.645403e+00,3438
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.632293e-01,-3.666232e-01,201003
nflies_close_flyany_frametouch,1.605912e+00,1.853968e-01,5321
nflies_close_flyany_framewalk,3.448935e-01,-1.386273e+00,128456
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.764595e-01,9.477942e-01,62449
nflies_close_flyfemale_frameany,4.523823e-01,-8.028053e-01,237737
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.020285e-01,-1.733645e+00,217102
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.112056e+00,3.885987e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.387637e+00,-2.989755e+00,62449
nwingsdetected_flyfemale_frameany,1.086949e+00,2.796939e+00,237737
nwingsdetected_flymale_frameany,1.139847e+00,3.761794e+00,217102
phi_flyany_frameany,-2.988928e-03,-2.947342e-01,455487
phisideways_flyany_framemove,4.408830e-01,3.991005e-01,254484
phisideways_flyfemale_framemove,4.481384e-01,4.268376e-01,140299
phisideways_flymale_framemove,4.329060e-01,2.733185e-01,113829
theta_mm_flyany_frameany,-3.322827e-02,-1.211092e+00,455487
velmag_ctr_flyany_frameany,7.103247e+00,-6.288352e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.954633e+00,1.269824e+00,1768
velmag_ctr_flyany_framebodyturn,1.080996e+01,1.553435e-01,6639
velmag_ctr_flyany_framecrabwalkall,1.409648e+01,2.258574e-01,26072
velmag_ctr_flyany_framecrabwalkextreme,7.294630e+00,-9.615238e-01,339
velmag_ctr_flyany_framejump,5.091174e+01,3.739938e-01,2451
velmag_ctr_flyany_framemove,1.199472e+01,-6.233521e-01,254465
velmag_ctr_flyany_framenearfly,6.593202e+00,-7.583162e-01,145304
velmag_ctr_flyany_framenearwall,7.440101e+00,-1.440726e+00,392794
velmag_ctr_flyany_framenotnearfly_notnearwall,5.457451e+00,7.928453e-01,58468
velmag_ctr_flyany_framepivotcenter,2.785385e+00,1.050592e+00,849
velmag_ctr_flyany_framepivottail,1.049484e+01,8.963469e-01,13164
velmag_ctr_flyany_framerighting,1.690509e+01,1.026746e+00,748
velmag_ctr_flyany_framestop,8.417347e-01,4.905045e+00,201003
velmag_ctr_flyany_frametouch,5.370023e+00,-5.811885e-01,5321
velmag_ctr_flyany_framewalk,1.624690e+01,-3.330513e-01,128456
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.057833e-01,1.623368e+00,62448
velmag_ctr_flyfemale_frameany,7.519547e+00,4.868041e-01,237727
