field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.042995e+00,-1.860922e+00,239404
du_ctr_flymale_frameany,2.864992e+00,-4.230867e+00,239364
du_ctr_flymale_framechase,1.005741e+01,-3.713262e+00,203
du_tail_flyany_frameany,3.447776e+00,-3.372513e+00,479320
du_tail_flyany_framepivottail,-1.057032e+00,-7.539371e+00,5686
du_tail_flyfemale_frameany,4.038661e+00,-1.865505e+00,239404
du_tail_flymale_frameany,2.861847e+00,-4.234678e+00,239364
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.530279e-01,6.031930e+00,2354
duration_flyany_framebodyturn,8.310467e-02,-4.096278e-01,1959
duration_flyany_framechase,1.041377e-01,-2.183743e+00,600
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.078958e-01,-4.723656e+00,15496
duration_flyany_framecrabwalkextreme,1.239696e-01,1.695334e+00,260
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.278237e-01,-4.431999e+00,211616
duration_flyany_framepivotcenter,1.026013e-01,4.785365e+00,401
duration_flyany_framepivottail,1.368713e-01,5.453590e-02,5686
duration_flyany_framerighting,6.600553e-01,6.457626e+00,2937
duration_flyany_framestop,9.953533e-01,-4.803271e-01,267724
duration_flyany_frametouch,2.860380e-01,7.507616e+00,20968
duration_flyany_framewalk,5.109220e-01,-9.281123e-01,125133
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847589e+00,-1.006550e+00,6362
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.478262e-01,3.537688e+00,1248
duration_flyfemale_framebodyturn,8.521122e-02,1.503623e+00,1239
duration_flyfemale_framechase,1.113277e-01,-3.229983e-02,397
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.105029e-01,-3.329419e+00,9339
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.766281e-01,-2.939268e+00,119896
duration_flyfemale_framepivotcenter,1.064475e-01,4.950786e+00,292
duration_flyfemale_framepivottail,1.393284e-01,8.770646e-01,3456
duration_flyfemale_framerighting,5.247105e-01,2.013139e+00,494
duration_flyfemale_framestop,8.926824e-01,-1.361203e+00,119508
duration_flyfemale_frametouch,2.800962e-01,9.746590e+00,10770
duration_flyfemale_framewalk,5.797857e-01,1.131029e+00,76511
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.189484e+00,1.078091e+00,3064
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.582306e-01,6.719101e+00,1106
duration_flymale_framebodyturn,8.084625e-02,-2.111014e+00,718
duration_flymale_framechase,9.606915e-02,-2.508161e+00,203
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.054363e-01,-4.365304e+00,6155
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.811814e-01,-4.603906e+00,91627
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344130e-01,-8.252699e-01,2230
duration_flymale_framerighting,8.103128e-01,8.231563e+00,2443
duration_flymale_framestop,1.096001e+00,-9.777354e-02,147737
duration_flymale_frametouch,2.920464e-01,4.640954e+00,10198
duration_flymale_framewalk,4.421295e-01,-2.635075e+00,48579
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.480287e+00,-2.979022e+00,3173
dv_cor_flyany_frameany,2.221617e-02,8.987060e-01,479320
dv_cor_flyfemale_frameany,6.456124e-02,9.929751e-01,239404
dv_cor_flymale_frameany,-1.996911e-02,3.556100e-01,239364
dv_ctr_flyany_frameany,2.406079e-02,8.185126e-01,479320
dv_ctr_flyfemale_frameany,8.652426e-02,1.014383e+00,239404
dv_ctr_flymale_frameany,-3.812625e-02,2.133161e-01,239364
dv_tail_flyany_frameany,-1.699166e-03,6.567769e-01,479320
dv_tail_flyfemale_frameany,2.412617e-02,7.731001e-01,239404
dv_tail_flymale_frameany,-2.659743e-02,2.687881e-01,239364
dwing_angle_diff_flyany_frameany,6.007180e-05,1.796540e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.880681e-05,-5.439842e-01,239404
dwing_angle_diff_flymale_frameany,4.896860e-05,1.398671e+00,239364
dwing_angle_imbalance_flyany_frameany,-6.472080e-01,1.241296e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.569577e+00,1.118728e+00,6362
dwing_angle_imbalance_flyfemale_frameany,-5.223331e-01,1.377596e+00,239404
dwing_angle_imbalance_flymale_frameany,-7.709135e-01,8.765777e-01,239364
ecc_flyany_frameany,3.525467e-01,-1.618694e+00,479340
ecc_flyfemale_frameany,3.526724e-01,-1.403479e+00,239414
ecc_flymale_frameany,3.523778e-01,-1.595356e+00,239374
fractime_flyany_frameattemptedcopulation,3.337923e-05,-7.398720e-01,479340
fractime_flyany_framebackup,4.910919e-03,-1.735776e-01,479340
fractime_flyany_framebackup_nearfly,2.929027e-03,1.412370e-01,479340
fractime_flyany_framebackup_nearwall,4.741937e-03,-3.910682e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.502065e-04,1.110699e+01,479340
fractime_flyany_framebodyturn,4.093128e-03,-4.699898e+00,479340
fractime_flyany_framebodyturn_nearfly,2.082029e-03,-3.186701e+00,479340
fractime_flyany_framebodyturn_nearwall,3.836525e-03,-4.768758e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585513e-04,-1.146751e+00,479340
fractime_flyany_framechase,1.260066e-03,-9.668582e-01,479340
fractime_flyany_framechase_notwingextension,1.260066e-03,-9.416846e-01,479340
fractime_flyany_framecopulation,4.172404e-06,-2.189001e-01,479340
fractime_flyany_framecrabwalkall,3.232778e-02,-5.367960e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.492469e-02,-3.109524e+00,479340
fractime_flyany_framecrabwalkall_nearwall,3.153503e-02,-5.319336e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.920683e-04,6.183537e-03,479340
fractime_flyany_framecrabwalkextreme,5.570159e-04,-3.636291e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,3.191889e-04,-3.203535e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.944298e-04,-3.691895e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043101e-05,-2.347873e-01,479340
fractime_flyany_framejump,4.172404e-05,-2.519396e+00,479340
fractime_flyany_framejump_nearfly,2.712062e-05,-2.390755e+00,479340
fractime_flyany_framejump_nearwall,3.337923e-05,-2.424886e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.172404e-06,-2.420336e+00,479340
fractime_flyany_framemove,4.414737e-01,-2.289990e+00,479340
fractime_flyany_framemove_nearfly,2.016210e-01,-5.350146e-01,479340
fractime_flyany_framemove_nearwall,3.853695e-01,-2.871189e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.495139e-02,1.233183e+00,479340
fractime_flyany_framenotanybehavior,1.254016e-01,-9.653327e-01,479340
fractime_flyany_framepivotcenter,8.845496e-04,1.162789e+00,479340
fractime_flyany_framepivotcenter_nearfly,5.403263e-04,3.285098e+00,479340
fractime_flyany_framepivotcenter_nearwall,6.425502e-04,2.349059e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418617e-04,-1.071603e+00,479340
fractime_flyany_framepivotcenter_stop,1.126549e-04,-1.538491e+00,479340
fractime_flyany_framepivottail,1.186214e-02,-6.019094e+00,479340
fractime_flyany_framepivottail_nearfly,6.365002e-03,-4.314911e+00,479340
fractime_flyany_framepivottail_nearwall,1.167230e-02,-6.042105e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168273e-04,1.204608e+00,479340
fractime_flyany_framerighting,6.135520e-03,3.896656e+00,479340
fractime_flyany_framerighting_nearfly,1.671048e-03,3.461222e+00,479340
fractime_flyany_framerighting_nearwall,3.479785e-03,2.815683e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.384529e-03,6.423978e+00,479340
fractime_flyany_framestop,5.585263e-01,2.289990e+00,479340
fractime_flyany_framestop_nearfly,2.663558e-01,5.487552e+00,479340
fractime_flyany_framestop_nearwall,3.867818e-01,2.438075e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.310239e-01,-1.846254e-01,479340
fractime_flyany_framestop_notwinggrooming,5.455168e-01,4.202201e+00,479340
fractime_flyany_frametouch,4.374348e-02,2.850453e+00,479340
fractime_flyany_frametouch_notchase,4.354738e-02,4.023581e+00,479340
fractime_flyany_framewalk,2.610527e-01,-1.653330e+00,479340
fractime_flyany_framewalk_nearfly,1.030771e-01,-2.659070e-01,479340
fractime_flyany_framewalk_nearwall,2.250845e-01,-2.358007e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.959069e-02,1.465234e+00,479340
fractime_flyany_framewingextension,2.294822e-05,-1.166178e+00,479340
fractime_flyany_framewingextension_nearfly,2.294822e-05,-1.141251e+00,479340
fractime_flyany_framewingextension_notchase,2.294822e-05,-1.296849e+00,479340
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.618022e+00,479340
fractime_flyany_framewingflick,1.856720e-04,1.418619e+00,479340
fractime_flyany_framewingflick_nearfly,1.502065e-04,1.350909e+00,479340
fractime_flyany_framewingflick_notnearfly,3.546543e-05,8.710473e-01,479340
fractime_flyany_framewinggrooming,1.327242e-02,-5.716625e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.839279e-03,-3.402991e+00,479340
fractime_flyany_framewinggrooming_nearwall,7.453999e-03,-3.793958e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.178662e-03,-4.559123e+00,479340
fractime_flyfemale_firsthalf_framechase,1.814459e-03,8.565160e-01,120146
fractime_flyfemale_firsthalf_frametouch,5.557405e-02,7.195839e+00,120146
fractime_flyfemale_frameattemptedcopulation,6.683263e-05,8.784834e-01,239404
fractime_flyfemale_framebackup,5.212945e-03,2.035866e-01,239404
fractime_flyfemale_framebodyturn,5.175352e-03,-3.464911e+00,239404
fractime_flyfemale_framechase,1.670816e-03,1.325117e+00,239404
fractime_flyfemale_framecopulation,8.354079e-06,3.084959e-01,239404
fractime_flyfemale_framecrabwalkall,3.900937e-02,-3.881493e+00,239404
fractime_flyfemale_framecrabwalkextreme,5.221300e-04,-3.141334e+00,239404
fractime_flyfemale_framejump,4.594744e-05,-2.352525e+00,239404
fractime_flyfemale_framemove,5.008103e-01,-5.500001e-01,239404
fractime_flyfemale_framenotanybehavior,1.240664e-01,-1.320583e+00,239404
fractime_flyfemale_framepivotcenter,1.269820e-03,1.535556e+00,239404
fractime_flyfemale_framepivottail,1.443585e-02,-4.455468e+00,239404
fractime_flyfemale_framerighting,2.063458e-03,1.994385e-02,239404
fractime_flyfemale_framestop,4.991897e-01,5.500001e-01,239404
fractime_flyfemale_frametouch,4.498672e-02,7.583921e+00,239404
fractime_flyfemale_framewalk,3.195895e-01,7.337317e-01,239404
fractime_flyfemale_framewingextension,1.253112e-05,-1.190963e+00,239404
fractime_flyfemale_framewingflick,2.088520e-05,-8.428398e-01,239404
fractime_flyfemale_framewinggrooming,1.279845e-02,-5.079710e+00,239404
fractime_flyfemale_secondhalf_framechase,1.522325e-03,1.782131e+00,119554
fractime_flyfemale_secondhalf_frametouch,3.423558e-02,6.817336e+00,119554
fractime_flyfirsthalf_framebackup,5.390071e-03,2.943997e-01,239700
fractime_flyfirsthalf_framebodyturn,3.996662e-03,-5.221699e+00,239700
fractime_flyfirsthalf_framechase,1.330830e-03,-8.733524e-01,239700
fractime_flyfirsthalf_framecopulation,8.343763e-06,-1.472248e-01,239700
fractime_flyfirsthalf_framecrabwalkall,3.367543e-02,-5.036095e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,5.548602e-04,-3.436992e+00,239700
fractime_flyfirsthalf_framejump,4.589070e-05,-2.389344e+00,239700
fractime_flyfirsthalf_framemove,4.208761e-01,-3.062527e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.030455e-03,2.760650e+00,239700
fractime_flyfirsthalf_framepivottail,1.271589e-02,-6.148375e+00,239700
fractime_flyfirsthalf_framerighting,4.539007e-03,2.189944e+00,239700
fractime_flyfirsthalf_framestop,5.791239e-01,3.062527e+00,239700
fractime_flyfirsthalf_frametouch,5.514393e-02,3.166163e+00,239700
fractime_flyfirsthalf_framewalk,2.456362e-01,-2.466118e+00,239700
fractime_flyfirsthalf_framewingextension,2.503129e-05,-9.845580e-01,239700
fractime_flyfirsthalf_framewingflick,2.127660e-04,1.309258e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.601585e-02,-5.472534e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.888631e-01,119554
fractime_flymale_firsthalf_framechase,8.448065e-04,-9.507670e-01,119554
fractime_flymale_firsthalf_frametouch,5.471168e-02,1.128514e+00,119554
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.795988e-01,239364
fractime_flymale_framebackup,4.620578e-03,-5.543201e-01,239364
fractime_flymale_framebodyturn,3.012149e-03,-4.977186e+00,239364
fractime_flymale_framechase,8.522585e-04,-1.070617e+00,239364
fractime_flymale_framechase_notwingextension,8.522585e-04,-1.067020e+00,239364
fractime_flymale_framecopulation,0.000000e+00,-6.161355e-01,239364
fractime_flymale_framecrabwalkall,2.571398e-02,-5.390081e+00,239364
fractime_flymale_framecrabwalkextreme,5.932387e-04,-3.422924e+00,239364
fractime_flymale_framejump,3.759964e-05,-2.167674e+00,239364
fractime_flymale_framemove,3.827936e-01,-3.939130e+00,239364
fractime_flymale_framenotanybehavior,1.268361e-01,-4.571973e-01,239364
fractime_flymale_framepivotcenter,5.013285e-04,2.261690e-01,239364
fractime_flymale_framepivottail,9.316355e-03,-6.580508e+00,239364
fractime_flymale_framerighting,1.022292e-02,1.047182e+01,239364
fractime_flymale_framestop,6.172064e-01,3.939130e+00,239364
fractime_flymale_frametouch,4.260457e-02,8.355210e-01,239364
fractime_flymale_frametouch_notchase,4.249595e-02,1.594524e+00,239364
fractime_flymale_framewalk,2.029503e-01,-3.668981e+00,239364
fractime_flymale_framewingextension,3.342190e-05,-1.125843e+00,239364
fractime_flymale_framewingflick,3.509300e-04,1.921898e+00,239364
fractime_flymale_framewinggrooming,1.325596e-02,-4.555432e+00,239364
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.066663e-01,120066
fractime_flymale_secondhalf_framechase,8.578615e-04,-1.092472e+00,120066
fractime_flymale_secondhalf_frametouch,3.045825e-02,2.871978e-01,120066
fractime_flysecondhalf_framebackup,4.432017e-03,-6.223309e-01,239620
fractime_flysecondhalf_framebodyturn,4.189967e-03,-3.983692e+00,239620
fractime_flysecondhalf_framechase,1.189383e-03,-9.683116e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.268673e-01,239620
fractime_flysecondhalf_framecrabwalkall,3.098239e-02,-5.288711e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,5.592188e-04,-3.616441e+00,239620
fractime_flysecondhalf_framejump,3.755947e-05,-2.394639e+00,239620
fractime_flysecondhalf_framemove,4.620315e-01,-1.467085e+00,239620
fractime_flysecondhalf_framepivotcenter,7.386696e-04,-1.202424e-01,239620
fractime_flysecondhalf_framepivottail,1.100910e-02,-5.383348e+00,239620
fractime_flysecondhalf_framerighting,7.733077e-03,5.820160e+00,239620
fractime_flysecondhalf_framestop,5.379685e-01,1.467085e+00,239620
fractime_flysecondhalf_frametouch,3.234288e-02,1.993806e+00,239620
fractime_flysecondhalf_framewalk,2.764919e-01,-8.334717e-01,239620
fractime_flysecondhalf_framewingextension,2.086637e-05,-1.214410e+00,239620
fractime_flysecondhalf_framewingflick,1.585844e-04,1.366261e+00,239620
fractime_flysecondhalf_framewinggrooming,1.052917e-02,-5.310622e+00,239620
magveldiff_nose2ell_flyany_framenearfly,6.434639e+00,-4.338996e+00,224310
magveldiff_nose2ell_flyany_frametouch,5.824571e+00,-5.294349e+00,20968
magveldiff_nose2ell_flyfemale_framechase,8.118146e+00,-1.105821e+00,397
magveldiff_nose2ell_flyfemale_framenearfly,6.670848e+00,-3.627794e+00,112780
magveldiff_nose2ell_flyfemale_frametouch,5.847240e+00,-4.531410e+00,10770
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.381271e+00,-2.842322e+00,203
magveldiff_nose2ell_flymale_framenearfly,6.200672e+00,-4.830817e+00,111339
magveldiff_nose2ell_flymale_frametouch,5.801579e+00,-5.349654e+00,10198
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.902814e+00,3.966039e+00,479320
max_absdwing_angle_flyany_framechase,1.765450e+00,1.931533e+00,600
max_absdwing_angle_flyany_framenearfly,1.921182e+00,6.242942e+00,224310
max_absdwing_angle_flyany_frametouch,2.180011e+00,6.171233e+00,20968
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.894789e+00,-3.497736e+00,6362
max_absdwing_angle_flyfemale_frameany,1.236833e+00,-1.619233e+00,239404
max_absdwing_angle_flyfemale_framenearfly,1.317229e+00,2.007988e-01,112780
max_absdwing_angle_flyfemale_frametouch,1.697097e+00,2.616840e+00,10770
max_absdwing_angle_flymale_frameany,2.568278e+00,7.686226e+00,239364
max_absdwing_angle_flymale_framechase,2.482346e+00,3.999988e+00,203
max_absdwing_angle_flymale_framenearfly,2.523842e+00,1.003757e+01,111339
max_absdwing_angle_flymale_frametouch,2.662775e+00,7.938254e+00,10198
max_absdwing_area_flyany_frameany,4.786484e+00,8.878378e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.669770e+00,-2.024557e+00,6362
max_absdwing_area_flyfemale_frameany,3.322860e+00,-8.189365e-03,239404
max_absdwing_area_flymale_frameany,6.250769e+00,1.489356e+01,239364
max_dwing_angle_in_flyany_frameany,1.007374e+00,-1.209184e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.530570e-01,-2.641105e+00,239404
max_dwing_angle_in_flymale_frameany,1.161176e+00,3.094081e-01,239364
max_dwing_angle_out_flyany_frameany,1.007434e+00,-1.207209e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.530958e-01,-2.640264e+00,239404
max_dwing_angle_out_flymale_frameany,1.161225e+00,3.156110e-01,239364
max_wing_angle_flyany_frameany,1.103800e-01,1.725004e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.599684e-02,8.326984e-02,600
max_wing_angle_flyany_framenearfly,1.101295e-01,3.180396e+00,224320
max_wing_angle_flyany_frametouch,1.070106e-01,1.540440e+00,20968
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354828e-01,-1.872556e+00,6362
max_wing_angle_flyfemale_frameany,6.711749e-02,-3.731057e+00,239414
max_wing_angle_flyfemale_framenearfly,7.205913e-02,-2.035775e+00,112785
max_wing_angle_flyfemale_frametouch,8.087368e-02,-2.642542e-01,10770
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.536031e-01,5.087388e+00,239374
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.712187e-02,4.516392e-01,203
max_wing_angle_flymale_framenearfly,1.481381e-01,5.738207e+00,111344
max_wing_angle_flymale_frametouch,1.330758e-01,2.013070e+00,10198
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.018082e+00,2.922851e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.883966e-01,-2.463219e+00,6362
max_wing_area_flyfemale_frameany,1.092890e+00,2.851895e+00,239414
max_wing_area_flymale_frameany,9.430782e-01,2.450890e+00,239374
mean_wing_angle_flyany_frameany,4.710016e-02,2.608472e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.270046e-02,-3.421659e+00,239414
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.145322e-02,6.180025e+00,239374
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.863414e-01,3.038644e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.825985e-01,-1.170026e+00,6362
mean_wing_area_flyfemale_frameany,1.077694e+00,3.597462e+00,239414
mean_wing_area_flymale_frameany,8.948499e-01,1.781333e+00,239374
min_absdwing_angle_flyany_frameany,1.155338e+00,6.279002e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.982862e-01,9.883295e-01,239404
min_absdwing_angle_flymale_frameany,1.412736e+00,1.009975e+01,239364
min_absdwing_area_flyany_frameany,3.296155e+00,1.677340e+01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.481655e+00,3.933612e+00,239404
min_absdwing_area_flymale_frameany,4.112559e+00,2.436951e+01,239364
min_dwing_angle_in_flyany_frameany,-1.007434e+00,1.207209e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.530958e-01,2.640264e+00,239404
min_dwing_angle_in_flymale_frameany,-1.161225e+00,-3.156110e-01,239364
min_dwing_angle_out_flyany_frameany,-1.007374e+00,1.209184e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.530570e-01,2.641105e+00,239404
min_dwing_angle_out_flymale_frameany,-1.161176e+00,-3.094081e-01,239364
min_wing_angle_flyany_frameany,-1.617968e-02,3.509758e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.171658e-02,-1.684256e+00,239414
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.303351e-03,6.978331e+00,239374
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.546008e-01,3.078947e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.768005e-01,1.072276e+00,6362
min_wing_area_flyfemale_frameany,1.062498e+00,4.224575e+00,239414
min_wing_area_flymale_frameany,8.466216e-01,1.091176e+00,239374
nflies_close_flyany_frameany,7.136917e-01,4.505727e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.657547e-01,1.840439e+00,514
nflies_close_flyany_framebodyturn,7.709768e-01,6.251551e+00,1959
nflies_close_flyany_framebodyturnstart,7.887425e-01,6.326554e+00,767
nflies_close_flyany_framecrabwalkallstart,8.752917e-01,6.702795e+00,2367
nflies_close_flyany_framecrabwalkextreme,8.880676e-01,1.464741e+00,260
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.490953e-01,5.599288e+00,370123
nflies_close_flyany_framepivotcenter,7.050435e-01,8.960589e-01,401
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.030134e-01,3.939537e+00,1353
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.355496e-01,5.930811e+00,267724
nflies_close_flyany_frametouch,1.981398e+00,3.917284e+00,20968
nflies_close_flyany_framewalk,6.049251e-01,3.305898e+00,125133
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.667654e-01,8.751085e+00,6362
nflies_close_flyfemale_frameany,7.912570e-01,4.386546e+00,239414
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.369531e-01,4.367780e+00,239374
nflies_close_flymale_framechase,1.844554e+00,4.698758e+00,203
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.173839e+00,7.899242e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.521634e+00,2.920007e+00,6362
nwingsdetected_flyfemale_frameany,1.046108e+00,-1.354467e+00,239414
nwingsdetected_flymale_frameany,1.301599e+00,1.181469e+01,239374
phi_flyany_frameany,6.187870e-02,5.986553e+00,479340
phisideways_flyany_framemove,3.553148e-01,-5.550508e+00,211616
phisideways_flyfemale_framemove,3.425508e-01,-7.856533e+00,119906
phisideways_flymale_framemove,3.681939e-01,-3.067212e+00,91637
theta_mm_flyany_frameany,1.032131e-01,4.147328e+00,479340
velmag_ctr_flyany_frameany,4.294430e+00,-4.015148e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.140277e+00,-2.834484e+00,2354
velmag_ctr_flyany_framebodyturn,6.767717e+00,-6.915749e+00,1959
velmag_ctr_flyany_framecrabwalkall,8.939966e+00,-6.068811e+00,15496
velmag_ctr_flyany_framecrabwalkextreme,6.113553e+00,-5.233813e+00,260
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.760155e+00,-4.594095e+00,211596
velmag_ctr_flyany_framenearfly,3.713590e+00,-4.644427e+00,224310
velmag_ctr_flyany_framenearwall,4.589051e+00,-4.731254e+00,370111
velmag_ctr_flyany_framenotnearfly_notnearwall,3.720684e+00,-5.206460e-01,84345
velmag_ctr_flyany_framepivotcenter,2.520970e+00,2.814465e-01,401
velmag_ctr_flyany_framepivottail,7.253834e+00,-4.534261e+00,5686
velmag_ctr_flyany_framerighting,1.280948e+01,-4.194481e+00,2937
velmag_ctr_flyany_framestop,5.291223e-01,-3.891331e+00,267724
velmag_ctr_flyany_frametouch,3.578774e+00,-5.662202e+00,20968
velmag_ctr_flyany_framewalk,1.139713e+01,-5.675406e+00,125132
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
