field,value,zscore,nflyframes
du_tail_flymale_frameany,4.418884e+00,-2.101555e+00,240779
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.226859e-01,-2.256828e+00,1024
duration_flyany_framebodyturn,8.468528e-02,8.623881e-01,2163
duration_flyany_framechase,2.568270e-01,5.089143e-01,209
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.112087e-01,-4.441846e+00,17280
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,9.097753e-02,1.059047e+00,236
duration_flyany_framemove,1.016074e+00,-2.522304e+00,181885
duration_flyany_framepivotcenter,8.362872e-02,-7.662344e-01,681
duration_flyany_framepivottail,1.413449e-01,1.682002e+00,5642
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.759312e+00,1.130393e+00,297295
duration_flyany_frametouch,1.860914e-01,2.342949e-01,3007
duration_flyany_framewalk,7.683394e-01,4.724875e+00,125592
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.030592e+00,-1.018699e+01,14464
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271230e-01,-1.631312e+00,600
duration_flyfemale_framebodyturn,8.127647e-02,-1.521759e+00,849
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.025849e-01,-3.547117e+00,8231
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.565193e-01,-2.553496e+00,96949
duration_flyfemale_framepivotcenter,8.947819e-02,5.366343e-01,584
duration_flyfemale_framepivottail,1.390019e-01,1.491479e+00,2809
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.463150e+00,9.649979e-01,141252
duration_flyfemale_frametouch,1.828783e-01,9.948531e-01,1317
duration_flyfemale_framewalk,6.921192e-01,3.668425e+00,66645
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.070901e+00,-7.790695e+00,4702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.183386e-01,-2.241428e+00,420
duration_flymale_framebodyturn,8.811245e-02,2.843628e+00,1314
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.201479e-01,-3.845504e+00,9042
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.076465e+00,-1.927031e+00,84738
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.436989e-01,1.763000e+00,2811
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.052286e+00,8.923101e-01,156041
duration_flymale_frametouch,1.887065e-01,-1.833967e-01,1690
duration_flymale_framewalk,8.448259e-01,5.242359e+00,58811
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.891749e-01,-7.928488e+00,9761
dv_cor_flyany_frameany,-5.427386e-02,-6.706469e-01,479159
dv_cor_flyfemale_frameany,9.828362e-03,3.633743e-01,238201
dv_cor_flymale_frameany,-1.169611e-01,-1.122241e+00,240779
dv_ctr_flyany_frameany,-6.826967e-02,-6.633039e-01,479159
dv_ctr_flyfemale_frameany,3.064528e-02,5.956602e-01,238201
dv_ctr_flymale_frameany,-1.648828e-01,-1.340065e+00,240779
dv_tail_flyany_frameany,5.313674e-02,1.754227e+00,479159
dv_tail_flyfemale_frameany,9.726635e-02,2.239276e+00,238201
dv_tail_flymale_frameany,9.330352e-03,5.116234e-01,240779
dwing_angle_diff_flyany_frameany,4.016385e-05,1.467051e+00,479159
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.164417e-05,-7.517083e-01,238201
dwing_angle_diff_flymale_frameany,3.872924e-05,1.592805e+00,240779
dwing_angle_imbalance_flyany_frameany,-1.413910e+00,-1.389313e+01,479159
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.345314e+00,-2.286888e+01,14464
dwing_angle_imbalance_flyfemale_frameany,-1.552899e+00,-1.954727e+01,238201
dwing_angle_imbalance_flymale_frameany,-1.276298e+00,-6.961502e+00,240779
ecc_flyany_frameany,3.061592e-01,-1.642905e+01,479180
ecc_flyfemale_frameany,2.969979e-01,-2.036828e+01,238212
ecc_flymale_frameany,3.152300e-01,-1.141750e+01,240789
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,479180
fractime_flyany_framebackup,2.136984e-03,-3.502724e+00,479180
fractime_flyany_framebackup_nearfly,6.803289e-04,-3.770732e+00,479180
fractime_flyany_framebackup_nearwall,2.132810e-03,-3.483229e+00,479180
fractime_flyany_framebackup_notnearfly_notnearwall,4.173797e-06,-9.176442e-01,479180
fractime_flyany_framebodyturn,4.513961e-03,-4.130923e+00,479180
fractime_flyany_framebodyturn_nearfly,1.045536e-03,-4.672123e+00,479180
fractime_flyany_framebodyturn_nearwall,4.253099e-03,-4.129470e+00,479180
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.293877e-04,-1.957435e+00,479180
fractime_flyany_framechase,4.591177e-04,-7.023015e-01,479180
fractime_flyany_framechase_notwingextension,4.069452e-04,-7.304297e-01,479180
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479180
fractime_flyany_framecrabwalkall,3.606161e-02,-4.693037e+00,479180
fractime_flyany_framecrabwalkall_nearfly,1.002963e-02,-3.767006e+00,479180
fractime_flyany_framecrabwalkall_nearwall,3.374515e-02,-4.752606e+00,479180
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.477524e-03,3.200723e+00,479180
fractime_flyany_framecrabwalkextreme,4.445094e-04,-3.504392e+00,479180
fractime_flyany_framecrabwalkextreme_nearfly,1.544305e-04,-3.268532e+00,479180
fractime_flyany_framecrabwalkextreme_nearwall,4.361618e-04,-3.413736e+00,479180
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,479180
fractime_flyany_framejump,5.384198e-04,-1.838572e+00,479180
fractime_flyany_framejump_nearfly,1.815602e-04,-1.489562e+00,479180
fractime_flyany_framejump_nearwall,3.735548e-04,-1.181231e+00,479180
fractime_flyany_framejump_notnearfly_notnearwall,1.043449e-04,-2.438818e+00,479180
fractime_flyany_framemove,3.795755e-01,-3.898731e+00,479180
fractime_flyany_framemove_nearfly,8.887474e-02,-4.729525e+00,479180
fractime_flyany_framemove_nearwall,2.881902e-01,-5.235295e+00,479180
fractime_flyany_framemove_notnearfly_notnearwall,7.970283e-02,3.791113e+00,479180
fractime_flyany_framenotanybehavior,9.065487e-02,-3.076882e+00,479180
fractime_flyany_framepivotcenter,1.433699e-03,4.484689e+00,479180
fractime_flyany_framepivotcenter_nearfly,4.966818e-04,3.102044e+00,479180
fractime_flyany_framepivotcenter_nearwall,8.994532e-04,5.347671e+00,479180
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.985976e-04,1.976662e+00,479180
fractime_flyany_framepivotcenter_stop,3.005134e-04,2.694459e+00,479180
fractime_flyany_framepivottail,1.177428e-02,-5.284600e+00,479180
fractime_flyany_framepivottail_nearfly,3.040611e-03,-5.573374e+00,479180
fractime_flyany_framepivottail_nearwall,1.169289e-02,-5.252592e+00,479180
fractime_flyany_framepivottail_notnearfly_notnearwall,3.130348e-05,-1.524039e+00,479180
fractime_flyany_framerighting,2.462540e-04,-2.047149e+00,479180
fractime_flyany_framerighting_nearfly,4.173797e-05,-2.022762e+00,479180
fractime_flyany_framerighting_nearwall,1.001711e-04,-1.833734e+00,479180
fractime_flyany_framerighting_notnearfly_notnearwall,1.419091e-04,-2.063993e+00,479180
fractime_flyany_framestop,6.204245e-01,3.898731e+00,479180
fractime_flyany_framestop_nearfly,1.436579e-01,-9.599485e-02,479180
fractime_flyany_framestop_nearwall,2.888267e-01,4.308078e-01,479180
fractime_flyany_framestop_notnearfly_notnearwall,2.856881e-01,4.937416e+00,479180
fractime_flyany_framestop_notwinggrooming,5.903857e-01,5.564426e+00,479180
fractime_flyany_frametouch,6.275304e-03,-2.698253e+00,479180
fractime_flyany_frametouch_notchase,6.223131e-03,-3.180778e+00,479180
fractime_flyany_framewalk,2.620978e-01,-1.495020e+00,479180
fractime_flyany_framewalk_nearfly,5.539046e-02,-3.191325e+00,479180
fractime_flyany_framewalk_nearwall,2.052903e-01,-2.829913e+00,479180
fractime_flyany_framewalk_notnearfly_notnearwall,5.026504e-02,3.676837e+00,479180
fractime_flyany_framewingextension,9.391043e-05,-6.688226e-01,479180
fractime_flyany_framewingextension_nearfly,8.764973e-05,-6.414383e-01,479180
fractime_flyany_framewingextension_notchase,4.173797e-05,-8.060097e-01,479180
fractime_flyany_framewingextension_notnearfly,6.260695e-06,-1.657653e+00,479180
fractime_flyany_framewingflick,1.398222e-04,8.553056e-01,479180
fractime_flyany_framewingflick_nearfly,5.425936e-05,6.627280e-02,479180
fractime_flyany_framewingflick_notnearfly,8.556284e-05,4.217787e+00,479180
fractime_flyany_framewinggrooming,3.018490e-02,-4.675759e+00,479180
fractime_flyany_framewinggrooming_nearfly,4.432572e-03,-3.823332e+00,479180
fractime_flyany_framewinggrooming_nearwall,9.668601e-03,-3.055615e+00,479180
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.853375e-02,-3.585797e+00,479180
fractime_flyfemale_firsthalf_framechase,8.529886e-04,2.080794e-01,127786
fractime_flyfemale_firsthalf_frametouch,6.542188e-03,-3.307106e+00,127786
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,238201
fractime_flyfemale_framebackup,2.518881e-03,-2.719242e+00,238201
fractime_flyfemale_framebodyturn,3.564217e-03,-4.445860e+00,238201
fractime_flyfemale_framechase,5.205688e-04,8.095801e-02,238201
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,238201
fractime_flyfemale_framecrabwalkall,3.455485e-02,-3.762678e+00,238201
fractime_flyfemale_framecrabwalkextreme,4.533986e-04,-2.945497e+00,238201
fractime_flyfemale_framejump,5.877389e-04,-1.697173e+00,238201
fractime_flyfemale_framemove,4.070050e-01,-2.739835e+00,238201
fractime_flyfemale_framenotanybehavior,9.991142e-02,-2.908919e+00,238201
fractime_flyfemale_framepivotcenter,2.451711e-03,6.404700e+00,238201
fractime_flyfemale_framepivottail,1.179256e-02,-4.424676e+00,238201
fractime_flyfemale_framerighting,2.183030e-04,-1.936737e+00,238201
fractime_flyfemale_framestop,5.929950e-01,2.739835e+00,238201
fractime_flyfemale_frametouch,5.528944e-03,-3.518957e+00,238201
fractime_flyfemale_framewalk,2.797847e-01,-4.016067e-01,238201
fractime_flyfemale_framewingextension,8.396270e-05,-3.817023e-02,238201
fractime_flyfemale_framewingflick,1.679254e-04,3.601164e+00,238201
fractime_flyfemale_framewinggrooming,1.973963e-02,-4.807612e+00,238201
fractime_flyfemale_secondhalf_framechase,1.358511e-04,-3.331048e-01,110415
fractime_flyfemale_secondhalf_frametouch,4.356292e-03,-3.284814e+00,110415
fractime_flyfirsthalf_framebackup,1.915709e-03,-3.876177e+00,248994
fractime_flyfirsthalf_framebodyturn,4.164759e-03,-4.884908e+00,248994
fractime_flyfirsthalf_framechase,6.947959e-04,-6.799194e-01,248994
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,248994
fractime_flyfirsthalf_framecrabwalkall,3.448677e-02,-4.788780e+00,248994
fractime_flyfirsthalf_framecrabwalkextreme,3.534222e-04,-3.632673e+00,248994
fractime_flyfirsthalf_framejump,6.144726e-04,-1.677740e+00,248994
fractime_flyfirsthalf_framemove,3.448316e-01,-5.252183e+00,248994
fractime_flyfirsthalf_framepivotcenter,1.610481e-03,6.633224e+00,248994
fractime_flyfirsthalf_framepivottail,1.143401e-02,-5.914988e+00,248994
fractime_flyfirsthalf_framerighting,2.369535e-04,-1.919222e+00,248994
fractime_flyfirsthalf_framestop,6.551684e-01,5.252183e+00,248994
fractime_flyfirsthalf_frametouch,7.373672e-03,-2.693951e+00,248994
fractime_flyfirsthalf_framewalk,2.276561e-01,-3.097488e+00,248994
fractime_flyfirsthalf_framewingextension,1.686788e-04,-6.165457e-01,248994
fractime_flyfirsthalf_framewingflick,1.164687e-04,3.061068e-01,248994
fractime_flyfirsthalf_framewinggrooming,3.632618e-02,-4.169524e+00,248994
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,121029
fractime_flymale_firsthalf_framechase,5.287989e-04,-7.075931e-01,121029
fractime_flymale_firsthalf_frametouch,8.262483e-03,-1.899107e+00,121029
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,240779
fractime_flymale_framebackup,1.744338e-03,-3.659279e+00,240779
fractime_flymale_framebodyturn,5.457287e-03,-3.169862e+00,240779
fractime_flymale_framechase,3.987059e-04,-7.214635e-01,240779
fractime_flymale_framechase_notwingextension,3.447144e-04,-7.470114e-01,240779
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,240779
fractime_flymale_framecrabwalkall,3.756142e-02,-4.439103e+00,240779
fractime_flymale_framecrabwalkextreme,4.360845e-04,-3.324130e+00,240779
fractime_flymale_framejump,4.900760e-04,-1.625306e+00,240779
fractime_flymale_framemove,3.519327e-01,-4.715456e+00,240779
fractime_flymale_framenotanybehavior,8.141075e-02,-3.032762e+00,240779
fractime_flymale_framepivotcenter,4.277782e-04,-8.977312e-02,240779
fractime_flymale_framepivottail,1.167461e-02,-5.263524e+00,240779
fractime_flymale_framerighting,2.741103e-04,-1.862084e+00,240779
fractime_flymale_framestop,6.480673e-01,4.715456e+00,240779
fractime_flymale_frametouch,7.018885e-03,-1.913090e+00,240779
fractime_flymale_frametouch_notchase,6.939974e-03,-2.292860e+00,240779
fractime_flymale_framewalk,2.442613e-01,-2.302485e+00,240779
fractime_flymale_framewingextension,1.038297e-04,-6.772217e-01,240779
fractime_flymale_framewingflick,1.121360e-04,6.720354e-02,240779
fractime_flymale_framewinggrooming,4.054340e-02,-2.956262e+00,240779
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,119750
fractime_flymale_secondhalf_framechase,2.672234e-04,-6.379760e-01,119750
fractime_flymale_secondhalf_frametouch,5.762004e-03,-1.666435e+00,119750
fractime_flysecondhalf_framebackup,2.376556e-03,-2.739154e+00,230165
fractime_flysecondhalf_framebodyturn,4.892143e-03,-3.189864e+00,230165
fractime_flysecondhalf_framechase,2.042013e-04,-6.404821e-01,230165
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,230165
fractime_flysecondhalf_framecrabwalkall,3.776856e-02,-4.246458e+00,230165
fractime_flysecondhalf_framecrabwalkextreme,5.430887e-04,-3.171330e+00,230165
fractime_flysecondhalf_framejump,4.561945e-04,-1.825992e+00,230165
fractime_flysecondhalf_framemove,4.171051e-01,-2.403795e+00,230165
fractime_flysecondhalf_framepivotcenter,1.242587e-03,2.508844e+00,230165
fractime_flysecondhalf_framepivottail,1.214346e-02,-4.189628e+00,230165
fractime_flysecondhalf_framerighting,2.563378e-04,-2.074790e+00,230165
fractime_flysecondhalf_framestop,5.828949e-01,2.403795e+00,230165
fractime_flysecondhalf_frametouch,5.087655e-03,-2.320797e+00,230165
fractime_flysecondhalf_framewalk,2.993678e-01,1.163879e-01,230165
fractime_flysecondhalf_framewingextension,1.303413e-05,-6.297886e-01,230165
fractime_flysecondhalf_framewingflick,1.650990e-04,1.527329e+00,230165
fractime_flysecondhalf_framewinggrooming,2.354398e-02,-4.710224e+00,230165
magveldiff_nose2ell_flyany_framenearfly,8.033130e+00,-2.686877e+00,111419
magveldiff_nose2ell_flyany_frametouch,8.013501e+00,-1.714455e+00,3007
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.884555e+00,-2.337659e+00,56665
magveldiff_nose2ell_flyfemale_frametouch,7.215293e+00,-2.154151e+00,1317
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.175727e+00,-2.902375e+00,54705
magveldiff_nose2ell_flymale_frametouch,8.821241e+00,-1.104505e+00,1690
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.451927e+00,9.251059e+00,479159
max_absdwing_angle_flyany_framechase,1.910486e+00,3.176333e+00,209
max_absdwing_angle_flyany_framenearfly,2.228716e+00,9.758437e+00,111419
max_absdwing_angle_flyany_frametouch,2.481811e+00,8.785728e+00,3007
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.719066e+00,1.403313e+01,14464
max_absdwing_angle_flyfemale_frameany,2.684163e+00,1.196324e+01,238201
max_absdwing_angle_flyfemale_framenearfly,2.404380e+00,1.216958e+01,56665
max_absdwing_angle_flyfemale_frametouch,3.023114e+00,1.405413e+01,1317
max_absdwing_angle_flymale_frameany,2.222852e+00,4.685279e+00,240779
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.058342e+00,5.540780e+00,54705
max_absdwing_angle_flymale_frametouch,1.950074e+00,2.685800e+00,1690
max_absdwing_area_flyany_frameany,3.963226e+00,4.086168e+00,479159
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.437512e+00,8.834892e-01,14464
max_absdwing_area_flyfemale_frameany,4.157510e+00,3.746566e+00,238201
max_absdwing_area_flymale_frameany,3.771568e+00,3.007701e+00,240779
max_dwing_angle_in_flyany_frameany,1.633990e+00,1.271031e+01,479159
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.741553e+00,1.630271e+01,238201
max_dwing_angle_in_flymale_frameany,1.527755e+00,6.909900e+00,240779
max_dwing_angle_out_flyany_frameany,1.634031e+00,1.271219e+01,479159
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.741595e+00,1.627574e+01,238201
max_dwing_angle_out_flymale_frameany,1.527794e+00,6.915770e+00,240779
max_wing_angle_flyany_frameany,9.626617e-02,-1.038104e-01,479180
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.111882e-01,2.971479e+00,209
max_wing_angle_flyany_framenearfly,8.838757e-02,4.092581e-01,111425
max_wing_angle_flyany_frametouch,9.212997e-02,3.368825e-01,3007
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.817974e-01,-5.495183e+00,14464
max_wing_angle_flyfemale_frameany,9.744740e-02,1.600817e-01,238212
max_wing_angle_flyfemale_framenearfly,9.082160e-02,8.526367e-01,56669
max_wing_angle_flyfemale_frametouch,1.122751e-01,5.003141e+00,1317
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.513600e-02,-2.332602e-01,240789
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.615798e-02,9.323882e-02,54707
max_wing_angle_flymale_frametouch,7.233765e-02,-1.179568e+00,1690
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.293882e-01,-9.011443e+00,479180
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.473538e-01,-7.604170e+00,14464
max_wing_area_flyfemale_frameany,6.129306e-01,-9.460725e+00,238212
max_wing_area_flymale_frameany,6.455097e-01,-6.850206e+00,240789
mean_wing_angle_flyany_frameany,2.787490e-02,-8.019621e-01,479180
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.719844e-02,-6.104568e-01,238212
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.856300e-02,-6.979424e-01,240789
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.988916e-01,-8.867447e+00,479180
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.941033e-01,-5.233497e+00,14464
mean_wing_area_flyfemale_frameany,5.821453e-01,-9.280050e+00,238212
mean_wing_area_flymale_frameany,6.152784e-01,-6.848600e+00,240789
min_absdwing_angle_flyany_frameany,1.265874e+00,9.360407e+00,479159
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.253957e+00,1.018080e+01,238201
min_absdwing_angle_flymale_frameany,1.277633e+00,6.433335e+00,240779
min_absdwing_area_flyany_frameany,2.528071e+00,5.328436e+00,479159
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.604439e+00,5.290195e+00,238201
min_absdwing_area_flymale_frameany,2.452271e+00,3.652806e+00,240779
min_dwing_angle_in_flyany_frameany,-1.634031e+00,-1.271219e+01,479159
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.741595e+00,-1.627574e+01,238201
min_dwing_angle_in_flymale_frameany,-1.527794e+00,-6.915770e+00,240779
min_dwing_angle_out_flyany_frameany,-1.633990e+00,-1.271031e+01,479159
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.741553e+00,-1.630271e+01,238201
min_dwing_angle_out_flymale_frameany,-1.527755e+00,-6.909900e+00,240779
min_wing_angle_flyany_frameany,-4.051638e-02,-1.885452e+00,479180
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.305053e-02,-1.739134e+00,238212
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.801000e-02,-1.500640e+00,240789
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.683951e-01,-8.513270e+00,479180
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.408529e-01,-7.307082e-01,14464
min_wing_area_flyfemale_frameany,5.513601e-01,-8.808630e+00,238212
min_wing_area_flymale_frameany,5.850470e-01,-6.667485e+00,240789
nflies_close_flyany_frameany,3.103448e-01,-2.381555e+00,479180
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.418700e-01,-3.070991e+00,270
nflies_close_flyany_framebodyturn,3.149060e-01,-3.066651e+00,2163
nflies_close_flyany_framebodyturnstart,3.222135e-01,-3.068759e+00,835
nflies_close_flyany_framecrabwalkallstart,4.186576e-01,-1.065447e+00,2584
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.087130e-01,-1.876211e+00,276495
nflies_close_flyany_framepivotcenter,5.272785e-01,-1.037016e-01,681
nflies_close_flyany_framepivotcenterstart,5.256527e-01,-1.631639e-01,253
nflies_close_flyany_framepivottailstart,3.413347e-01,-3.594766e+00,1293
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.106165e-01,-1.357618e+00,297295
nflies_close_flyany_frametouch,1.479324e+00,-1.104024e+00,3007
nflies_close_flyany_framewalk,2.877569e-01,-2.554640e+00,125592
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.087586e-01,-6.269758e-01,14464
nflies_close_flyfemale_frameany,3.822435e-01,-1.879996e+00,238212
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.391721e-01,-2.845344e+00,240789
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041644e+00,-2.060571e+00,479180
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.402002e+00,-2.549405e+00,14464
nwingsdetected_flyfemale_frameany,1.007997e+00,-4.176213e+00,238212
nwingsdetected_flymale_frameany,1.074954e+00,-1.775149e-01,240789
phi_flyany_frameany,-5.014104e-02,-4.991310e+00,479180
phisideways_flyany_framemove,3.027878e-01,-8.988908e+00,181885
phisideways_flyfemale_framemove,2.899674e-01,-1.188510e+01,96960
phisideways_flymale_framemove,3.155318e-01,-5.505359e+00,84748
theta_mm_flyany_frameany,-8.008918e-02,-3.143963e+00,479180
velmag_ctr_flyany_frameany,5.130036e+00,-2.707975e+00,479159
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.424170e+00,2.985389e-01,1024
velmag_ctr_flyany_framebodyturn,9.883206e+00,-1.125849e+00,2163
velmag_ctr_flyany_framecrabwalkall,1.197530e+01,-1.962609e+00,17280
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,7.784452e+01,1.040089e+01,236
velmag_ctr_flyany_framemove,1.215695e+01,-3.099954e-01,181864
velmag_ctr_flyany_framenearfly,4.562442e+00,-3.144988e+00,111419
velmag_ctr_flyany_framenearwall,6.508669e+00,-2.213533e+00,276485
velmag_ctr_flyany_framenotnearfly_notnearwall,3.729745e+00,-3.978022e-01,175079
velmag_ctr_flyany_framepivotcenter,3.632877e+00,3.938408e+00,681
velmag_ctr_flyany_framepivottail,8.905378e+00,-1.298343e+00,5642
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.232710e-01,-1.005264e+00,297295
velmag_ctr_flyany_frametouch,4.333395e+00,-3.303711e+00,3007
velmag_ctr_flyany_framewalk,1.539102e+01,-1.143577e+00,125589
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.755178e-01,-2.193345e+00,14464
velmag_ctr_flyfemale_frameany,5.087421e+00,-2.115951e+00,238201
velmag_ctr_flymale_frameany,5.165933e+00,-2.912912e+00,240779
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.493876e+00,-2.354076e+00,479159
velmag_flyfemale_frameany,4.464180e+00,-1.709846e+00,238201
velmag_flymale_frameany,4.517659e+00,-2.638939e+00,240779
