field,value,zscore,nflyframes
du_tail_flyany_framepivottail,7.474918e-01,1.313534e+00,10785
du_tail_flyfemale_frameany,1.999102e+00,-4.919423e+00,247171
du_tail_flymale_frameany,6.011762e+00,-2.001842e-01,207945
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.190984e-01,-3.753624e+00,1626
duration_flyany_framebodyturn,8.237573e-02,-1.583929e+00,3000
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.400952e-01,-2.544306e+00,24773
duration_flyany_framecrabwalkextreme,1.011451e-01,-5.291577e+00,544
duration_flyany_framejump,8.918684e-02,5.878663e-01,427
duration_flyany_framemove,9.786679e-01,-3.129800e+00,157497
duration_flyany_framepivotcenter,9.386381e-02,1.606317e+00,378
duration_flyany_framepivottail,1.447724e-01,1.779832e+00,10785
duration_flyany_framerighting,3.526696e-01,-1.719764e+00,330
duration_flyany_framestop,2.551460e+00,2.183908e+00,297762
duration_flyany_frametouch,1.454244e-01,-3.089443e+00,3398
duration_flyany_framewalk,5.042797e-01,-1.444982e+00,91104
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.590468e+00,-4.632109e+00,41452
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.132477e-01,-5.174983e+00,533
duration_flyfemale_framebodyturn,8.253760e-02,-1.213689e+00,1018
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.878968e-01,-5.374679e+00,4602
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.155027e-01,-4.520871e+00,50009
duration_flyfemale_framepivotcenter,9.666953e-02,2.407283e+00,329
duration_flyfemale_framepivottail,1.462077e-01,2.216382e+00,3780
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.564573e+00,7.282164e+00,197162
duration_flyfemale_frametouch,1.485312e-01,-1.862053e+00,1086
duration_flyfemale_framewalk,4.758182e-01,-1.567720e+00,28200
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.551852e+00,-4.680926e+00,18852
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.245561e-01,-1.363458e+00,1093
duration_flymale_framebodyturn,8.229164e-02,-1.676971e+00,1982
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.038512e-01,-1.341073e-01,20168
duration_flymale_framecrabwalkextreme,1.076160e-01,-2.818415e+00,467
duration_flymale_framejump,8.315838e-02,-9.109329e-01,360
duration_flymale_framemove,1.276983e+00,-1.208010e+00,107466
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431633e-01,1.126223e+00,7005
duration_flymale_framerighting,2.992640e-01,-1.968359e+00,204
duration_flymale_framestop,1.471184e+00,-1.488832e-01,100479
duration_flymale_frametouch,1.538962e-01,-2.392649e+00,2312
duration_flymale_framewalk,5.304909e-01,-1.181827e+00,62903
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.562274e+00,-2.333989e+00,22476
dv_cor_flyany_frameany,2.315110e-02,8.251255e-01,455240
dv_cor_flyfemale_frameany,-2.846839e-02,-4.318919e-01,247171
dv_cor_flymale_frameany,8.450648e-02,1.513402e+00,207945
dv_ctr_flyany_frameany,3.616248e-02,9.073736e-01,455240
dv_ctr_flyfemale_frameany,-3.333131e-02,-3.879369e-01,247171
dv_ctr_flymale_frameany,1.187974e-01,1.640249e+00,207945
dv_tail_flyany_frameany,1.362304e-01,4.002099e+00,455240
dv_tail_flyfemale_frameany,-4.081499e-02,-5.841417e-01,247171
dv_tail_flymale_frameany,3.467993e-01,6.703799e+00,207945
dwing_angle_diff_flyany_frameany,-2.064079e-04,-3.447658e+00,455240
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.711617e-04,2.722055e-01,247171
dwing_angle_diff_flymale_frameany,-8.304681e-04,-1.905059e+00,207945
dwing_angle_imbalance_flyany_frameany,-7.614711e-01,-6.526505e-01,455240
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.666786e+00,-2.963596e-01,41452
dwing_angle_imbalance_flyfemale_frameany,-5.206602e-01,1.929182e+00,247171
dwing_angle_imbalance_flymale_frameany,-1.047638e+00,-3.213831e+00,207945
ecc_flyany_frameany,3.561540e-01,-6.591862e-01,455259
ecc_flyfemale_frameany,3.577873e-01,2.701485e-01,247181
ecc_flymale_frameany,3.541879e-01,-1.379604e+00,207954
fractime_flyany_frameattemptedcopulation,5.711035e-05,-7.857608e-01,455259
fractime_flyany_framebackup,3.571593e-03,-2.462829e+00,455259
fractime_flyany_framebackup_nearfly,1.539783e-03,-3.011975e+00,455259
fractime_flyany_framebackup_nearwall,3.571593e-03,-2.439694e+00,455259
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,455259
fractime_flyany_framebodyturn,6.589656e-03,-2.996047e+00,455259
fractime_flyany_framebodyturn_nearfly,1.917590e-03,-3.751788e+00,455259
fractime_flyany_framebodyturn_nearwall,6.273352e-03,-3.032047e+00,455259
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.526035e-04,-2.670664e-01,455259
fractime_flyany_framechase,3.141069e-04,-1.274215e+00,455259
fractime_flyany_framechase_notwingextension,2.657828e-04,-1.318041e+00,455259
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455259
fractime_flyany_framecrabwalkall,5.441518e-02,-3.513733e+00,455259
fractime_flyany_framecrabwalkall_nearfly,1.140010e-02,-4.022069e+00,455259
fractime_flyany_framecrabwalkall_nearwall,5.361344e-02,-3.471061e+00,455259
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.282138e-04,6.019258e-01,455259
fractime_flyany_framecrabwalkextreme,1.201514e-03,-3.050232e+00,455259
fractime_flyany_framecrabwalkextreme_nearfly,5.337621e-04,-3.209797e+00,455259
fractime_flyany_framecrabwalkextreme_nearwall,1.166369e-03,-2.983914e+00,455259
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.196552e-05,-6.605423e-01,455259
fractime_flyany_framejump,9.620897e-04,-9.948730e-01,455259
fractime_flyany_framejump_nearfly,2.987311e-04,-8.284562e-01,455259
fractime_flyany_framejump_nearwall,5.820862e-04,-7.589396e-01,455259
fractime_flyany_framejump_notnearfly_notnearwall,3.075173e-04,-1.214758e+00,455259
fractime_flyany_framemove,3.459503e-01,-4.728408e+00,455259
fractime_flyany_framemove_nearfly,9.942033e-02,-4.817306e+00,455259
fractime_flyany_framemove_nearwall,3.127121e-01,-4.785767e+00,455259
fractime_flyany_framemove_notnearfly_notnearwall,2.850246e-02,-7.892023e-01,455259
fractime_flyany_framenotanybehavior,9.723696e-02,-2.244364e+00,455259
fractime_flyany_framepivotcenter,8.346897e-04,8.380583e-01,455259
fractime_flyany_framepivotcenter_nearfly,1.625448e-04,-1.717452e+00,455259
fractime_flyany_framepivotcenter_nearwall,3.975759e-04,-3.681891e-01,455259
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.822000e-04,2.189121e+00,455259
fractime_flyany_framepivotcenter_stop,2.569966e-04,1.592025e+00,455259
fractime_flyany_framepivottail,2.368981e-02,-2.181250e+00,455259
fractime_flyany_framepivottail_nearfly,7.848280e-03,-3.482282e+00,455259
fractime_flyany_framepivottail_nearwall,2.353386e-02,-2.176142e+00,455259
fractime_flyany_framepivottail_notnearfly_notnearwall,9.884483e-05,1.807436e-01,455259
fractime_flyany_framerighting,7.314518e-04,-1.064949e+00,455259
fractime_flyany_framerighting_nearfly,1.867069e-04,-1.056976e+00,455259
fractime_flyany_framerighting_nearwall,5.227793e-04,-8.703674e-01,455259
fractime_flyany_framerighting_notnearfly_notnearwall,1.779207e-04,-1.336495e+00,455259
fractime_flyany_framestop,6.540497e-01,4.728408e+00,455259
fractime_flyany_framestop_nearfly,1.338359e-01,-8.495969e-01,455259
fractime_flyany_framestop_nearwall,3.615107e-01,1.726342e+00,455259
fractime_flyany_framestop_notnearfly_notnearwall,2.592920e-01,4.749088e+00,455259
fractime_flyany_framestop_notwinggrooming,5.641800e-01,4.800739e+00,455259
fractime_flyany_frametouch,7.463883e-03,-3.199495e+00,455259
fractime_flyany_frametouch_notchase,7.334287e-03,-3.640507e+00,455259
fractime_flyany_framewalk,2.001147e-01,-4.004442e+00,455259
fractime_flyany_framewalk_nearfly,5.055803e-02,-4.293263e+00,455259
fractime_flyany_framewalk_nearwall,1.826631e-01,-4.090516e+00,455259
fractime_flyany_framewalk_notnearfly_notnearwall,1.536927e-02,-7.918890e-01,455259
fractime_flyany_framewingextension,8.786207e-05,-1.184485e+00,455259
fractime_flyany_framewingextension_nearfly,7.687931e-05,-1.159830e+00,455259
fractime_flyany_framewingextension_notchase,3.953793e-05,-1.384905e+00,455259
fractime_flyany_framewingextension_notnearfly,1.098276e-05,-1.606379e+00,455259
fractime_flyany_framewingflick,2.635862e-05,-8.028106e-01,455259
fractime_flyany_framewingflick_nearfly,8.786207e-06,-7.774152e-01,455259
fractime_flyany_framewingflick_notnearfly,1.757241e-05,-4.291579e-01,455259
fractime_flyany_framewinggrooming,9.105147e-02,5.671170e-01,455259
fractime_flyany_framewinggrooming_nearfly,1.032819e-02,-2.255789e+00,455259
fractime_flyany_framewinggrooming_nearwall,2.372715e-02,-1.835595e+00,455259
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.265445e-02,2.217662e+00,455259
fractime_flyfemale_firsthalf_framechase,3.328605e-04,-5.905105e-01,126179
fractime_flyfemale_firsthalf_frametouch,5.737880e-03,-3.469178e+00,126179
fractime_flyfemale_frameattemptedcopulation,9.305299e-05,1.881378e+00,247171
fractime_flyfemale_framebackup,2.156402e-03,-4.305932e+00,247171
fractime_flyfemale_framebodyturn,4.118606e-03,-4.554345e+00,247171
fractime_flyfemale_framechase,2.629758e-04,-6.057592e-01,247171
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,247171
fractime_flyfemale_framecrabwalkall,1.861869e-02,-6.049500e+00,247171
fractime_flyfemale_framecrabwalkextreme,3.236626e-04,-4.364932e+00,247171
fractime_flyfemale_framejump,3.155710e-04,-2.099936e+00,247171
fractime_flyfemale_framemove,2.023255e-01,-7.073644e+00,247171
fractime_flyfemale_framenotanybehavior,6.186810e-02,-3.884894e+00,247171
fractime_flyfemale_framepivotcenter,1.339154e-03,1.885984e+00,247171
fractime_flyfemale_framepivottail,1.529306e-02,-4.363928e+00,247171
fractime_flyfemale_framerighting,5.219059e-04,-1.232544e+00,247171
fractime_flyfemale_framestop,7.976745e-01,7.073644e+00,247171
fractime_flyfemale_frametouch,4.393719e-03,-3.996848e+00,247171
fractime_flyfemale_framewalk,1.140911e-01,-6.125565e+00,247171
fractime_flyfemale_framewingextension,1.496939e-04,-3.328065e-01,247171
fractime_flyfemale_framewingflick,4.045782e-06,-1.408927e+00,247171
fractime_flyfemale_framewinggrooming,7.627108e-02,-1.005183e+00,247171
fractime_flyfemale_secondhalf_framechase,1.900952e-04,-6.789054e-01,120992
fractime_flyfemale_secondhalf_frametouch,2.991933e-03,-4.176469e+00,120992
fractime_flyfirsthalf_framebackup,3.909047e-03,-2.034057e+00,227677
fractime_flyfirsthalf_framebodyturn,7.515032e-03,-2.806030e+00,227677
fractime_flyfirsthalf_framechase,4.348265e-04,-1.199677e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227677
fractime_flyfirsthalf_framecrabwalkall,4.994795e-02,-3.738991e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,1.177106e-03,-3.000665e+00,227677
fractime_flyfirsthalf_framejump,1.010203e-03,-9.523099e-01,227677
fractime_flyfirsthalf_framemove,3.661854e-01,-4.752486e+00,227677
fractime_flyfirsthalf_framepivotcenter,8.520843e-04,1.533953e+00,227677
fractime_flyfirsthalf_framepivottail,2.691972e-02,-1.854436e+00,227677
fractime_flyfirsthalf_framerighting,8.125546e-04,-9.579938e-01,227677
fractime_flyfirsthalf_framestop,6.338146e-01,4.752486e+00,227677
fractime_flyfirsthalf_frametouch,8.318803e-03,-3.133763e+00,227677
fractime_flyfirsthalf_framewalk,2.150591e-01,-3.924777e+00,227677
fractime_flyfirsthalf_framewingextension,8.784374e-06,-1.124768e+00,227677
fractime_flyfirsthalf_framewingflick,3.074531e-05,-7.849252e-01,227677
fractime_flyfirsthalf_framewinggrooming,1.136962e-01,1.742791e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,101431
fractime_flymale_firsthalf_framechase,5.619584e-04,-1.199060e+00,101431
fractime_flymale_firsthalf_frametouch,1.153494e-02,-2.298422e+00,101431
fractime_flymale_frameattemptedcopulation,1.442689e-05,-8.675451e-01,207945
fractime_flymale_framebackup,5.256198e-03,3.979705e-01,207945
fractime_flymale_framebodyturn,9.531366e-03,-8.430705e-01,207945
fractime_flymale_framechase,3.750992e-04,-1.276784e+00,207945
fractime_flymale_framechase_notwingextension,3.750992e-04,-1.311361e+00,207945
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,207945
fractime_flymale_framecrabwalkall,9.700161e-02,-7.162235e-01,207945
fractime_flymale_framecrabwalkextreme,2.245786e-03,-1.693400e+00,207945
fractime_flymale_framejump,1.731227e-03,1.048110e+00,207945
fractime_flymale_framemove,5.168001e-01,-9.261663e-01,207945
fractime_flymale_framenotanybehavior,1.392580e-01,1.717552e-01,207945
fractime_flymale_framepivotcenter,2.356392e-04,-2.088277e+00,207945
fractime_flymale_framepivottail,3.368679e-02,9.470278e-01,207945
fractime_flymale_framerighting,9.810286e-04,-5.044120e-01,207945
fractime_flymale_framestop,4.831999e-01,9.261663e-01,207945
fractime_flymale_frametouch,1.111832e-02,-2.267775e+00,207945
fractime_flymale_frametouch_notchase,1.096925e-02,-2.556471e+00,207945
fractime_flymale_framewalk,3.024983e-01,-7.771560e-01,207945
fractime_flymale_framewingextension,1.442689e-05,-1.196566e+00,207945
fractime_flymale_framewingflick,5.289860e-05,-5.324387e-01,207945
fractime_flymale_framewinggrooming,1.080863e-01,2.383442e+00,207945
fractime_flymale_secondhalf_frameattemptedcopulation,2.816531e-05,-8.752947e-01,106514
fractime_flymale_secondhalf_framechase,1.971572e-04,-1.205170e+00,106514
fractime_flymale_secondhalf_frametouch,1.072160e-02,-1.894561e+00,106514
fractime_flysecondhalf_framebackup,3.234269e-03,-2.631651e+00,227563
fractime_flysecondhalf_framebodyturn,5.664365e-03,-3.052133e+00,227563
fractime_flysecondhalf_framechase,1.933530e-04,-1.200740e+00,227563
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227563
fractime_flysecondhalf_framecrabwalkall,5.888919e-02,-3.042071e+00,227563
fractime_flysecondhalf_framecrabwalkextreme,1.226034e-03,-2.922149e+00,227563
fractime_flysecondhalf_framejump,9.140326e-04,-9.339058e-01,227563
fractime_flysecondhalf_framemove,3.256505e-01,-4.451709e+00,227563
fractime_flysecondhalf_framepivotcenter,8.173561e-04,2.562695e-01,227563
fractime_flysecondhalf_framepivottail,2.046027e-02,-2.326594e+00,227563
fractime_flysecondhalf_framerighting,6.503693e-04,-1.128639e+00,227563
fractime_flysecondhalf_framestop,6.743495e-01,4.451709e+00,227563
fractime_flysecondhalf_frametouch,6.609159e-03,-2.807456e+00,227563
fractime_flysecondhalf_framewalk,1.851751e-01,-3.862777e+00,227563
fractime_flysecondhalf_framewingextension,1.669867e-04,-1.064641e+00,227563
fractime_flysecondhalf_framewingflick,2.197194e-05,-7.023262e-01,227563
fractime_flysecondhalf_framewinggrooming,6.840304e-02,-7.415088e-01,227563
magveldiff_nose2ell_flyany_framenearfly,9.409803e+00,-1.443691e+00,106185
magveldiff_nose2ell_flyany_frametouch,1.093974e+01,2.494640e+00,3398
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.338341e+00,-2.955794e+00,52664
magveldiff_nose2ell_flyfemale_frametouch,9.888330e+00,1.420375e+00,1086
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.189196e+01,4.066683e-01,53516
magveldiff_nose2ell_flymale_frametouch,1.202477e+01,3.131113e+00,2312
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.362671e+00,-1.473063e+00,455240
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.185910e+00,-2.663690e+00,106185
max_absdwing_angle_flyany_frametouch,1.304948e+00,-1.857224e+00,3398
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.291633e+00,1.061277e+00,41452
max_absdwing_angle_flyfemale_frameany,1.019305e+00,-3.750860e+00,247171
max_absdwing_angle_flyfemale_framenearfly,9.704345e-01,-3.937037e+00,52664
max_absdwing_angle_flyfemale_frametouch,1.292968e+00,-1.022977e+00,1086
max_absdwing_angle_flymale_frameany,1.769650e+00,1.371605e+00,207945
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.443685e+00,-4.989635e-01,53516
max_absdwing_angle_flymale_frametouch,1.277145e+00,-2.402936e+00,2312
max_absdwing_area_flyany_frameany,2.971304e+00,-1.397700e+00,455240
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.547346e+00,2.011812e+00,41452
max_absdwing_area_flyfemale_frameany,2.647228e+00,-3.126960e+00,247171
max_absdwing_area_flymale_frameany,3.354492e+00,1.173301e+00,207945
max_dwing_angle_in_flyany_frameany,9.966520e-01,-1.563016e+00,455240
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.880555e-01,-4.253594e+00,247171
max_dwing_angle_in_flymale_frameany,1.244199e+00,1.855783e+00,207945
max_dwing_angle_out_flyany_frameany,9.964456e-01,-1.566883e+00,455240
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.883267e-01,-4.246156e+00,247171
max_dwing_angle_out_flymale_frameany,1.243368e+00,1.846920e+00,207945
max_wing_angle_flyany_frameany,7.941195e-02,-1.780489e+00,455259
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.315830e-02,-2.855495e+00,106192
max_wing_angle_flyany_frametouch,6.270047e-02,-2.464236e+00,3398
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.536607e-01,-3.545650e-01,41452
max_wing_angle_flyfemale_frameany,6.765475e-02,-3.448815e+00,247181
max_wing_angle_flyfemale_framenearfly,5.872988e-02,-4.086436e+00,52668
max_wing_angle_flyfemale_frametouch,6.271712e-02,-3.192030e+00,1086
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.322105e-02,3.995268e-02,207954
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.894863e-02,-1.387948e+00,53519
max_wing_angle_flymale_frametouch,5.820782e-02,-2.121173e+00,2312
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.743658e-01,1.278490e+00,455259
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.894676e-01,1.470611e+00,41452
max_wing_area_flyfemale_frameany,1.049902e+00,1.567055e+00,247181
max_wing_area_flymale_frameany,8.847711e-01,1.809117e-01,207954
mean_wing_angle_flyany_frameany,2.770545e-02,-6.410891e-01,455259
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.007362e-02,-1.930481e+00,247181
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.665375e-02,6.211610e-01,207954
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.455976e-01,1.465963e+00,455259
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.499684e-01,2.283917e+00,41452
mean_wing_area_flyfemale_frameany,1.021730e+00,1.941542e+00,247181
mean_wing_area_flymale_frameany,8.554119e-01,1.206828e-01,207954
min_absdwing_angle_flyany_frameany,8.881343e-01,-1.771718e+00,455240
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.204948e-01,-3.916808e+00,247171
min_absdwing_angle_flymale_frameany,1.087587e+00,1.636398e+00,207945
min_absdwing_area_flyany_frameany,2.108202e+00,-8.317311e-01,455240
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.918533e+00,-2.988296e+00,247171
min_absdwing_area_flymale_frameany,2.334329e+00,2.072210e+00,207945
min_dwing_angle_in_flyany_frameany,-9.964456e-01,1.566883e+00,455240
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.883267e-01,4.246156e+00,247171
min_dwing_angle_in_flymale_frameany,-1.243368e+00,-1.846920e+00,207945
min_dwing_angle_out_flyany_frameany,-9.966520e-01,1.563016e+00,455240
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.880555e-01,4.253594e+00,247171
min_dwing_angle_out_flymale_frameany,-1.244199e+00,-1.855783e+00,207945
min_wing_angle_flyany_frameany,-2.400106e-02,1.702024e+00,455259
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.750751e-02,1.390949e+00,247181
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.991355e-02,1.685568e+00,207954
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.168293e-01,1.614254e+00,455259
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.104692e-01,3.310658e+00,41452
min_wing_area_flyfemale_frameany,9.935567e-01,2.252296e+00,247181
min_wing_area_flymale_frameany,8.260526e-01,5.963791e-02,207954
nflies_close_flyany_frameany,2.517358e-01,-4.022483e+00,455259
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.732429e-01,-3.027823e+00,428
nflies_close_flyany_framebodyturn,3.442831e-01,-2.932477e+00,3000
nflies_close_flyany_framebodyturnstart,3.673773e-01,-2.601719e+00,1196
nflies_close_flyany_framecrabwalkallstart,3.759535e-01,-2.085274e+00,2886
nflies_close_flyany_framecrabwalkextreme,5.438154e-01,-3.129075e+00,544
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.157904e-01,-4.062405e+00,306946
nflies_close_flyany_framepivotcenter,2.074243e-01,-2.615272e+00,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.924703e-01,-3.255951e+00,2472
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.154631e-01,-3.545442e+00,297762
nflies_close_flyany_frametouch,1.364393e+00,-2.810856e+00,3398
nflies_close_flyany_framewalk,3.107146e-01,-2.741702e+00,91104
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.232679e-01,-2.971566e+00,41452
nflies_close_flyfemale_frameany,2.503065e-01,-4.518190e+00,247181
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.535657e-01,-3.186076e+00,207954
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065545e+00,-1.715189e-01,455259
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479997e+00,8.588021e-01,41452
nwingsdetected_flyfemale_frameany,1.048616e+00,-9.801087e-01,247181
nwingsdetected_flymale_frameany,1.085480e+00,5.743365e-01,207954
phi_flyany_frameany,-5.111979e-02,-4.966072e+00,455259
phisideways_flyany_framemove,4.293021e-01,-4.549029e-01,157497
phisideways_flyfemale_framemove,4.265107e-01,-1.503501e+00,50019
phisideways_flymale_framemove,4.337875e-01,3.355687e-01,107475
theta_mm_flyany_frameany,2.107553e-01,7.849442e+00,455259
velmag_ctr_flyany_frameany,5.042409e+00,-3.018165e+00,455240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.421007e+00,2.012822e+00,1626
velmag_ctr_flyany_framebodyturn,1.127646e+01,5.302481e-01,3000
velmag_ctr_flyany_framecrabwalkall,1.444600e+01,4.785876e-01,24773
velmag_ctr_flyany_framecrabwalkextreme,8.224191e+00,1.967502e+00,544
velmag_ctr_flyany_framejump,6.780284e+01,6.129476e+00,427
velmag_ctr_flyany_framemove,1.281746e+01,1.973122e-01,157478
velmag_ctr_flyany_framenearfly,5.487983e+00,-2.032691e+00,106185
velmag_ctr_flyany_framenearwall,6.327996e+00,-2.315540e+00,306933
velmag_ctr_flyany_framenotnearfly_notnearwall,2.214380e+00,-2.791027e+00,131015
velmag_ctr_flyany_framepivotcenter,1.848289e+00,-1.663034e+00,378
velmag_ctr_flyany_framepivottail,1.110675e+01,1.565235e+00,10785
velmag_ctr_flyany_framerighting,1.708679e+01,1.516804e+00,330
velmag_ctr_flyany_framestop,5.957508e-01,-1.918487e+00,297762
velmag_ctr_flyany_frametouch,6.362616e+00,2.140576e+00,3398
velmag_ctr_flyany_framewalk,1.724226e+01,6.479151e-01,91103
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.950485e-01,-1.430772e+00,41452
velmag_ctr_flyfemale_frameany,2.839182e+00,-5.288764e+00,247171
velmag_ctr_flymale_frameany,7.663669e+00,-1.485783e-02,207945
velmag_ctr_flymale_framechase,NaN,NaN,0
