field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.709474e+00,-2.396239e+00,455449
du_tail_flyany_framepivottail,-7.108866e-01,-5.639398e+00,7284
du_tail_flyfemale_frameany,4.999787e+00,-1.446648e+00,239405
du_tail_flymale_frameany,4.390170e+00,-2.939312e+00,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376441e-01,1.908154e+00,2667
duration_flyany_framebodyturn,8.347795e-02,-2.414210e-01,3268
duration_flyany_framechase,9.933669e-02,-2.371166e+00,354
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.579880e-01,-2.210373e+00,52350
duration_flyany_framecrabwalkextreme,1.108011e-01,-1.972598e+00,1464
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.980375e+00,4.072670e+00,336379
duration_flyany_framepivotcenter,9.421813e-02,2.385350e+00,392
duration_flyany_framepivottail,1.211872e-01,-2.893671e+00,7284
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.918156e-01,-7.671909e-01,119089
duration_flyany_frametouch,2.280005e-01,3.358248e+00,10003
duration_flyany_framewalk,6.295041e-01,1.060898e+00,184212
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.376181e-02,-9.429717e-01,423
duration_flyany_framewinggrooming,8.803195e-01,-1.180986e+01,348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.392747e-01,1.234398e+00,1369
duration_flyfemale_framebodyturn,8.467707e-02,9.932739e-01,1559
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.132542e-01,-3.709636e+00,20524
duration_flyfemale_framecrabwalkextreme,1.149150e-01,-2.617755e-01,862
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.014586e+00,4.816349e+00,173018
duration_flyfemale_framepivotcenter,9.292584e-02,1.433455e+00,205
duration_flyfemale_framepivottail,1.269799e-01,-1.039724e+00,4119
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.516590e-01,-9.668539e-01,66387
duration_flyfemale_frametouch,2.165926e-01,4.324256e+00,4415
duration_flyfemale_framewalk,7.452300e-01,4.176404e+00,106440
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.396873e-02,NaN,303
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358321e-01,1.940015e+00,1298
duration_flymale_framebodyturn,8.214776e-02,-1.358790e+00,1709
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.075615e-01,-7.692622e-01,31791
duration_flymale_framecrabwalkextreme,1.058529e-01,-2.906980e+00,593
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.951172e+00,2.681808e+00,163058
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.147587e-01,-4.753733e+00,3165
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.279925e-01,-5.053731e-01,52681
duration_flymale_frametouch,2.377651e-01,2.067278e+00,5525
duration_flymale_framewalk,5.009684e-01,-2.043814e+00,77713
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.069395e+00,-7.335606e+00,329
dv_cor_flyany_frameany,1.454752e-03,4.691999e-01,455449
dv_cor_flyfemale_frameany,2.770198e-02,8.149077e-01,239405
dv_cor_flymale_frameany,-2.830084e-02,-8.948411e-02,215739
dv_ctr_flyany_frameany,-1.109019e-02,2.660686e-01,455449
dv_ctr_flyfemale_frameany,1.381876e-02,5.637190e-01,239405
dv_ctr_flymale_frameany,-3.924018e-02,-1.553394e-01,215739
dv_tail_flyany_frameany,6.299897e-02,2.018525e+00,455449
dv_tail_flyfemale_frameany,7.076308e-02,1.884253e+00,239405
dv_tail_flymale_frameany,5.390213e-02,1.164533e+00,215739
dwing_angle_diff_flyany_frameany,-8.663214e-05,-1.210204e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-8.798267e+00,2.692203e+00,423
dwing_angle_diff_flyfemale_frameany,-2.085834e-04,-1.709625e+00,239405
dwing_angle_diff_flymale_frameany,4.857442e-05,1.651343e+00,215739
dwing_angle_imbalance_flyany_frameany,-6.575369e-01,1.959548e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.361255e+00,3.653663e+00,423
dwing_angle_imbalance_flyany_framewinggrooming,-1.113677e+00,7.768274e+00,348
dwing_angle_imbalance_flyfemale_frameany,-6.489294e-01,-5.019191e-01,239405
dwing_angle_imbalance_flymale_frameany,-6.672168e-01,3.329364e+00,215739
ecc_flyany_frameany,3.502951e-01,-1.654973e+00,455468
ecc_flyfemale_frameany,3.521567e-01,-5.663938e-01,239415
ecc_flymale_frameany,3.482297e-01,-2.347602e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,455468
fractime_flyany_framebackup,5.855516e-03,1.675589e+00,455468
fractime_flyany_framebackup_nearfly,3.060588e-03,5.907477e-01,455468
fractime_flyany_framebackup_nearwall,5.682068e-03,1.462786e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.163638e-04,8.257295e+00,455468
fractime_flyany_framebodyturn,7.175038e-03,-2.423413e+00,455468
fractime_flyany_framebodyturn_nearfly,1.769608e-03,-4.089797e+00,455468
fractime_flyany_framebodyturn_nearwall,5.985053e-03,-3.078650e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.038492e-03,8.128186e+00,455468
fractime_flyany_framechase,7.925914e-04,-1.085903e+00,455468
fractime_flyany_framechase_notwingextension,7.925914e-04,-1.099868e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,455468
fractime_flyany_framecrabwalkall,1.149367e-01,1.365928e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.319223e-02,6.366452e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.049119e-01,5.782538e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.704164e-03,2.403371e+01,455468
fractime_flyany_framecrabwalkextreme,3.214276e-03,7.571919e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.427104e-03,-5.706565e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.696128e-03,-5.006670e-03,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.600692e-04,1.011974e+01,455468
fractime_flyany_framejump,2.195544e-06,-3.658604e+00,455468
fractime_flyany_framejump_nearfly,0.000000e+00,-3.765057e+00,455468
fractime_flyany_framejump_nearwall,0.000000e+00,-3.339345e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,2.195544e-06,-3.615901e+00,455468
fractime_flyany_framemove,7.385349e-01,4.065578e+00,455468
fractime_flyany_framemove_nearfly,2.457999e-01,8.967075e-01,455468
fractime_flyany_framemove_nearwall,6.046550e-01,2.226840e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.110879e-01,6.827385e+00,455468
fractime_flyany_framenotanybehavior,2.409302e-01,3.924623e+00,455468
fractime_flyany_framepivotcenter,8.848042e-04,1.633031e+00,455468
fractime_flyany_framepivotcenter_nearfly,5.291261e-04,3.543269e+00,455468
fractime_flyany_framepivotcenter_nearwall,6.718364e-04,3.127276e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.580792e-04,-4.935229e-01,455468
fractime_flyany_framepivotcenter_stop,2.437054e-04,1.799246e+00,455468
fractime_flyany_framepivottail,1.599234e-02,-4.265223e+00,455468
fractime_flyany_framepivottail_nearfly,5.954315e-03,-4.544135e+00,455468
fractime_flyany_framepivottail_nearwall,1.557958e-02,-4.339287e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073761e-04,4.815471e+00,455468
fractime_flyany_framerighting,2.524876e-04,-1.920037e+00,455468
fractime_flyany_framerighting_nearfly,2.195544e-04,-1.436748e+00,455468
fractime_flyany_framerighting_nearwall,1.471014e-04,-1.840408e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.756435e-05,-1.982180e+00,455468
fractime_flyany_framestop,2.614651e-01,-4.065578e+00,455468
fractime_flyany_framestop_nearfly,1.025451e-01,-1.889362e+00,455468
fractime_flyany_framestop_nearwall,1.532116e-01,-3.480252e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.990023e-02,-1.743770e+00,455468
fractime_flyany_framestop_notwinggrooming,2.606681e-01,-1.987538e+00,455468
fractime_flyany_frametouch,2.196203e-02,-8.685940e-01,455468
fractime_flyany_frametouch_notchase,2.186762e-02,-6.289627e-01,455468
fractime_flyany_framewalk,4.044455e-01,2.678045e+00,455468
fractime_flyany_framewalk_nearfly,1.050875e-01,-4.243681e-01,455468
fractime_flyany_framewalk_nearwall,3.209314e-01,8.187866e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,7.355950e-02,6.383514e+00,455468
fractime_flyany_framewingextension,6.586632e-05,-9.321567e-01,455468
fractime_flyany_framewingextension_nearfly,6.586632e-05,-8.964137e-01,455468
fractime_flyany_framewingextension_notchase,6.586632e-05,-9.580674e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.175216e+00,455468
fractime_flyany_framewingflick,9.418883e-04,9.574628e+00,455468
fractime_flyany_framewingflick_nearfly,3.951979e-04,3.414963e+00,455468
fractime_flyany_framewingflick_notnearfly,5.466904e-04,3.402318e+01,455468
fractime_flyany_framewinggrooming,7.969824e-04,-7.342004e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.800346e-04,-5.439988e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.876163e-04,-5.224136e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.522820e-04,-5.510735e+00,455468
fractime_flyfemale_firsthalf_framechase,5.843316e-04,-3.858994e-01,119795
fractime_flyfemale_firsthalf_frametouch,2.496765e-02,2.635406e-01,119795
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,239405
fractime_flyfemale_framebackup,5.718343e-03,9.445202e-01,239405
fractime_flyfemale_framebodyturn,6.511978e-03,-2.549429e+00,239405
fractime_flyfemale_framechase,6.683236e-04,4.880015e-03,239405
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,239405
fractime_flyfemale_framecrabwalkall,8.572920e-02,-4.566702e-03,239405
fractime_flyfemale_framecrabwalkextreme,3.600593e-03,3.300148e+00,239405
fractime_flyfemale_framejump,0.000000e+00,-3.299171e+00,239405
fractime_flyfemale_framemove,7.227000e-01,3.390207e+00,239405
fractime_flyfemale_framenotanybehavior,2.038387e-01,1.468785e+00,239405
fractime_flyfemale_framepivotcenter,8.646436e-04,4.506011e-01,239405
fractime_flyfemale_framepivottail,1.720515e-02,-3.056666e+00,239405
fractime_flyfemale_framerighting,0.000000e+00,-1.828073e+00,239405
fractime_flyfemale_framestop,2.773000e-01,-3.390207e+00,239405
fractime_flyfemale_frametouch,1.844155e-02,-4.433051e-01,239405
fractime_flyfemale_framewalk,4.446022e-01,4.045739e+00,239405
fractime_flyfemale_framewingextension,0.000000e+00,-7.284832e-01,239405
fractime_flyfemale_framewingflick,1.273992e-03,3.423948e+01,239405
fractime_flyfemale_framewinggrooming,1.253107e-04,-6.349301e+00,239405
fractime_flyfemale_secondhalf_framechase,7.524454e-04,5.553871e-01,119610
fractime_flyfemale_secondhalf_frametouch,1.190536e-02,-1.532744e+00,119610
fractime_flyfirsthalf_framebackup,5.786971e-03,1.530283e+00,227753
fractime_flyfirsthalf_framebodyturn,7.600339e-03,-2.427488e+00,227753
fractime_flyfirsthalf_framechase,8.737536e-04,-1.144827e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.102291e-01,1.278427e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.867141e-03,3.321206e-01,227753
fractime_flyfirsthalf_framejump,4.390722e-06,-3.213314e+00,227753
fractime_flyfirsthalf_framemove,7.248818e-01,3.644454e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.913165e-04,2.269385e+00,227753
fractime_flyfirsthalf_framepivottail,1.592076e-02,-4.557710e+00,227753
fractime_flyfirsthalf_framerighting,2.502711e-04,-1.711707e+00,227753
fractime_flyfirsthalf_framestop,2.751182e-01,-3.644454e+00,227753
fractime_flyfirsthalf_frametouch,2.644093e-02,-9.059463e-01,227753
fractime_flyfirsthalf_framewalk,3.860235e-01,1.938695e+00,227753
fractime_flyfirsthalf_framewingextension,8.781443e-06,-1.000496e+00,227753
fractime_flyfirsthalf_framewingflick,7.069062e-04,4.684306e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.119634e-03,-7.006824e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,107883
fractime_flymale_firsthalf_framechase,1.195740e-03,-1.148035e+00,107883
fractime_flymale_firsthalf_frametouch,2.761325e-02,-1.113705e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,215739
fractime_flymale_framebackup,6.016529e-03,2.133474e+00,215739
fractime_flymale_framebodyturn,7.921609e-03,-1.859183e+00,215739
fractime_flymale_framechase,9.316813e-04,-1.114957e+00,215739
fractime_flymale_framechase_notwingextension,9.316813e-04,-1.132700e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,215739
fractime_flymale_framecrabwalkall,1.473586e-01,2.246653e+00,215739
fractime_flymale_framecrabwalkextreme,2.748692e-03,-8.543862e-01,215739
fractime_flymale_framejump,4.635231e-06,-3.334901e+00,215739
fractime_flymale_framemove,7.558114e-01,4.325688e+00,215739
fractime_flymale_framenotanybehavior,2.816691e-01,6.670592e+00,215739
fractime_flymale_framepivotcenter,9.085052e-04,3.554110e+00,215739
fractime_flymale_framepivottail,1.467050e-02,-4.801726e+00,215739
fractime_flymale_framerighting,5.330515e-04,-1.677698e+00,215739
fractime_flymale_framestop,2.441886e-01,-4.325688e+00,215739
fractime_flymale_frametouch,2.560965e-02,-8.086909e-01,215739
fractime_flymale_frametouch_notchase,2.543815e-02,-5.472989e-01,215739
fractime_flymale_framewalk,3.602177e-01,7.399687e-01,215739
fractime_flymale_framewingextension,1.390569e-04,-9.047142e-01,215739
fractime_flymale_framewingflick,5.747686e-04,1.955732e+00,215739
fractime_flymale_framewinggrooming,1.543532e-03,-6.035421e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,107856
fractime_flymale_secondhalf_framechase,6.675567e-04,-8.943258e-01,107856
fractime_flymale_secondhalf_frametouch,2.360555e-02,-2.345795e-01,107856
fractime_flysecondhalf_framebackup,5.924566e-03,1.644432e+00,227696
fractime_flysecondhalf_framebodyturn,6.750228e-03,-2.315659e+00,227696
fractime_flysecondhalf_framechase,7.114749e-04,-8.386493e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.196420e-01,1.343053e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.561767e-03,1.108884e+00,227696
fractime_flysecondhalf_framejump,0.000000e+00,-3.749091e+00,227696
fractime_flysecondhalf_framemove,7.521696e-01,4.235303e+00,227696
fractime_flysecondhalf_framepivotcenter,8.783641e-04,1.045978e+00,227696
fractime_flysecondhalf_framepivottail,1.606528e-02,-3.608746e+00,227696
fractime_flysecondhalf_framerighting,2.547256e-04,-2.058882e+00,227696
fractime_flysecondhalf_framestop,2.478304e-01,-4.235303e+00,227696
fractime_flysecondhalf_frametouch,1.748384e-02,-6.713549e-01,227696
fractime_flysecondhalf_framewalk,4.229016e-01,3.205739e+00,227696
fractime_flysecondhalf_framewingextension,1.229710e-04,-6.834873e-01,227696
fractime_flysecondhalf_framewingflick,1.177008e-03,1.501197e+01,227696
fractime_flysecondhalf_framewinggrooming,4.743166e-04,-6.850093e+00,227696
magveldiff_nose2ell_flyany_framenearfly,7.820233e+00,-3.728754e+00,158648
magveldiff_nose2ell_flyany_frametouch,5.975085e+00,-5.274469e+00,10003
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.802026e+00,-3.355845e+00,79787
magveldiff_nose2ell_flyfemale_frametouch,5.716563e+00,-4.943001e+00,4415
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.844949e+00,-3.910407e+00,78703
magveldiff_nose2ell_flymale_frametouch,6.292705e+00,-4.858384e+00,5525
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.890403e+00,2.662319e+00,455449
max_absdwing_angle_flyany_framechase,1.700213e+00,1.186263e+00,354
max_absdwing_angle_flyany_framenearfly,1.819574e+00,3.882103e+00,158648
max_absdwing_angle_flyany_frametouch,1.703586e+00,1.129716e+00,10003
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.414122e+00,-3.162162e+00,423
max_absdwing_angle_flyany_framewinggrooming,4.497473e+00,1.778661e+00,348
max_absdwing_angle_flyfemale_frameany,1.980445e+00,4.509689e+00,239405
max_absdwing_angle_flyfemale_framenearfly,1.862140e+00,5.239384e+00,79787
max_absdwing_angle_flyfemale_frametouch,1.651526e+00,1.777746e+00,4415
max_absdwing_angle_flymale_frameany,1.791974e+00,4.093856e-01,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.773814e+00,1.848026e+00,78703
max_absdwing_angle_flymale_frametouch,1.767413e+00,5.071205e-01,5525
max_absdwing_area_flyany_frameany,6.173578e+00,1.552567e+01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,2.208910e+01,9.923160e+00,423
max_absdwing_area_flyany_framewinggrooming,1.096265e+01,1.078307e+01,348
max_absdwing_area_flyfemale_frameany,7.197359e+00,1.693683e+01,239405
max_absdwing_area_flymale_frameany,5.043043e+00,8.061109e+00,215739
max_dwing_angle_in_flyany_frameany,9.879825e-01,-2.803708e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,6.120840e+00,-3.084992e+00,423
max_dwing_angle_in_flyfemale_frameany,9.081934e-01,-2.340052e+00,239405
max_dwing_angle_in_flymale_frameany,1.076827e+00,-2.348877e+00,215739
max_dwing_angle_out_flyany_frameany,9.878959e-01,-2.805110e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.677427e+00,2.173920e+00,423
max_dwing_angle_out_flyfemale_frameany,9.079849e-01,-2.345813e+00,239405
max_dwing_angle_out_flymale_frameany,1.076875e+00,-2.341059e+00,215739
max_wing_angle_flyany_frameany,8.633258e-02,-1.945600e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.670302e-02,1.369651e+00,354
max_wing_angle_flyany_framenearfly,8.627430e-02,-4.504780e-01,158660
max_wing_angle_flyany_frametouch,7.968480e-02,-1.275640e+00,10003
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.158657e-01,-3.726417e+00,423
max_wing_angle_flyany_framewinggrooming,2.530122e-01,-7.987906e+00,348
max_wing_angle_flyfemale_frameany,8.676204e-02,-1.937567e+00,239415
max_wing_angle_flyfemale_framenearfly,8.429726e-02,-9.256714e-01,79792
max_wing_angle_flyfemale_frametouch,7.518495e-02,-1.646343e+00,4415
max_wing_angle_flyfemale_framewingflick,1.857885e-01,NaN,303
max_wing_angle_flymale_frameany,8.591866e-02,-1.416165e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.855220e-02,-1.382572e-02,78710
max_wing_angle_flymale_frametouch,8.532574e-02,-8.950535e-01,5525
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.154752e+00,7.105572e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.180326e-01,-1.574449e+00,348
max_wing_area_flyfemale_frameany,1.320494e+00,8.750830e+00,239415
max_wing_area_flymale_frameany,9.704832e-01,3.071044e+00,215748
mean_wing_angle_flyany_frameany,3.030966e-02,-9.508676e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.594197e-01,-3.415854e+00,423
mean_wing_angle_flyfemale_frameany,3.918604e-02,1.012732e+00,239415
mean_wing_angle_flyfemale_framewingflick,1.404668e-01,NaN,303
mean_wing_angle_flymale_frameany,2.050096e-02,-2.163252e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.125462e+00,7.426244e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.107370e-01,-1.193708e-01,423
mean_wing_area_flyany_framewinggrooming,6.308205e-01,1.246851e+00,348
mean_wing_area_flyfemale_frameany,1.295777e+00,9.431427e+00,239415
mean_wing_area_flymale_frameany,9.360793e-01,2.962524e+00,215748
min_absdwing_angle_flyany_frameany,1.303236e+00,9.277735e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.460483e+00,-2.759442e+00,423
min_absdwing_angle_flyfemale_frameany,1.396538e+00,1.295652e+01,239405
min_absdwing_angle_flymale_frameany,1.200435e+00,3.262234e+00,215739
min_absdwing_area_flyany_frameany,4.387404e+00,3.170503e+01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,1.278537e+01,1.092018e+01,423
min_absdwing_area_flyfemale_frameany,5.512672e+00,4.058108e+01,239405
min_absdwing_area_flymale_frameany,3.141959e+00,1.097599e+01,215739
min_dwing_angle_in_flyany_frameany,-9.878959e-01,2.805110e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.677427e+00,-2.173920e+00,423
min_dwing_angle_in_flyfemale_frameany,-9.079849e-01,2.345813e+00,239405
min_dwing_angle_in_flymale_frameany,-1.076875e+00,2.341059e+00,215739
min_dwing_angle_out_flyany_frameany,-9.879825e-01,2.803708e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-6.120840e+00,3.084992e+00,423
min_dwing_angle_out_flyfemale_frameany,-9.081934e-01,2.340052e+00,239405
min_dwing_angle_out_flymale_frameany,-1.076827e+00,2.348877e+00,215739
min_wing_angle_flyany_frameany,-2.571325e-02,1.210063e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.029737e-01,-3.013782e+00,423
min_wing_angle_flyfemale_frameany,-8.389957e-03,5.798221e+00,239415
min_wing_angle_flyfemale_framewingflick,9.514508e-02,NaN,303
min_wing_angle_flymale_frameany,-4.491674e-02,-3.203953e+00,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.096172e+00,7.561633e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.436084e-01,5.656297e+00,348
min_wing_area_flyfemale_frameany,1.271059e+00,9.810449e+00,239415
min_wing_area_flymale_frameany,9.016755e-01,2.780557e+00,215748
nflies_close_flyany_frameany,4.759742e-01,3.475954e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.249133e-01,-2.282730e-01,632
nflies_close_flyany_framebodyturn,3.113399e-01,-3.619043e+00,3268
nflies_close_flyany_framebodyturnstart,3.234540e-01,-3.493677e+00,1292
nflies_close_flyany_framecrabwalkallstart,4.138511e-01,-1.305490e+00,6553
nflies_close_flyany_framecrabwalkextreme,5.874404e-01,-2.428628e+00,1464
nflies_close_flyany_framecrabwalkextremestart,5.856732e-01,-2.479052e+00,411
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.536829e-01,5.248762e-01,345184
nflies_close_flyany_framepivotcenter,9.747442e-01,2.582129e+00,392
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.911766e-01,-1.594137e+00,1941
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.560821e-01,2.838936e+00,119089
nflies_close_flyany_frametouch,1.829670e+00,2.847230e+00,10003
nflies_close_flyany_framewalk,3.303661e-01,-1.921688e+00,184212
nflies_close_flyany_framewingflick,6.256902e-01,-2.091533e+00,423
nflies_close_flyany_framewinggrooming,3.591962e-01,2.372231e+00,348
nflies_close_flyfemale_frameany,5.030303e-01,-1.459860e-01,239415
nflies_close_flyfemale_framewingflick,6.267862e-01,NaN,303
nflies_close_flymale_frameany,4.446577e-01,8.073112e-01,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144368e+00,5.329802e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.719564e+00,-6.512531e-01,423
nwingsdetected_flyany_framewinggrooming,1.348634e+00,-5.319531e+00,348
nwingsdetected_flyfemale_frameany,1.199653e+00,1.138039e+01,239415
nwingsdetected_flymale_frameany,1.083213e+00,-1.484956e-01,215748
phi_flyany_frameany,-2.715054e-02,-2.826711e+00,455468
phisideways_flyany_framemove,4.247368e-01,-3.456724e-01,336379
phisideways_flyfemale_framemove,3.962043e-01,-2.959194e+00,173028
phisideways_flymale_framemove,4.560994e-01,1.486340e+00,163067
theta_mm_flyany_frameany,1.013157e-02,1.730874e-01,455468
velmag_ctr_flyany_frameany,5.880197e+00,-2.731272e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.222649e+00,-4.451362e+00,2667
velmag_ctr_flyany_framebodyturn,7.316910e+00,-6.060823e+00,3268
velmag_ctr_flyany_framecrabwalkall,8.256116e+00,-7.255408e+00,52347
velmag_ctr_flyany_framecrabwalkextreme,4.730643e+00,-9.118828e+00,1464
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.646144e+00,-6.461806e+00,336360
velmag_ctr_flyany_framenearfly,5.025416e+00,-3.456830e+00,158648
velmag_ctr_flyany_framenearwall,6.335278e+00,-3.178392e+00,345165
velmag_ctr_flyany_framenotnearfly_notnearwall,4.951169e+00,-1.290969e-01,86985
velmag_ctr_flyany_framepivotcenter,2.202549e+00,-1.083835e+00,392
velmag_ctr_flyany_framepivottail,7.425133e+00,-4.142434e+00,7284
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.135461e-01,5.849470e-01,119089
velmag_ctr_flyany_frametouch,3.824301e+00,-5.244690e+00,10003
velmag_ctr_flyany_framewalk,9.735856e+00,-8.060638e+00,184211
velmag_ctr_flyany_framewingextension,NaN,NaN,0
