field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,3.370400e+00,-3.737601e+00,237176
du_ctr_flymale_frameany,4.560991e+00,-2.999936e+00,241850
du_ctr_flymale_framechase,1.300974e+01,-1.429230e+00,245
du_tail_flyany_frameany,3.966862e+00,-3.611022e+00,479320
du_tail_flyany_framepivottail,1.651809e-01,-1.271554e+00,13660
du_tail_flyfemale_frameany,3.369405e+00,-3.737589e+00,237176
du_tail_flymale_frameany,4.557116e+00,-3.004036e+00,241850
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.195648e-01,-2.650338e+00,2204
duration_flyany_framebodyturn,8.443947e-02,8.348920e-01,3497
duration_flyany_framechase,1.807931e-01,-5.365625e-01,310
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.559656e-01,-1.253964e+00,29013
duration_flyany_framecrabwalkextreme,1.173828e-01,-5.329867e-01,595
duration_flyany_framejump,8.112312e-02,-1.267663e+00,360
duration_flyany_framemove,1.249992e+00,-1.529658e+00,195452
duration_flyany_framepivotcenter,1.010394e-01,4.757706e+00,383
duration_flyany_framepivottail,1.409204e-01,2.194747e+00,13660
duration_flyany_framerighting,3.066948e-01,-2.648148e+00,884
duration_flyany_framestop,1.985473e+00,1.454127e+00,283888
duration_flyany_frametouch,2.122789e-01,1.887244e+00,10392
duration_flyany_framewalk,4.928327e-01,-1.743102e+00,107478
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.804938e+00,-2.332815e+00,38325
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.221136e-01,-2.495535e+00,1042
duration_flyfemale_framebodyturn,8.353396e-02,5.858240e-01,1386
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.338164e-01,-1.104171e+00,13050
duration_flyfemale_framecrabwalkextreme,1.193949e-01,7.151655e-01,344
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.164437e+00,-1.299205e+00,90135
duration_flyfemale_framepivotcenter,9.907705e-02,3.033541e+00,227
duration_flyfemale_framepivottail,1.413173e-01,2.567441e+00,6143
duration_flyfemale_framerighting,2.926186e-01,-2.644900e+00,450
duration_flyfemale_framestop,2.064978e+00,3.213972e+00,147038
duration_flyfemale_frametouch,2.138006e-01,3.326517e+00,4900
duration_flyfemale_framewalk,4.623678e-01,-1.768444e+00,47778
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.916028e+00,-1.910075e+00,19415
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.190317e-01,-1.606374e+00,1158
duration_flymale_framebodyturn,8.535454e-02,9.811569e-01,2105
duration_flymale_framechase,2.239316e-01,-7.224132e-01,245
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.765350e-01,-1.063312e+00,15963
duration_flymale_framecrabwalkextreme,1.157116e-01,-1.377092e+00,251
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.337074e+00,-1.325605e+00,105259
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402117e-01,1.543988e+00,7517
duration_flymale_framerighting,3.226163e-01,-1.074527e+00,434
duration_flymale_framestop,1.925820e+00,5.241962e-01,136591
duration_flymale_frametouch,2.108715e-01,7.708524e-01,5492
duration_flymale_framewalk,5.186606e-01,-1.594314e+00,59700
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.625430e+00,-1.927282e+00,18670
dv_cor_flyany_frameany,-1.471797e-01,-2.551577e+00,479320
dv_cor_flyfemale_frameany,-1.014189e-01,-1.256291e+00,237176
dv_cor_flymale_frameany,-1.923426e-01,-2.234074e+00,241850
dv_ctr_flyany_frameany,-1.816810e-01,-2.464436e+00,479320
dv_ctr_flyfemale_frameany,-1.152562e-01,-1.011508e+00,237176
dv_ctr_flymale_frameany,-2.472504e-01,-2.339475e+00,241850
dv_tail_flyany_frameany,-1.520376e-01,-3.604595e+00,479320
dv_tail_flyfemale_frameany,-1.626975e-01,-3.083995e+00,237176
dv_tail_flymale_frameany,-1.420123e-01,-2.399106e+00,241850
dwing_angle_diff_flyany_frameany,-3.900287e-05,-1.291993e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.361119e-05,-1.156738e+00,237176
dwing_angle_diff_flymale_frameany,-4.005462e-04,1.041132e-01,241850
dwing_angle_imbalance_flyany_frameany,-7.155916e-01,1.012173e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.648337e+00,1.889301e-01,38325
dwing_angle_imbalance_flyfemale_frameany,-5.759955e-01,1.620986e+00,237176
dwing_angle_imbalance_flymale_frameany,-8.514835e-01,3.395619e-01,241850
ecc_flyany_frameany,3.576834e-01,7.514744e-01,479340
ecc_flyfemale_frameany,3.590556e-01,1.759361e+00,237186
ecc_flymale_frameany,3.563074e-01,-1.071129e-01,241860
fractime_flyany_frameattemptedcopulation,6.467226e-05,-4.638649e-01,479340
fractime_flyany_framebackup,4.597989e-03,-2.405455e-01,479340
fractime_flyany_framebackup_nearfly,2.645304e-03,-2.460134e-01,479340
fractime_flyany_framebackup_nearwall,4.514541e-03,-3.000058e-01,479340
fractime_flyany_framebackup_notnearfly_notnearwall,6.049985e-05,2.444159e+00,479340
fractime_flyany_framebodyturn,7.295448e-03,-2.631224e+00,479340
fractime_flyany_framebodyturn_nearfly,2.641132e-03,-2.611645e+00,479340
fractime_flyany_framebodyturn_nearwall,6.972087e-03,-2.495605e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.253098e-04,-1.680432e+00,479340
fractime_flyany_framechase,6.759294e-04,-9.050895e-01,479340
fractime_flyany_framechase_notwingextension,6.571536e-04,-9.288339e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479340
fractime_flyany_framecrabwalkall,6.052697e-02,-2.691039e+00,479340
fractime_flyany_framecrabwalkall_nearfly,1.734677e-02,-2.614987e+00,479340
fractime_flyany_framecrabwalkall_nearwall,5.957149e-02,-2.638928e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.756540e-04,-4.127715e-01,479340
fractime_flyany_framecrabwalkextreme,1.253807e-03,-3.060497e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,6.049985e-04,-2.944325e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.182876e-03,-2.967719e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.381024e-05,-6.678307e-01,479340
fractime_flyany_framejump,7.677223e-04,-1.966794e+00,479340
fractime_flyany_framejump_nearfly,2.503442e-04,-1.685633e+00,479340
fractime_flyany_framejump_nearwall,3.483957e-04,-1.567944e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,3.421371e-04,-2.174877e+00,479340
fractime_flyany_framemove,4.077523e-01,-4.123334e+00,479340
fractime_flyany_framemove_nearfly,1.739725e-01,-2.064214e+00,479340
fractime_flyany_framemove_nearwall,3.613510e-01,-4.001309e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.472900e-02,-1.513429e+00,479340
fractime_flyany_framenotanybehavior,1.192285e-01,-2.098013e+00,479340
fractime_flyany_framepivotcenter,8.157049e-04,1.328918e+00,479340
fractime_flyany_framepivotcenter_nearfly,6.112571e-04,4.734986e+00,479340
fractime_flyany_framepivotcenter_nearwall,5.695331e-04,2.653995e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.043101e-04,-1.510970e+00,479340
fractime_flyany_framepivotcenter_stop,1.502065e-04,-3.767043e-01,479340
fractime_flyany_framepivottail,2.849752e-02,-3.823354e-01,479340
fractime_flyany_framepivottail_nearfly,1.242959e-02,-2.671993e-01,479340
fractime_flyany_framepivottail_nearwall,2.810740e-02,-4.156710e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.795510e-04,3.076643e+00,479340
fractime_flyany_framerighting,1.844202e-03,-1.095885e+00,479340
fractime_flyany_framerighting_nearfly,8.616014e-04,-1.829445e-01,479340
fractime_flyany_framerighting_nearwall,1.397755e-03,-6.743368e-01,479340
fractime_flyany_framerighting_notnearfly_notnearwall,2.962407e-04,-2.027567e+00,479340
fractime_flyany_framestop,5.922477e-01,4.123334e+00,479340
fractime_flyany_framestop_nearfly,2.977010e-01,7.797102e+00,479340
fractime_flyany_framestop_nearwall,3.704928e-01,3.594678e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.444611e-01,-7.156768e-04,479340
fractime_flyany_framestop_notwinggrooming,5.132036e-01,4.592619e+00,479340
fractime_flyany_frametouch,2.167981e-02,-9.689915e-01,479340
fractime_flyany_frametouch_notchase,2.139191e-02,-8.972144e-01,479340
fractime_flyany_framewalk,2.242208e-01,-3.685513e+00,479340
fractime_flyany_framewalk_nearfly,7.863103e-02,-2.110161e+00,479340
fractime_flyany_framewalk_nearwall,1.978700e-01,-3.685757e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.136688e-02,-1.061566e+00,479340
fractime_flyany_framewingextension,2.586890e-04,-7.189986e-01,479340
fractime_flyany_framewingextension_nearfly,2.440856e-04,-6.888972e-01,479340
fractime_flyany_framewingextension_notchase,2.399132e-04,-7.431457e-01,479340
fractime_flyany_framewingextension_notnearfly,1.460341e-05,-1.818961e+00,479340
fractime_flyany_framewingflick,1.502065e-04,-6.489644e-01,479340
fractime_flyany_framewingflick_nearfly,1.230859e-04,-1.259942e-01,479340
fractime_flyany_framewingflick_notnearfly,2.712062e-05,-2.826604e+00,479340
fractime_flyany_framewinggrooming,7.995369e-02,-8.113680e-01,479340
fractime_flyany_framewinggrooming_nearfly,2.943422e-02,3.301337e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.205241e-02,5.247073e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.537781e-02,-1.944054e+00,479340
fractime_flyfemale_firsthalf_framechase,4.591368e-04,-4.477023e-01,119790
fractime_flyfemale_firsthalf_frametouch,2.349946e-02,-4.358291e-01,119790
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,237176
fractime_flyfemale_framebackup,4.393362e-03,-5.164148e-01,237176
fractime_flyfemale_framebodyturn,5.843762e-03,-3.002191e+00,237176
fractime_flyfemale_framechase,3.120046e-04,-5.797249e-01,237176
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,237176
fractime_flyfemale_framecrabwalkall,5.502243e-02,-2.192372e+00,237176
fractime_flyfemale_framecrabwalkextreme,1.458832e-03,-1.610090e+00,237176
fractime_flyfemale_framejump,7.083347e-04,-2.213406e+00,237176
fractime_flyfemale_framemove,3.800469e-01,-3.998399e+00,237176
fractime_flyfemale_framenotanybehavior,1.197339e-01,-2.468940e+00,237176
fractime_flyfemale_framepivotcenter,9.655277e-04,9.137904e-01,237176
fractime_flyfemale_framepivottail,2.590060e-02,-5.167435e-01,237176
fractime_flyfemale_framerighting,1.897325e-03,-1.318565e+00,237176
fractime_flyfemale_framestop,6.199531e-01,3.998399e+00,237176
fractime_flyfemale_frametouch,2.065976e-02,-2.862981e-01,237176
fractime_flyfemale_framewalk,2.014453e-01,-3.531049e+00,237176
fractime_flyfemale_framewingextension,1.054070e-04,-3.067424e-01,237176
fractime_flyfemale_framewingflick,1.307046e-04,-1.619550e-01,237176
fractime_flyfemale_framewinggrooming,8.185904e-02,-1.259011e+00,237176
fractime_flyfemale_secondhalf_framechase,1.619834e-04,-7.393184e-01,117296
fractime_flyfemale_secondhalf_frametouch,1.777554e-02,2.147780e-02,117296
fractime_flyfirsthalf_framebackup,4.905723e-03,5.358873e-02,239720
fractime_flyfirsthalf_framebodyturn,8.313866e-03,-2.362010e+00,239720
fractime_flyfirsthalf_framechase,3.253796e-04,-9.334869e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.415401e-02,-2.194637e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.209745e-03,-3.041753e+00,239720
fractime_flyfirsthalf_framejump,1.084599e-03,-1.624360e+00,239720
fractime_flyfirsthalf_framemove,4.511972e-01,-3.496293e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.465877e-04,7.209440e-01,239720
fractime_flyfirsthalf_framepivottail,3.406891e-02,5.978105e-01,239720
fractime_flyfirsthalf_framerighting,2.085767e-03,-9.571415e-01,239720
fractime_flyfirsthalf_framestop,5.488028e-01,3.496293e+00,239720
fractime_flyfirsthalf_frametouch,2.286000e-02,-1.321665e+00,239720
fractime_flyfirsthalf_framewalk,2.462581e-01,-3.221383e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-7.842852e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,-6.368193e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.648757e-02,-7.307238e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,119659
fractime_flymale_firsthalf_framechase,1.922129e-04,-9.310094e-01,119659
fractime_flymale_firsthalf_frametouch,2.227162e-02,-1.316373e+00,119659
fractime_flymale_frameattemptedcopulation,1.281786e-04,-4.226923e-01,241850
fractime_flymale_framebackup,4.804631e-03,9.809112e-02,241850
fractime_flymale_framebodyturn,8.728551e-03,-1.876376e+00,241850
fractime_flymale_framechase,1.033699e-03,-8.983936e-01,241850
fractime_flymale_framechase_notwingextension,9.964854e-04,-9.206162e-01,241850
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,241850
fractime_flymale_framecrabwalkall,6.600372e-02,-2.515651e+00,241850
fractime_flymale_framecrabwalkextreme,1.054373e-03,-3.429784e+00,241850
fractime_flymale_framejump,8.269589e-04,-1.166240e+00,241850
fractime_flymale_framemove,4.352243e-01,-3.757786e+00,241850
fractime_flymale_framenotanybehavior,1.186810e-01,-1.502138e+00,241850
fractime_flymale_framepivotcenter,6.698367e-04,1.841723e+00,241850
fractime_flymale_framepivottail,3.108125e-02,-1.814991e-01,241850
fractime_flymale_framerighting,1.794501e-03,-4.794767e-01,241850
fractime_flymale_framestop,5.647757e-01,3.757786e+00,241850
fractime_flymale_frametouch,2.270829e-02,-9.807309e-01,241850
fractime_flymale_frametouch_notchase,2.224519e-02,-9.366457e-01,241850
fractime_flymale_framewalk,2.468472e-01,-3.191760e+00,241850
fractime_flymale_framewingextension,4.093446e-04,-7.096485e-01,241850
fractime_flymale_framewingflick,1.695266e-04,-7.157168e-01,241850
fractime_flymale_framewinggrooming,7.719661e-02,-6.094295e-02,241850
fractime_flymale_secondhalf_frameattemptedcopulation,2.538591e-04,-1.492011e-01,122115
fractime_flymale_secondhalf_framechase,1.858903e-03,-7.040659e-01,122115
fractime_flymale_secondhalf_frametouch,2.315031e-02,-3.289266e-01,122115
fractime_flysecondhalf_framebackup,4.290484e-03,-5.119780e-01,239600
fractime_flysecondhalf_framebodyturn,6.277129e-03,-2.777802e+00,239600
fractime_flysecondhalf_framechase,1.026711e-03,-7.203556e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239600
fractime_flysecondhalf_framecrabwalkall,5.690317e-02,-2.966408e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.297997e-03,-2.902669e+00,239600
fractime_flysecondhalf_framejump,4.507513e-04,-2.125401e+00,239600
fractime_flysecondhalf_framemove,3.642362e-01,-4.469095e+00,239600
fractime_flysecondhalf_framepivotcenter,9.849750e-04,1.695701e+00,239600
fractime_flysecondhalf_framepivottail,2.292571e-02,-1.346941e+00,239600
fractime_flysecondhalf_framerighting,1.602671e-03,-1.200459e+00,239600
fractime_flysecondhalf_framestop,6.357638e-01,4.469095e+00,239600
fractime_flysecondhalf_frametouch,2.050083e-02,-2.920170e-01,239600
fractime_flysecondhalf_framewalk,2.021912e-01,-3.905188e+00,239600
fractime_flysecondhalf_framewingextension,4.424040e-04,-4.995191e-01,239600
fractime_flysecondhalf_framewingflick,1.293823e-04,-5.561145e-01,239600
fractime_flysecondhalf_framewinggrooming,6.341820e-02,-1.500311e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.006260e+00,-4.382035e+00,226084
magveldiff_nose2ell_flyany_frametouch,7.605372e+00,-2.588392e+00,10392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.672432e+00,-4.253887e+00,106522
magveldiff_nose2ell_flyfemale_frametouch,7.036169e+00,-2.765276e+00,4900
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.778560e+00,3.354207e-01,245
magveldiff_nose2ell_flymale_framenearfly,7.333665e+00,-4.304389e+00,119562
magveldiff_nose2ell_flymale_frametouch,8.153310e+00,-2.168478e+00,5492
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.423145e+00,-1.677887e+00,479320
max_absdwing_angle_flyany_framechase,1.266402e+00,-9.919495e-01,310
max_absdwing_angle_flyany_framenearfly,1.391735e+00,-8.437982e-01,226084
max_absdwing_angle_flyany_frametouch,1.609472e+00,3.206899e-01,10392
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.354849e+00,4.728236e-01,38325
max_absdwing_angle_flyfemale_frameany,1.282182e+00,-2.195737e+00,237176
max_absdwing_angle_flyfemale_framenearfly,1.226322e+00,-1.925396e+00,106522
max_absdwing_angle_flyfemale_frametouch,1.526112e+00,3.623950e-01,4900
max_absdwing_angle_flymale_frameany,1.557923e+00,-8.135457e-01,241850
max_absdwing_angle_flymale_framechase,1.500842e+00,-6.726001e-01,245
max_absdwing_angle_flymale_framenearfly,1.575513e+00,5.103917e-01,119562
max_absdwing_angle_flymale_frametouch,1.685552e+00,2.706145e-01,5492
max_absdwing_area_flyany_frameany,3.084993e+00,-1.223363e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.746950e+00,1.807212e+00,38325
max_absdwing_area_flyfemale_frameany,3.184941e+00,-1.280176e+00,237176
max_absdwing_area_flymale_frameany,2.980943e+00,-7.452960e-01,241850
max_dwing_angle_in_flyany_frameany,1.025180e+00,-1.819223e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.186875e-01,-2.394152e+00,237176
max_dwing_angle_in_flymale_frameany,1.128391e+00,-9.179527e-01,241850
max_dwing_angle_out_flyany_frameany,1.025141e+00,-1.819402e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.187411e-01,-2.396907e+00,237176
max_dwing_angle_out_flymale_frameany,1.127991e+00,-9.173197e-01,241850
max_wing_angle_flyany_frameany,8.375324e-02,-1.668600e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.349282e-02,-1.266780e+00,310
max_wing_angle_flyany_framenearfly,7.990945e-02,-8.793891e-01,226092
max_wing_angle_flyany_frametouch,7.792270e-02,-1.206001e+00,10392
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.578673e-01,-1.520725e-01,38325
max_wing_angle_flyfemale_frameany,8.284223e-02,-2.008845e+00,237186
max_wing_angle_flyfemale_framenearfly,7.691638e-02,-1.651914e+00,106525
max_wing_angle_flyfemale_frametouch,7.280405e-02,-1.895935e+00,4900
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.429602e-02,-1.008099e+00,241860
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.306699e-02,-1.341799e+00,245
max_wing_angle_flymale_framenearfly,8.320390e-02,-1.841226e-01,119567
max_wing_angle_flymale_frametouch,8.271207e-02,-7.678964e-01,5492
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.367220e-01,8.110448e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.803944e-01,8.672479e-01,38325
max_wing_area_flyfemale_frameany,1.056631e+00,2.237485e+00,237186
max_wing_area_flymale_frameany,8.193592e-01,-1.100917e+00,241860
mean_wing_angle_flyany_frameany,2.593724e-02,-1.232486e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.557949e-02,-1.232499e+00,237186
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.603744e-02,-9.201867e-01,241860
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.070187e-01,9.946234e-01,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.377628e-01,1.589775e+00,38325
mean_wing_area_flyfemale_frameany,1.021340e+00,2.489082e+00,237186
mean_wing_area_flymale_frameany,7.952963e-01,-9.911568e-01,241860
min_absdwing_angle_flyany_frameany,9.023420e-01,-2.242503e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.086079e-01,-2.390715e+00,237176
min_absdwing_angle_flymale_frameany,9.939879e-01,-1.568527e+00,241850
min_absdwing_area_flyany_frameany,2.159393e+00,-8.257136e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201403e+00,-4.642539e-01,237176
min_absdwing_area_flymale_frameany,2.117910e+00,-9.214810e-01,241850
min_dwing_angle_in_flyany_frameany,-1.025141e+00,1.819402e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.187411e-01,2.396907e+00,237176
min_dwing_angle_in_flymale_frameany,-1.127991e+00,9.173197e-01,241850
min_dwing_angle_out_flyany_frameany,-1.025180e+00,1.819223e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.186875e-01,2.394152e+00,237176
min_dwing_angle_out_flymale_frameany,-1.128391e+00,9.179527e-01,241850
min_wing_angle_flyany_frameany,-3.187877e-02,-4.464584e-02,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.168324e-02,5.517464e-01,237186
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.222114e-02,-5.158405e-01,241860
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.773154e-01,1.150434e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.951313e-01,2.557688e+00,38325
min_wing_area_flyfemale_frameany,9.860503e-01,2.660582e+00,237186
min_wing_area_flymale_frameany,7.712335e-01,-8.596883e-01,241860
nflies_close_flyany_frameany,7.195102e-01,4.837572e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.182554e-01,9.501979e-01,600
nflies_close_flyany_framebodyturn,5.374135e-01,1.412630e+00,3497
nflies_close_flyany_framebodyturnstart,5.383077e-01,1.148339e+00,1368
nflies_close_flyany_framecrabwalkallstart,6.478177e-01,2.423482e+00,3393
nflies_close_flyany_framecrabwalkextreme,7.654155e-01,-1.275305e-01,595
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.183289e-01,5.110352e+00,350802
nflies_close_flyany_framepivotcenter,1.226172e+00,4.286618e+00,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.689452e-01,1.701423e+00,3224
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.595726e-01,6.638045e+00,283888
nflies_close_flyany_frametouch,1.907628e+00,3.227131e+00,10392
nflies_close_flyany_framewalk,5.495067e-01,2.827131e+00,107478
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.380568e-01,8.464866e+00,38325
nflies_close_flyfemale_frameany,7.702478e-01,4.320314e+00,237186
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.706276e-01,5.141439e+00,241860
nflies_close_flymale_framechase,2.058180e+00,6.796558e+00,245
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062004e+00,-3.690378e-01,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497479e+00,2.520584e+00,38325
nwingsdetected_flyfemale_frameany,1.060235e+00,1.022226e-01,237186
nwingsdetected_flymale_frameany,1.063156e+00,-5.778400e-01,241860
phi_flyany_frameany,5.689420e-02,5.626746e+00,479340
phisideways_flyany_framemove,4.455521e-01,1.267907e+00,195452
phisideways_flyfemale_framemove,4.596859e-01,1.835935e+00,90145
phisideways_flymale_framemove,4.325732e-01,7.239474e-01,105269
theta_mm_flyany_frameany,-3.150922e-02,-1.372445e+00,479340
velmag_ctr_flyany_frameany,5.286382e+00,-3.655704e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.313371e+00,1.950586e+00,2204
velmag_ctr_flyany_framebodyturn,1.118761e+01,6.432893e-01,3497
velmag_ctr_flyany_framecrabwalkall,1.362168e+01,-5.459847e-01,29013
velmag_ctr_flyany_framecrabwalkextreme,8.047089e+00,9.587487e-01,595
velmag_ctr_flyany_framejump,4.597128e+01,-9.762787e-01,360
velmag_ctr_flyany_framemove,1.158309e+01,-1.712484e+00,195432
velmag_ctr_flyany_framenearfly,4.282869e+00,-4.405794e+00,226084
velmag_ctr_flyany_framenearwall,6.193802e+00,-3.755649e+00,350788
velmag_ctr_flyany_framenotnearfly_notnearwall,4.125511e+00,-9.797511e-01,85887
velmag_ctr_flyany_framepivotcenter,2.404792e+00,-4.097706e-01,383
velmag_ctr_flyany_framepivottail,1.027166e+01,5.237087e-01,13660
velmag_ctr_flyany_framerighting,1.365571e+01,-3.291366e+00,884
velmag_ctr_flyany_framestop,5.587538e-01,-3.366920e+00,283888
velmag_ctr_flyany_frametouch,4.669084e+00,-2.650092e+00,10392
