field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.359539e-01,-2.593320e-01,41999
du_ctr_flyfemale_frameany,6.969721e+00,6.270203e-01,231482
du_ctr_flymale_frameany,6.578383e+00,-6.345999e-01,247316
du_ctr_flymale_framechase,1.463566e+01,-3.545462e-01,333
du_tail_flyany_frameany,6.759456e+00,-6.470277e-02,479420
du_tail_flyany_framepivottail,2.444953e-01,-9.334927e-01,10575
du_tail_flyfemale_frameany,6.969024e+00,6.275791e-01,231482
du_tail_flymale_frameany,6.578628e+00,-6.343580e-01,247316
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310569e-01,-3.880602e-01,2008
duration_flyany_framebodyturn,8.194377e-02,-5.711466e-01,3812
duration_flyany_framechase,1.464462e-01,-9.572573e-01,576
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.266864e-01,1.767881e+00,49403
duration_flyany_framecrabwalkextreme,1.171601e-01,-5.622804e-01,1197
duration_flyany_framejump,9.553887e-02,2.898882e+00,1085
duration_flyany_framemove,1.522357e+00,8.159720e-02,288547
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.262278e-01,-5.438283e-01,10575
duration_flyany_framerighting,4.022290e-01,-3.359253e-01,1047
duration_flyany_framestop,1.020025e+00,1.576036e-02,190893
duration_flyany_frametouch,1.657230e-01,-1.069984e+00,10427
duration_flyany_framewalk,6.020204e-01,3.114307e-02,166381
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.304044e+00,3.543040e+00,42001
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.369433e-01,3.739618e-01,1200
duration_flyfemale_framebodyturn,8.247519e-02,-4.020887e-02,2042
duration_flyfemale_framechase,1.763688e-01,1.117730e+00,240
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.626223e-01,2.845490e-01,19745
duration_flyfemale_framecrabwalkextreme,1.147602e-01,-6.499811e-01,540
duration_flyfemale_framejump,9.503753e-02,2.563109e+00,692
duration_flyfemale_framemove,1.668431e+00,1.382423e+00,153038
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.253213e-01,-1.732475e-01,5273
duration_flyfemale_framerighting,4.005072e-01,-5.555614e-01,720
duration_flyfemale_framestop,8.632303e-01,-4.789157e-01,78444
duration_flyfemale_frametouch,1.727286e-01,7.839098e-02,5564
duration_flyfemale_framewalk,5.205944e-01,-1.275903e+00,83720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.734540e+00,4.773134e+00,18629
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.251861e-01,-1.055334e+00,808
duration_flymale_framebodyturn,8.153505e-02,-8.717289e-01,1761
duration_flymale_framechase,1.260261e-01,-1.850236e+00,333
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.853806e-01,1.949311e+00,29651
duration_flymale_framecrabwalkextreme,1.201348e-01,-1.486421e-01,655
duration_flymale_framejump,9.607544e-02,2.543413e+00,390
duration_flymale_framemove,1.373205e+00,-9.073302e-01,135334
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266355e-01,-9.820976e-01,5300
duration_flymale_framerighting,4.165953e-01,4.778054e-01,323
duration_flymale_framestop,1.163280e+00,1.633349e-01,111982
duration_flymale_frametouch,1.599119e-01,-1.319369e+00,4860
duration_flymale_framewalk,6.760432e-01,1.086337e+00,82653
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.802716e+00,1.600058e-02,22927
dv_cor_flyany_frameany,-9.998338e-02,-1.840409e+00,479420
dv_cor_flyfemale_frameany,-3.311798e-02,-5.858041e-01,231482
dv_cor_flymale_frameany,-1.628416e-01,-1.810613e+00,247316
dv_ctr_flyany_frameany,-1.295309e-01,-1.881857e+00,479420
dv_ctr_flyfemale_frameany,-5.079789e-02,-6.619080e-01,231482
dv_ctr_flymale_frameany,-2.037867e-01,-1.832088e+00,247316
dv_tail_flyany_frameany,-3.500665e-02,-5.949281e-01,479420
dv_tail_flyfemale_frameany,-2.158386e-02,-3.973180e-01,231482
dv_tail_flymale_frameany,-4.801850e-02,-4.802631e-01,247316
dwing_angle_diff_flyany_frameany,-5.653226e-06,4.236628e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.325214e-05,-9.928411e-01,231482
dwing_angle_diff_flymale_frameany,9.449731e-05,1.630409e+00,247316
dwing_angle_imbalance_flyany_frameany,-6.150117e-01,2.198187e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.526222e+00,2.159336e+00,41999
dwing_angle_imbalance_flyfemale_frameany,-5.236649e-01,1.854843e+00,231482
dwing_angle_imbalance_flymale_frameany,-6.966929e-01,2.102090e+00,247316
ecc_flyany_frameany,3.577676e-01,1.094125e+00,479440
ecc_flyfemale_frameany,3.587682e-01,1.916068e+00,231492
ecc_flymale_frameany,3.567677e-01,3.491395e-01,247326
fractime_flyany_frameattemptedcopulation,2.711497e-05,-6.045810e-01,479440
fractime_flyany_framebackup,4.188220e-03,-3.292486e-01,479440
fractime_flyany_framebackup_nearfly,2.805356e-03,2.046697e-01,479440
fractime_flyany_framebackup_nearwall,4.173619e-03,-3.293710e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.080221e-01,479440
fractime_flyany_framebodyturn,7.950943e-03,-1.405957e+00,479440
fractime_flyany_framebodyturn_nearfly,2.907559e-03,-1.703374e+00,479440
fractime_flyany_framebodyturn_nearwall,7.350242e-03,-1.530039e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.359252e-04,1.240333e+00,479440
fractime_flyany_framechase,1.216002e-03,-8.483424e-01,479440
fractime_flyany_framechase_notwingextension,1.216002e-03,-8.484492e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479440
fractime_flyany_framecrabwalkall,1.030431e-01,-1.469297e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.995161e-02,-5.526592e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.019710e-01,-1.595992e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.922409e-04,2.379149e-01,479440
fractime_flyany_framecrabwalkextreme,2.505006e-03,-9.010395e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.255632e-03,-1.334447e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.454947e-03,-8.816091e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085767e-05,8.456721e-02,479440
fractime_flyany_framejump,2.263057e-03,2.704032e-01,479440
fractime_flyany_framejump_nearfly,4.776406e-04,-4.740039e-01,479440
fractime_flyany_framejump_nearwall,6.570165e-04,-7.989463e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.409978e-03,1.419957e+00,479440
fractime_flyany_framemove,6.018417e-01,-9.982535e-03,479440
fractime_flyany_framemove_nearfly,2.235003e-01,-4.078031e-01,479440
fractime_flyany_framemove_nearwall,5.437865e-01,-8.207115e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.739279e-02,2.484574e-01,479440
fractime_flyany_framenotanybehavior,1.790360e-01,6.163720e-01,479440
fractime_flyany_framepivotcenter,4.025530e-04,-1.295473e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.918905e-04,2.415337e-02,479440
fractime_flyany_framepivotcenter_nearwall,2.294343e-04,-9.636429e-02,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.168029e-04,-3.684328e-01,479440
fractime_flyany_framepivotcenter_stop,9.803104e-05,-4.258664e-01,479440
fractime_flyany_framepivottail,2.205698e-02,-1.183745e+00,479440
fractime_flyany_framepivottail_nearfly,1.026406e-02,-9.027598e-01,479440
fractime_flyany_framepivottail_nearwall,2.179626e-02,-1.217049e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.334891e-04,1.470170e+00,479440
fractime_flyany_framerighting,2.183798e-03,-4.042779e-01,479440
fractime_flyany_framerighting_nearfly,5.944435e-04,-4.925456e-01,479440
fractime_flyany_framerighting_nearwall,1.439179e-03,-5.306546e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.652428e-04,-1.322073e-01,479440
fractime_flyany_framestop,3.981583e-01,9.982535e-03,479440
fractime_flyany_framestop_nearfly,1.359565e-01,4.365836e-01,479440
fractime_flyany_framestop_nearwall,2.332096e-01,-1.453089e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.305481e-01,-8.007463e-02,479440
fractime_flyany_framestop_notwinggrooming,3.120933e-01,7.873664e-02,479440
fractime_flyany_frametouch,2.174829e-02,-9.177177e-01,479440
fractime_flyany_frametouch_notchase,2.156266e-02,-8.272632e-01,479440
fractime_flyany_framewalk,3.470320e-01,-1.975975e-01,479440
fractime_flyany_framewalk_nearfly,1.079864e-01,-6.236352e-01,479440
fractime_flyany_framewalk_nearwall,3.099366e-01,-3.527343e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.151385e-02,4.335558e-01,479440
fractime_flyany_framewingextension,1.668613e-04,-7.704507e-01,479440
fractime_flyany_framewingextension_nearfly,7.717337e-05,-7.636090e-01,479440
fractime_flyany_framewingextension_notchase,1.668613e-04,-7.813927e-01,479440
fractime_flyany_framewingextension_notnearfly,8.968797e-05,-5.322418e-01,479440
fractime_flyany_framewingflick,9.803104e-05,-1.047899e+00,479440
fractime_flyany_framewingflick_nearfly,5.422993e-05,-8.502271e-01,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,-1.372141e+00,479440
fractime_flyany_framewinggrooming,8.760429e-02,-2.227164e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.973552e-02,8.932983e-01,479440
fractime_flyany_framewinggrooming_nearwall,2.809111e-02,-1.192533e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.915944e-02,-5.544370e-01,479440
fractime_flyfemale_firsthalf_framechase,1.418305e-03,2.862835e-01,115631
fractime_flyfemale_firsthalf_frametouch,2.437928e-02,-2.878289e-01,115631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,231482
fractime_flyfemale_framebackup,5.183988e-03,8.333494e-01,231482
fractime_flyfemale_framebodyturn,8.834380e-03,-4.763385e-01,231482
fractime_flyfemale_framechase,1.062718e-03,3.212805e-01,231482
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,231482
fractime_flyfemale_framecrabwalkall,8.529821e-02,-1.838888e-01,231482
fractime_flyfemale_framecrabwalkextreme,2.332795e-03,3.875760e-01,231482
fractime_flyfemale_framejump,2.989433e-03,7.287118e-01,231482
fractime_flyfemale_framemove,6.611227e-01,1.270318e+00,231482
fractime_flyfemale_framenotanybehavior,2.205355e-01,1.614826e+00,231482
fractime_flyfemale_framepivotcenter,5.183988e-04,-4.313697e-02,231482
fractime_flyfemale_framepivottail,2.277931e-02,-2.337611e-01,231482
fractime_flyfemale_framerighting,3.127673e-03,-1.878518e-02,231482
fractime_flyfemale_framestop,3.388773e-01,-1.270318e+00,231482
fractime_flyfemale_frametouch,2.404075e-02,6.767773e-01,231482
fractime_flyfemale_framewalk,3.616696e-01,4.976012e-01,231482
fractime_flyfemale_framewingextension,1.295997e-05,-5.418050e-01,231482
fractime_flyfemale_framewingflick,6.911985e-05,-1.141297e+00,231482
fractime_flyfemale_framewinggrooming,8.047710e-02,-1.012297e+00,231482
fractime_flyfemale_secondhalf_framechase,7.083009e-04,2.394153e-01,115770
fractime_flyfemale_secondhalf_frametouch,2.371944e-02,2.169865e+00,115770
fractime_flyfirsthalf_framebackup,3.850325e-03,-8.538304e-01,239720
fractime_flyfirsthalf_framebodyturn,8.718505e-03,-1.362781e+00,239720
fractime_flyfirsthalf_framechase,1.735358e-03,-7.439869e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.048557e-01,1.733738e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.502920e-03,-7.714356e-01,239720
fractime_flyfirsthalf_framejump,2.532121e-03,2.765986e-01,239720
fractime_flyfirsthalf_framemove,6.275530e-01,2.463590e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.085767e-04,-9.975883e-01,239720
fractime_flyfirsthalf_framepivottail,2.451193e-02,-1.070903e+00,239720
fractime_flyfirsthalf_framerighting,2.507092e-03,-2.726097e-01,239720
fractime_flyfirsthalf_framestop,3.724470e-01,-2.463590e-01,239720
fractime_flyfirsthalf_frametouch,2.492491e-02,-9.617201e-01,239720
fractime_flyfirsthalf_framewalk,3.592691e-01,-1.745788e-02,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-7.119041e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.017078e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.318789e-02,-7.961242e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.052444e-04,-4.066662e-01,123522
fractime_flymale_firsthalf_framechase,2.015835e-03,-7.763847e-01,123522
fractime_flymale_firsthalf_frametouch,2.537200e-02,-9.755931e-01,123522
fractime_flymale_frameattemptedcopulation,5.256433e-05,-5.733567e-01,247316
fractime_flymale_framebackup,3.267075e-03,-1.444978e+00,247316
fractime_flymale_framebodyturn,7.144706e-03,-1.926422e+00,247316
fractime_flymale_framechase,1.362629e-03,-8.884213e-01,247316
fractime_flymale_framechase_notwingextension,1.362629e-03,-8.911439e-01,247316
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,247316
fractime_flymale_framecrabwalkall,1.198912e-01,-1.460735e-01,247316
fractime_flymale_framecrabwalkextreme,2.672694e-03,-1.486811e+00,247316
fractime_flymale_framejump,1.589060e-03,-3.632948e-01,247316
fractime_flymale_framemove,5.472109e-01,-1.332117e+00,247316
fractime_flymale_framenotanybehavior,1.400233e-01,-4.974095e-01,247316
fractime_flymale_framepivotcenter,2.951689e-04,-2.118946e-01,247316
fractime_flymale_framepivottail,2.143816e-02,-1.938596e+00,247316
fractime_flymale_framerighting,1.306021e-03,-9.781160e-01,247316
fractime_flymale_framestop,4.527891e-01,1.332117e+00,247316
fractime_flymale_frametouch,1.965906e-02,-1.216464e+00,247316
fractime_flymale_frametouch_notchase,1.935580e-02,-1.255900e+00,247316
fractime_flymale_framewalk,3.342000e-01,-7.909125e-01,247316
fractime_flymale_framewingextension,3.113426e-04,-7.631964e-01,247316
fractime_flymale_framewingflick,1.253457e-04,-9.395903e-01,247316
fractime_flymale_framewinggrooming,9.270326e-02,6.365247e-01,247316
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.633611e-01,123460
fractime_flymale_secondhalf_framechase,6.884821e-04,-9.300453e-01,123460
fractime_flymale_secondhalf_frametouch,1.381824e-02,-1.409188e+00,123460
fractime_flysecondhalf_framebackup,4.526491e-03,2.313399e-01,239700
fractime_flysecondhalf_framebodyturn,7.183980e-03,-1.386710e+00,239700
fractime_flysecondhalf_framechase,6.967042e-04,-8.851333e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.012390e-01,-4.398425e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.507301e-03,-9.698941e-01,239700
fractime_flysecondhalf_framejump,1.994159e-03,2.367110e-01,239700
fractime_flysecondhalf_framemove,5.760951e-01,-2.395482e-01,239700
fractime_flysecondhalf_framepivotcenter,5.965791e-04,5.296559e-01,239700
fractime_flysecondhalf_framepivottail,1.960367e-02,-1.196690e+00,239700
fractime_flysecondhalf_framerighting,1.860659e-03,-5.445469e-01,239700
fractime_flysecondhalf_framestop,4.239049e-01,2.395482e-01,239700
fractime_flysecondhalf_frametouch,1.857322e-02,-7.142854e-01,239700
fractime_flysecondhalf_framewalk,3.348185e-01,-3.477173e-01,239700
fractime_flysecondhalf_framewingextension,2.252816e-04,-7.228106e-01,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,-9.318771e-01,239700
fractime_flysecondhalf_framewinggrooming,8.201919e-02,-3.479631e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.198147e+01,-3.467128e-01,172329
magveldiff_nose2ell_flyany_frametouch,9.449739e+00,-8.918031e-03,10427
magveldiff_nose2ell_flyfemale_framechase,8.382378e+00,-8.639553e-01,240
magveldiff_nose2ell_flyfemale_framenearfly,1.202368e+01,3.521181e-02,83149
magveldiff_nose2ell_flyfemale_frametouch,8.579849e+00,-5.149720e-01,5564
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.274075e+00,-2.381362e-01,333
magveldiff_nose2ell_flymale_framenearfly,1.195328e+01,-6.919566e-01,88983
magveldiff_nose2ell_flymale_frametouch,1.026042e+01,3.445850e-01,4860
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.465835e+00,-1.329883e+00,479420
max_absdwing_angle_flyany_framechase,1.290428e+00,-9.760009e-02,576
max_absdwing_angle_flyany_framenearfly,1.303356e+00,-1.614285e+00,172329
max_absdwing_angle_flyany_frametouch,1.225288e+00,-2.487169e+00,10427
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.145042e+00,-1.916008e+00,41999
max_absdwing_angle_flyfemale_frameany,1.327805e+00,-1.581918e+00,231482
max_absdwing_angle_flyfemale_framenearfly,1.155658e+00,-2.165977e+00,83149
max_absdwing_angle_flyfemale_frametouch,1.200783e+00,-1.854730e+00,5564
max_absdwing_angle_flymale_frameany,1.589484e+00,-8.563027e-01,247316
max_absdwing_angle_flymale_framechase,1.415378e+00,-4.710481e-01,333
max_absdwing_angle_flymale_framenearfly,1.437407e+00,-8.552933e-01,88983
max_absdwing_angle_flymale_frametouch,1.248470e+00,-2.448870e+00,4860
max_absdwing_area_flyany_frameany,3.102902e+00,-1.164230e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.067601e+00,-5.599410e-01,41999
max_absdwing_area_flyfemale_frameany,3.025783e+00,-1.642252e+00,231482
max_absdwing_area_flymale_frameany,3.168300e+00,-3.126788e-01,247316
max_dwing_angle_in_flyany_frameany,1.043832e+00,-1.314515e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.538613e-01,-1.375899e+00,231482
max_dwing_angle_in_flymale_frameany,1.125721e+00,-1.069105e+00,247316
max_dwing_angle_out_flyany_frameany,1.043827e+00,-1.314070e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.537981e-01,-1.379220e+00,231482
max_dwing_angle_out_flymale_frameany,1.125815e+00,-1.061614e+00,247316
max_wing_angle_flyany_frameany,9.542872e-02,-7.821034e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.087339e-02,-5.256287e-01,576
max_wing_angle_flyany_framenearfly,8.460546e-02,-4.493009e-01,172338
max_wing_angle_flyany_frametouch,7.787543e-02,-1.165442e+00,10427
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.546314e-01,-9.127981e-01,42001
max_wing_angle_flyfemale_frameany,9.166298e-02,-1.216226e+00,231492
max_wing_angle_flyfemale_framenearfly,7.968383e-02,-1.193122e+00,83155
max_wing_angle_flyfemale_frametouch,8.137805e-02,-4.735091e-01,5564
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.848525e-02,-3.323546e-01,247326
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.734682e-02,-8.424937e-01,333
max_wing_angle_flymale_framenearfly,8.882865e-02,3.915523e-02,88986
max_wing_angle_flymale_frametouch,7.466319e-02,-1.203073e+00,4860
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.455356e-01,1.174735e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.683378e-01,3.686164e-01,42001
max_wing_area_flyfemale_frameany,9.943347e-01,1.003254e+00,231492
max_wing_area_flymale_frameany,9.003474e-01,1.256227e+00,247326
mean_wing_angle_flyany_frameany,2.659189e-02,-1.334908e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.210496e-02,-1.793105e+00,231492
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.040986e-02,-7.415527e-01,247326
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.145729e-01,1.338197e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.006406e-01,-2.623949e-01,42001
mean_wing_area_flyfemale_frameany,9.624163e-01,1.290607e+00,231492
mean_wing_area_flymale_frameany,8.706008e-01,1.250521e+00,247326
min_absdwing_angle_flyany_frameany,9.485813e-01,-6.663369e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.838471e-01,-8.772879e-02,231482
min_absdwing_angle_flymale_frameany,1.009643e+00,-1.134790e+00,247316
min_absdwing_area_flyany_frameany,2.098187e+00,-1.495262e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075121e+00,-1.421531e+00,231482
min_absdwing_area_flymale_frameany,2.120584e+00,-1.100639e+00,247316
min_dwing_angle_in_flyany_frameany,-1.043827e+00,1.314070e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.537981e-01,1.379220e+00,231482
min_dwing_angle_in_flymale_frameany,-1.125815e+00,1.061614e+00,247316
min_dwing_angle_out_flyany_frameany,-1.043832e+00,1.314515e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.538613e-01,1.375899e+00,231482
min_dwing_angle_out_flymale_frameany,-1.125721e+00,1.069105e+00,247316
min_wing_angle_flyany_frameany,-4.224494e-02,-1.986497e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.745307e-02,-2.170185e+00,231492
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.766552e-02,-1.417945e+00,247326
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.836103e-01,1.466053e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.329434e-01,-1.250703e+00,42001
min_wing_area_flyfemale_frameany,9.304979e-01,1.535324e+00,231492
min_wing_area_flymale_frameany,8.408542e-01,1.212248e+00,247326
nflies_close_flyany_frameany,4.276677e-01,-4.199438e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.509724e-01,-2.617688e-01,498
nflies_close_flyany_framebodyturn,4.370440e-01,-1.103501e+00,3812
nflies_close_flyany_framebodyturnstart,4.440059e-01,-1.155299e+00,1524
nflies_close_flyany_framecrabwalkallstart,4.790850e-01,-3.602751e-01,4844
nflies_close_flyany_framecrabwalkextreme,7.116834e-01,-9.432136e-01,1197
nflies_close_flyany_framecrabwalkextremestart,7.429537e-01,-5.754657e-01,331
nflies_close_flyany_framejumpstart,3.290229e-01,-1.454862e+00,370
nflies_close_flyany_framenearwall,4.898485e-01,-5.559566e-01,372523
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.879984e-01,-2.719232e-02,2747
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.958074e-01,1.176936e-01,190893
nflies_close_flyany_frametouch,1.502519e+00,-7.385178e-01,10427
nflies_close_flyany_framewalk,3.739201e-01,-7.786485e-01,166381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.566930e-01,7.578221e-01,42001
nflies_close_flyfemale_frameany,4.763707e-01,-3.754602e-01,231492
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.824183e-01,-4.017878e-01,247326
nflies_close_flymale_framechase,1.366540e+00,9.097101e-01,333
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051435e+00,-1.371271e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423029e+00,-2.117237e+00,42001
nwingsdetected_flyfemale_frameany,1.031815e+00,-2.094168e+00,231492
nwingsdetected_flymale_frameany,1.069091e+00,-6.443304e-01,247326
phi_flyany_frameany,-4.223153e-02,-4.343621e+00,479440
phisideways_flyany_framemove,4.133177e-01,-3.393810e-01,288547
phisideways_flyfemale_framemove,4.175090e-01,4.510959e-02,153048
phisideways_flymale_framemove,4.091807e-01,-5.084884e-01,135344
theta_mm_flyany_frameany,3.373527e-02,1.207563e+00,479440
velmag_ctr_flyany_frameany,8.313549e+00,-7.928567e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.107655e+00,6.340548e-02,2008
velmag_ctr_flyany_framebodyturn,1.018515e+01,-8.206190e-01,3812
velmag_ctr_flyany_framecrabwalkall,1.388722e+01,-5.008654e-01,49403
velmag_ctr_flyany_framecrabwalkextreme,7.997135e+00,6.602182e-01,1197
velmag_ctr_flyany_framejump,5.048668e+01,8.008188e-01,1085
velmag_ctr_flyany_framemove,1.347868e+01,1.147347e-01,288527
velmag_ctr_flyany_framenearfly,7.322668e+00,-6.355885e-01,172329
velmag_ctr_flyany_framenearwall,9.180809e+00,-2.317272e-01,372509
velmag_ctr_flyany_framenotnearfly_notnearwall,5.718650e+00,2.648560e-01,85306
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.177416e+00,-6.942004e-01,10575
velmag_ctr_flyany_framerighting,1.709242e+01,1.107900e+00,1047
velmag_ctr_flyany_framestop,7.234789e-01,4.604766e-01,190893
