field,value,zscore,nflyframes
duration_flyany_framewalk,5.080767e-01,-6.372222e-01,4796
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.748014e-01,-1.311969e+01,60097
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.102208e-01,-1.157525e+01,259
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.425317e-01,-7.634634e+00,2075
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.170985e+01,6.302757e+01,213610
duration_flyfemale_frametouch,4.699743e-01,2.498034e+01,894
duration_flyfemale_framewalk,4.084932e-01,-2.404812e+00,656
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.483025e-01,-9.053693e+00,22791
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.367976e-01,-3.035794e+00,1116
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.247830e-01,-6.057777e+00,8412
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.576979e-01,4.066174e+00,243
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.657177e+01,1.575705e+01,231238
duration_flymale_frametouch,2.996870e-01,5.260302e+00,1930
duration_flymale_framewalk,5.910629e-01,6.976713e-01,4140
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.160005e-01,-1.212114e+01,37306
dv_cor_flyany_frameany,-4.214006e-03,2.834222e-01,455335
dv_cor_flyfemale_frameany,-9.589378e-05,1.361599e-01,215685
dv_cor_flymale_frameany,-7.920308e-03,2.510640e-01,239650
dv_ctr_flyany_frameany,-5.607168e-03,2.751972e-01,455335
dv_ctr_flyfemale_frameany,4.325877e-04,1.559704e-01,215685
dv_ctr_flymale_frameany,-1.104295e-02,2.272303e-01,239650
dv_tail_flyany_frameany,1.022303e-03,6.530727e-01,455335
dv_tail_flyfemale_frameany,-3.426755e-03,3.334180e-01,215685
dv_tail_flymale_frameany,5.026455e-03,6.120149e-01,239650
dwing_angle_diff_flyany_frameany,-4.680882e-05,-2.982487e-01,455335
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.357431e-04,9.766896e-01,215685
dwing_angle_diff_flymale_frameany,-3.911056e-04,-8.792858e-01,239650
dwing_angle_imbalance_flyany_frameany,-9.616300e-01,-5.920894e+00,455335
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.407180e+00,2.961651e+00,60097
dwing_angle_imbalance_flyfemale_frameany,-6.720589e-01,-2.687452e+00,215685
dwing_angle_imbalance_flymale_frameany,-1.222244e+00,-6.763913e+00,239650
ecc_flyany_frameany,3.584378e-01,-2.514722e-03,455354
ecc_flyfemale_frameany,3.525283e-01,-1.934534e+00,215694
ecc_flymale_frameany,3.637565e-01,1.376505e+00,239660
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.225372e-01,455354
fractime_flyany_framebackup,1.449422e-04,-7.146918e+00,455354
fractime_flyany_framebackup_nearfly,3.294140e-05,-5.777413e+00,455354
fractime_flyany_framebackup_nearwall,1.361578e-04,-7.157453e+00,455354
fractime_flyany_framebackup_notnearfly_notnearwall,8.784374e-06,3.419757e-02,455354
fractime_flyany_framebodyturn,2.591390e-04,-7.477703e+00,455354
fractime_flyany_framebodyturn_nearfly,3.513750e-05,-6.806468e+00,455354
fractime_flyany_framebodyturn_nearwall,2.503547e-04,-7.489273e+00,455354
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.784374e-06,-2.792845e+00,455354
fractime_flyany_framechase,0.000000e+00,-3.442900e-01,455354
fractime_flyany_framechase_notwingextension,0.000000e+00,-3.654128e-01,455354
fractime_flyany_framecopulation,0.000000e+00,-1.776843e-01,455354
fractime_flyany_framecrabwalkall,3.041590e-03,-7.761724e+00,455354
fractime_flyany_framecrabwalkall_nearfly,5.446312e-04,-6.303780e+00,455354
fractime_flyany_framecrabwalkall_nearwall,2.742921e-03,-7.646424e+00,455354
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.844719e-04,-3.942150e-01,455354
fractime_flyany_framecrabwalkextreme,1.317656e-05,-4.383141e+00,455354
fractime_flyany_framecrabwalkextreme_nearfly,2.196094e-06,-3.793288e+00,455354
fractime_flyany_framecrabwalkextreme_nearwall,8.784374e-06,-4.386229e+00,455354
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.196094e-06,-4.610238e-01,455354
fractime_flyany_framejump,0.000000e+00,-2.697617e+00,455354
fractime_flyany_framejump_nearfly,0.000000e+00,-2.589176e+00,455354
fractime_flyany_framejump_nearwall,0.000000e+00,-2.744119e+00,455354
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.486746e+00,455354
fractime_flyany_framemove,2.307216e-02,-1.158435e+01,455354
fractime_flyany_framemove_nearfly,4.802857e-03,-8.109221e+00,455354
fractime_flyany_framemove_nearwall,1.955182e-02,-1.168357e+01,455354
fractime_flyany_framemove_notnearfly_notnearwall,2.789039e-03,-2.425767e+00,455354
fractime_flyany_framenotanybehavior,9.348770e-03,-6.083510e+00,455354
fractime_flyany_framepivotcenter,2.086289e-04,-3.651563e+00,455354
fractime_flyany_framepivotcenter_nearfly,7.466718e-05,-3.936637e+00,455354
fractime_flyany_framepivotcenter_nearwall,6.807890e-05,-4.687810e+00,455354
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.032164e-04,-1.684045e+00,455354
fractime_flyany_framepivotcenter_stop,1.076086e-04,-2.479397e+00,455354
fractime_flyany_framepivottail,5.863570e-04,-9.149479e+00,455354
fractime_flyany_framepivottail_nearfly,6.149062e-05,-7.966355e+00,455354
fractime_flyany_framepivottail_nearwall,5.863570e-04,-9.122906e+00,455354
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.281635e+00,455354
fractime_flyany_framerighting,4.172578e-05,-7.933176e-01,455354
fractime_flyany_framerighting_nearfly,2.415703e-05,-6.320822e-01,455354
fractime_flyany_framerighting_nearwall,2.196094e-05,-6.461800e-01,455354
fractime_flyany_framerighting_notnearfly_notnearwall,6.588281e-06,-1.033960e+00,455354
fractime_flyany_framestop,9.769278e-01,1.158435e+01,455354
fractime_flyany_framestop_nearfly,4.193638e-01,1.119384e+01,455354
fractime_flyany_framestop_nearwall,4.271644e-01,2.115955e+00,455354
fractime_flyany_framestop_notnearfly_notnearwall,3.499563e-01,8.662442e+00,455354
fractime_flyany_framestop_notwinggrooming,8.458979e-01,1.098177e+01,455354
fractime_flyany_frametouch,6.203964e-03,-2.516480e+00,455354
fractime_flyany_frametouch_notchase,6.203964e-03,-3.100887e+00,455354
fractime_flyany_framewalk,1.053246e-02,-9.727341e+00,455354
fractime_flyany_framewalk_nearfly,9.596929e-04,-7.223798e+00,455354
fractime_flyany_framewalk_nearwall,9.526654e-03,-9.979248e+00,455354
fractime_flyany_framewalk_notnearfly_notnearwall,9.574968e-04,-1.991931e+00,455354
fractime_flyany_framewingextension,4.172578e-05,-2.971945e-01,455354
fractime_flyany_framewingextension_nearfly,4.172578e-05,-2.608601e-01,455354
fractime_flyany_framewingextension_notchase,4.172578e-05,-3.692647e-01,455354
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.083916e+00,455354
fractime_flyany_framewingflick,2.196094e-06,-6.605333e-01,455354
fractime_flyany_framewingflick_nearfly,0.000000e+00,-4.498718e-01,455354
fractime_flyany_framewingflick_notnearfly,2.196094e-06,-1.289652e+00,455354
fractime_flyany_framewinggrooming,1.319786e-01,3.815156e+00,455354
fractime_flyany_framewinggrooming_nearfly,5.591693e-02,1.020306e+01,455354
fractime_flyany_framewinggrooming_nearwall,3.867540e-02,-7.769872e-03,455354
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.621341e-02,1.869265e+00,455354
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.679524e-01,107820
fractime_flyfemale_firsthalf_frametouch,8.291597e-03,-3.144700e+00,107820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,215685
fractime_flyfemale_framebackup,5.100030e-05,-6.368833e+00,215685
fractime_flyfemale_framebodyturn,4.172752e-05,-6.851715e+00,215685
fractime_flyfemale_framechase,0.000000e+00,-6.287027e-01,215685
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,215685
fractime_flyfemale_framecrabwalkall,1.200825e-03,-7.212211e+00,215685
fractime_flyfemale_framecrabwalkextreme,9.272782e-06,-3.968122e+00,215685
fractime_flyfemale_framejump,0.000000e+00,-2.700984e+00,215685
fractime_flyfemale_framemove,9.620511e-03,-1.048378e+01,215685
fractime_flyfemale_framenotanybehavior,4.891393e-03,-6.098232e+00,215685
fractime_flyfemale_framepivotcenter,3.013654e-04,-3.262957e+00,215685
fractime_flyfemale_framepivottail,1.112734e-04,-7.718946e+00,215685
fractime_flyfemale_framerighting,5.100030e-05,-6.862327e-01,215685
fractime_flyfemale_framestop,9.903795e-01,1.048378e+01,215685
fractime_flyfemale_frametouch,4.144934e-03,-4.342770e+00,215685
fractime_flyfemale_framewalk,3.041473e-03,-8.870031e+00,215685
fractime_flyfemale_framewingextension,6.954587e-05,-1.915660e-01,215685
fractime_flyfemale_framewingflick,0.000000e+00,-1.148596e+00,215685
fractime_flyfemale_framewinggrooming,1.056680e-01,1.440492e+00,215685
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.404183e-01,107865
fractime_flyfemale_secondhalf_frametouch,0.000000e+00,-5.526880e+00,107865
fractime_flyfirsthalf_framebackup,1.757315e-05,-7.151573e+00,227620
fractime_flyfirsthalf_framebodyturn,1.713382e-04,-7.930763e+00,227620
fractime_flyfirsthalf_framechase,0.000000e+00,-3.371076e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,227620
fractime_flyfirsthalf_framecrabwalkall,2.328442e-03,-7.826463e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,8.786574e-06,-4.364559e+00,227620
fractime_flyfirsthalf_framejump,0.000000e+00,-2.479637e+00,227620
fractime_flyfirsthalf_framemove,1.854846e-02,-1.233254e+01,227620
fractime_flyfirsthalf_framepivotcenter,1.976979e-04,-3.393282e+00,227620
fractime_flyfirsthalf_framepivottail,3.338898e-04,-9.550054e+00,227620
fractime_flyfirsthalf_framerighting,3.514630e-05,-6.009731e-01,227620
fractime_flyfirsthalf_framestop,9.814515e-01,1.233254e+01,227620
fractime_flyfirsthalf_frametouch,1.228802e-02,-1.780023e+00,227620
fractime_flyfirsthalf_framewalk,8.356032e-03,-1.041224e+01,227620
fractime_flyfirsthalf_framewingextension,7.468588e-05,-2.764205e-01,227620
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.460904e-01,227620
fractime_flyfirsthalf_framewinggrooming,1.322116e-01,3.172824e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.834258e-01,119800
fractime_flymale_firsthalf_framechase,0.000000e+00,-3.086397e-01,119800
fractime_flymale_firsthalf_frametouch,1.588481e-02,-9.631809e-01,119800
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.095177e-01,239650
fractime_flymale_framebackup,2.295014e-04,-6.508378e+00,239650
fractime_flymale_framebodyturn,4.548300e-04,-6.747725e+00,239650
fractime_flymale_framechase,0.000000e+00,-3.212402e-01,239650
fractime_flymale_framechase_notwingextension,0.000000e+00,-3.380515e-01,239650
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,239650
fractime_flymale_framecrabwalkall,4.698519e-03,-6.689999e+00,239650
fractime_flymale_framecrabwalkextreme,1.669101e-05,-4.005560e+00,239650
fractime_flymale_framejump,0.000000e+00,-2.092024e+00,239650
fractime_flymale_framemove,3.510119e-02,-1.139581e+01,239650
fractime_flymale_framenotanybehavior,1.328187e-02,-5.598458e+00,239650
fractime_flymale_framepivotcenter,1.251826e-04,-3.611477e+00,239650
fractime_flymale_framepivottail,1.013979e-03,-8.995440e+00,239650
fractime_flymale_framerighting,3.338202e-05,-8.379900e-01,239650
fractime_flymale_framestop,9.648988e-01,1.139581e+01,239650
fractime_flymale_frametouch,8.057584e-03,-1.474112e+00,239650
fractime_flymale_frametouch_notchase,8.057584e-03,-1.873012e+00,239650
fractime_flymale_framewalk,1.727519e-02,-8.855160e+00,239650
fractime_flymale_framewingextension,1.669101e-05,-2.923954e-01,239650
fractime_flymale_framewingflick,4.172752e-06,-4.785658e-01,239650
fractime_flymale_framewinggrooming,1.556687e-01,5.133512e+00,239650
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.947256e-01,119850
fractime_flymale_secondhalf_frametouch,2.336254e-04,-2.016381e+00,119850
fractime_flysecondhalf_framebackup,2.722702e-04,-6.395120e+00,227715
fractime_flysecondhalf_framebodyturn,3.469249e-04,-6.717747e+00,227715
fractime_flysecondhalf_framechase,0.000000e+00,-3.075491e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.754693e-03,-7.128706e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.756582e-05,-4.148779e+00,227715
fractime_flysecondhalf_framejump,0.000000e+00,-2.647360e+00,227715
fractime_flysecondhalf_framemove,2.751246e-02,-1.029713e+01,227715
fractime_flysecondhalf_framepivotcenter,2.195727e-04,-3.615005e+00,227715
fractime_flysecondhalf_framepivottail,8.387678e-04,-7.980930e+00,227715
fractime_flysecondhalf_framerighting,4.830600e-05,-9.873937e-01,227715
fractime_flysecondhalf_framestop,9.724875e-01,1.029713e+01,227715
fractime_flysecondhalf_frametouch,1.229607e-04,-3.200353e+00,227715
fractime_flysecondhalf_framewalk,1.270887e-02,-8.604976e+00,227715
fractime_flysecondhalf_framewingextension,8.782908e-06,-2.766617e-01,227715
fractime_flysecondhalf_framewingflick,4.391454e-06,-5.822357e-01,227715
fractime_flysecondhalf_framewinggrooming,1.317568e-01,4.059205e+00,227715
magveldiff_nose2ell_flyany_framenearfly,9.813505e-01,-8.243756e+00,193137
magveldiff_nose2ell_flyany_frametouch,2.962639e+00,-8.171476e+00,2824
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.209336e-01,-7.868509e+00,104565
magveldiff_nose2ell_flyfemale_frametouch,2.156442e+00,-8.404384e+00,894
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.109684e+00,-8.235551e+00,88572
magveldiff_nose2ell_flymale_frametouch,3.768836e+00,-6.950906e+00,1930
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.896893e+00,1.455888e+01,455335
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.923296e+00,1.871395e+01,193137
max_absdwing_angle_flyany_frametouch,3.209620e+00,1.595564e+01,2824
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.742341e+00,4.859349e+00,60097
max_absdwing_angle_flyfemale_frameany,2.286953e+00,9.044366e+00,215685
max_absdwing_angle_flyfemale_framenearfly,2.474008e+00,1.387460e+01,104565
max_absdwing_angle_flyfemale_frametouch,2.070131e+00,6.289156e+00,894
max_absdwing_angle_flymale_frameany,3.445839e+00,1.502322e+01,239650
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.282727e+00,1.776317e+01,88572
max_absdwing_angle_flymale_frametouch,4.349109e+00,2.081387e+01,1930
max_absdwing_area_flyany_frameany,4.784231e+00,9.846469e+00,455335
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,5.913986e+00,-7.274753e+00,60097
max_absdwing_area_flyfemale_frameany,4.082005e+00,4.618215e+00,215685
max_absdwing_area_flymale_frameany,5.416235e+00,1.139852e+01,239650
max_dwing_angle_in_flyany_frameany,1.546678e+00,1.178851e+01,455335
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.222038e+00,6.213905e+00,215685
max_dwing_angle_in_flymale_frameany,1.838855e+00,1.339169e+01,239650
max_dwing_angle_out_flyany_frameany,1.546631e+00,1.178841e+01,455335
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.222373e+00,6.210321e+00,215685
max_dwing_angle_out_flymale_frameany,1.838464e+00,1.338532e+01,239650
max_wing_angle_flyany_frameany,3.126966e-01,2.633291e+01,455354
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,3.194207e-01,3.006316e+01,193146
max_wing_angle_flyany_frametouch,2.607458e-01,1.558268e+01,2824
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.984009e-01,1.570346e+01,60097
max_wing_angle_flyfemale_frameany,2.880533e-01,2.417078e+01,215694
max_wing_angle_flyfemale_framenearfly,3.230266e-01,3.540350e+01,104570
max_wing_angle_flyfemale_frametouch,1.657350e-01,1.361631e+01,894
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.348756e-01,2.078491e+01,239660
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.165359e-01,2.095746e+01,88576
max_wing_angle_flymale_frametouch,3.557567e-01,1.451110e+01,1930
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.043686e-01,-3.877867e+00,455354
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.740697e-01,-2.664565e+00,60097
max_wing_area_flyfemale_frameany,8.236206e-01,-4.209273e+00,215694
max_wing_area_flymale_frameany,7.870417e-01,-2.731391e+00,239660
mean_wing_angle_flyany_frameany,1.801868e-01,2.611836e+01,455354
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.607833e-01,2.381627e+01,215694
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.976500e-01,2.083585e+01,239660
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.813982e-01,-6.747597e+00,455354
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.237017e-01,-4.082666e+00,60097
mean_wing_area_flyfemale_frameany,7.000106e-01,-6.537676e+00,215694
mean_wing_area_flymale_frameany,6.646471e-01,-5.794306e+00,239660
min_absdwing_angle_flyany_frameany,1.146032e+00,6.500684e+00,455335
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.565824e-01,2.841233e+00,215685
min_absdwing_angle_flymale_frameany,1.316536e+00,8.181267e+00,239650
min_absdwing_area_flyany_frameany,2.547973e+00,7.018799e+00,455335
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.307537e+00,3.121497e+00,215685
min_absdwing_area_flymale_frameany,2.764366e+00,8.394480e+00,239650
min_dwing_angle_in_flyany_frameany,-1.546631e+00,-1.178841e+01,455335
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.222373e+00,-6.210321e+00,215685
min_dwing_angle_in_flymale_frameany,-1.838464e+00,-1.338532e+01,239650
min_dwing_angle_out_flyany_frameany,-1.546678e+00,-1.178851e+01,455335
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.222038e+00,-6.213905e+00,215685
min_dwing_angle_out_flymale_frameany,-1.838855e+00,-1.339169e+01,239650
min_wing_angle_flyany_frameany,4.767708e-02,1.801308e+01,455354
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.351326e-02,1.485756e+01,215694
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.042452e-02,1.594257e+01,239660
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.584279e-01,-9.394853e+00,455354
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.733338e-01,-5.860172e+00,60097
min_wing_area_flyfemale_frameany,5.764005e-01,-8.643956e+00,215694
min_wing_area_flymale_frameany,5.422525e-01,-8.585865e+00,239660
nflies_close_flyany_frameany,5.411855e-01,6.293956e-01,455354
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.228801e-01,2.125723e+00,232
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.990580e-01,5.524462e-01,203414
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.441445e-01,1.188692e+00,444848
nflies_close_flyany_frametouch,1.403932e+00,-2.735421e+00,2824
nflies_close_flyany_framewalk,2.427750e-01,-4.163983e+00,4796
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.278305e-01,4.475030e+00,60097
nflies_close_flyfemale_frameany,7.399279e-01,2.572286e+00,215694
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.623174e-01,-1.363959e+00,239660
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.333281e+00,1.982546e+01,455354
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541650e+00,1.659958e+00,60097
nwingsdetected_flyfemale_frameany,1.251222e+00,1.551515e+01,215694
nwingsdetected_flymale_frameany,1.407135e+00,1.713735e+01,239660
phi_flyany_frameany,5.882231e-02,5.155786e+00,455354
phisideways_flyany_framemove,6.469327e-01,1.370443e+01,10506
phisideways_flyfemale_framemove,6.879324e-01,1.866900e+01,2084
phisideways_flymale_framemove,6.100331e-01,8.224711e+00,8422
theta_mm_flyany_frameany,-8.068397e-02,-3.286151e+00,455354
velmag_ctr_flyany_frameany,7.065552e-01,-7.899270e+00,455335
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.570097e+00,-1.012888e+01,1375
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.108422e+00,-7.686977e+00,10487
velmag_ctr_flyany_framenearfly,6.681541e-01,-7.571663e+00,193137
velmag_ctr_flyany_framenearwall,9.201803e-01,-8.101036e+00,203408
velmag_ctr_flyany_framenotnearfly_notnearwall,5.952920e-01,-4.205679e+00,160617
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.187088e+00,-5.602002e-01,267
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.366027e-01,-2.929340e+00,444848
velmag_ctr_flyany_frametouch,1.302057e+00,-1.024722e+01,2824
velmag_ctr_flyany_framewalk,1.133449e+01,-4.518690e+00,4796
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.795112e-01,-4.632696e+00,60097
velmag_ctr_flyfemale_frameany,5.056465e-01,-7.321113e+00,215685
velmag_ctr_flymale_frameany,8.873730e-01,-7.421765e+00,239650
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.244203e-01,-7.655850e+00,455335
velmag_flyfemale_frameany,1.971747e-01,-7.043873e+00,215685
velmag_flymale_frameany,4.389414e-01,-7.226173e+00,239650
velmag_nose_flyany_frameany,1.110864e+00,-7.815665e+00,455335
velmag_nose_flyfemale_frameany,8.345035e-01,-7.327843e+00,215685
velmag_nose_flymale_frameany,1.359588e+00,-7.286269e+00,239650
velmag_tail_flyany_frameany,1.100556e+00,-7.807694e+00,455335
velmag_tail_flyfemale_frameany,8.238241e-01,-7.325980e+00,215685
velmag_tail_flymale_frameany,1.349614e+00,-7.269056e+00,239650
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.715122e-03,-8.930320e-02,236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.524047e-05,-1.707932e-01,193137
veltoward_nose2ell_flyany_frametouch,4.612719e-03,-8.712103e-02,2824
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.955459e-04,-2.071306e-02,104565
veltoward_nose2ell_flyfemale_frametouch,5.358883e-03,-7.103064e-02,894
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.838696e-04,-8.095254e-02,88572
