field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.631728e+00,-1.172243e+00,239437
du_ctr_flymale_frameany,4.263751e+00,-2.529239e+00,215078
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.448340e+00,-2.043349e+00,455468
du_tail_flyany_framepivottail,1.829292e-02,-1.802455e+00,11892
du_tail_flyfemale_frameany,4.629757e+00,-1.173658e+00,239437
du_tail_flymale_frameany,4.261712e+00,-2.531986e+00,215078
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.406974e-01,2.699754e+00,2436
duration_flyany_framebodyturn,8.182570e-02,-1.301812e+00,3125
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.433614e-01,3.504725e+00,48863
duration_flyany_framecrabwalkextreme,1.137478e-01,-1.145421e+00,1104
duration_flyany_framejump,8.667992e-02,-3.253067e-01,351
duration_flyany_framemove,1.430439e+00,-6.342517e-02,250867
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.326498e-01,-9.644704e-02,11892
duration_flyany_framerighting,3.959259e-01,-5.529245e-01,1462
duration_flyany_framestop,1.174020e+00,8.776199e-02,204620
duration_flyany_frametouch,1.835082e-01,-1.089336e-02,9770
duration_flyany_framewalk,4.672466e-01,-2.153344e+00,123653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.364846e-02,-1.063097e+00,927
duration_flyany_framewinggrooming,1.626705e+00,-3.756503e+00,45972
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397705e-01,1.374075e+00,1468
duration_flyfemale_framebodyturn,8.224876e-02,-6.770817e-01,1815
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.936246e-01,3.582881e+00,24055
duration_flyfemale_framecrabwalkextreme,1.197247e-01,9.296698e-01,597
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.592846e+00,1.581611e+00,144385
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.281124e-01,-6.534524e-01,6250
duration_flyfemale_framerighting,4.148992e-01,-4.463458e-01,941
duration_flyfemale_framestop,1.075683e+00,-1.202135e-01,95024
duration_flyfemale_frametouch,1.839851e-01,1.113084e+00,5730
duration_flyfemale_framewalk,4.549697e-01,-1.810446e+00,70927
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.328558e-02,NaN,720
duration_flyfemale_framewinggrooming,1.493494e+00,-4.607860e+00,19724
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417883e-01,3.217349e+00,964
duration_flymale_framebodyturn,8.135219e-02,-1.716628e+00,1307
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.984483e-01,3.008334e+00,24802
duration_flymale_framecrabwalkextreme,1.080785e-01,-2.564846e+00,507
duration_flymale_framejump,9.018234e-02,6.321900e-01,226
duration_flymale_framemove,1.260498e+00,-1.310047e+00,106133
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377224e-01,6.746092e-01,5642
duration_flymale_framerighting,3.687443e-01,-3.697269e-01,510
duration_flymale_framestop,1.291463e+00,1.488141e-01,108945
duration_flymale_frametouch,1.827071e-01,-5.533836e-01,4040
duration_flymale_framewalk,4.811920e-01,-2.165309e+00,52695
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.401667e-02,-8.297772e-01,203
duration_flymale_framewinggrooming,1.719528e+00,-5.720891e-01,25883
dv_cor_flyany_frameany,-1.251370e-01,-1.882739e+00,455468
dv_cor_flyfemale_frameany,-2.403016e-01,-3.675679e+00,239437
dv_cor_flymale_frameany,2.799615e-03,6.790153e-01,215078
dv_ctr_flyany_frameany,-1.661476e-01,-1.999366e+00,455468
dv_ctr_flyfemale_frameany,-3.168535e-01,-3.635625e+00,239437
dv_ctr_flymale_frameany,1.043101e-03,6.272025e-01,215078
dv_tail_flyany_frameany,-4.042802e-02,-4.209704e-01,455468
dv_tail_flyfemale_frameany,-1.310556e-01,-2.418929e+00,239437
dv_tail_flymale_frameany,6.023824e-02,1.679649e+00,215078
dwing_angle_diff_flyany_frameany,-1.610586e-05,2.951259e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.072259e+01,-6.162568e-01,927
dwing_angle_diff_flyfemale_frameany,3.087553e-04,3.479928e-01,239437
dwing_angle_diff_flymale_frameany,-5.145555e-04,-7.875951e-01,215078
dwing_angle_imbalance_flyany_frameany,-7.444506e-01,-4.532033e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.074783e+00,1.104421e+00,927
dwing_angle_imbalance_flyany_framewinggrooming,-1.701559e+00,-6.923087e-01,45972
dwing_angle_imbalance_flyfemale_frameany,-6.752427e-01,-1.424111e+00,239437
dwing_angle_imbalance_flymale_frameany,-8.186112e-01,2.055457e-01,215078
ecc_flyany_frameany,3.607695e-01,1.259033e+00,455487
ecc_flyfemale_frameany,3.601446e-01,1.455490e+00,239447
ecc_flymale_frameany,3.613934e-01,9.838099e-01,215087
fractime_flyany_frameattemptedcopulation,4.390905e-06,-7.820725e-01,455487
fractime_flyany_framebackup,5.348122e-03,8.063396e-01,455487
fractime_flyany_framebackup_nearfly,3.117542e-03,7.682085e-01,455487
fractime_flyany_framebackup_nearwall,5.280063e-03,7.646381e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,5.269086e-05,2.042224e+00,455487
fractime_flyany_framebodyturn,6.860789e-03,-2.377682e+00,455487
fractime_flyany_framebodyturn_nearfly,2.366698e-03,-2.438519e+00,455487
fractime_flyany_framebodyturn_nearwall,6.617093e-03,-2.279925e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.273362e-04,-2.127989e+00,455487
fractime_flyany_framechase,4.720223e-04,-8.588075e-01,455487
fractime_flyany_framechase_notwingextension,4.720223e-04,-8.822368e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,455487
fractime_flyany_framecrabwalkall,1.072764e-01,9.359055e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.976594e-02,1.388307e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.065585e-01,9.482405e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.115404e-04,-2.498510e-01,455487
fractime_flyany_framecrabwalkextreme,2.423779e-03,-4.298906e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.192131e-03,-8.654584e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.373284e-03,-3.016389e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854088e-05,-1.210762e+00,455487
fractime_flyany_framejump,7.859719e-04,-1.393212e+00,455487
fractime_flyany_framejump_nearfly,2.085680e-04,-1.283232e+00,455487
fractime_flyany_framejump_nearwall,2.063725e-04,-1.570521e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.676313e-04,-1.193386e+00,455487
fractime_flyany_framemove,5.507665e-01,-3.252245e-01,455487
fractime_flyany_framemove_nearfly,2.050311e-01,-5.021280e-01,455487
fractime_flyany_framemove_nearwall,5.039485e-01,-1.991565e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.850604e-02,-4.072435e-01,455487
fractime_flyany_framenotanybehavior,1.882644e-01,1.089919e+00,455487
fractime_flyany_framepivotcenter,2.897997e-04,-1.693738e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.295317e-04,-1.394827e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.317271e-04,-1.854725e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.097726e-04,-1.224254e+00,455487
fractime_flyany_framepivotcenter_stop,9.879536e-05,-1.398110e+00,455487
fractime_flyany_framepivottail,2.610832e-02,-6.094847e-01,455487
fractime_flyany_framepivottail_nearfly,1.030106e-02,-1.121898e+00,455487
fractime_flyany_framepivottail_nearwall,2.592829e-02,-5.880733e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.273362e-04,-2.943558e-01,455487
fractime_flyany_framerighting,3.209751e-03,5.756340e-01,455487
fractime_flyany_framerighting_nearfly,1.056013e-03,8.821777e-01,455487
fractime_flyany_framerighting_nearwall,2.076898e-03,5.841482e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.737900e-04,3.265589e-01,455487
fractime_flyany_framestop,4.492335e-01,3.252245e-01,455487
fractime_flyany_framestop_nearfly,1.425112e-01,1.163000e-01,455487
fractime_flyany_framestop_nearwall,2.523233e-01,-4.070256e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.596248e-01,7.399794e-01,455487
fractime_flyany_framestop_notwinggrooming,3.494392e-01,-4.652804e-02,455487
fractime_flyany_frametouch,2.144957e-02,-6.349942e-01,455487
fractime_flyany_frametouch_notchase,2.126735e-02,-4.799661e-01,455487
fractime_flyany_framewalk,2.714743e-01,-1.587895e+00,455487
fractime_flyany_framewalk_nearfly,8.492668e-02,-1.453395e+00,455487
fractime_flyany_framewalk_nearwall,2.467820e-01,-1.611694e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.144518e-02,-2.758887e-01,455487
fractime_flyany_framewingextension,1.405089e-04,-7.134403e-01,455487
fractime_flyany_framewingextension_nearfly,4.610450e-05,-7.228987e-01,455487
fractime_flyany_framewingextension_notchase,1.405089e-04,-7.628096e-01,455487
fractime_flyany_framewingextension_notnearfly,9.440445e-05,3.876976e-01,455487
fractime_flyany_framewingflick,2.043966e-03,2.573425e+01,455487
fractime_flyany_framewingflick_nearfly,7.244993e-04,9.172652e+00,455487
fractime_flyany_framewingflick_notnearfly,1.319467e-03,9.147523e+01,455487
fractime_flyany_framewinggrooming,1.009293e-01,1.220003e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.919923e-02,8.503767e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.609295e-02,-3.789368e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.435090e-02,1.562919e+00,455487
fractime_flyfemale_firsthalf_framechase,8.910429e-04,1.069534e-01,120084
fractime_flyfemale_firsthalf_frametouch,2.932114e-02,1.269876e+00,120084
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.652280e-01,239437
fractime_flyfemale_framebackup,6.131049e-03,1.353790e+00,239437
fractime_flyfemale_framebodyturn,7.580282e-03,-1.420238e+00,239437
fractime_flyfemale_framechase,6.181167e-04,9.223127e-02,239437
fractime_flyfemale_framecopulation,0.000000e+00,-3.034691e-01,239437
fractime_flyfemale_framecrabwalkall,1.004648e-01,1.917478e+00,239437
fractime_flyfemale_framecrabwalkextreme,2.493349e-03,1.104624e+00,239437
fractime_flyfemale_framejump,5.512932e-04,-1.744888e+00,239437
fractime_flyfemale_framemove,6.031357e-01,9.523874e-01,239437
fractime_flyfemale_framenotanybehavior,2.160318e-01,1.493347e+00,239437
fractime_flyfemale_framepivotcenter,3.884111e-04,-1.537907e+00,239437
fractime_flyfemale_framepivottail,2.610290e-02,-2.920057e-01,239437
fractime_flyfemale_framerighting,3.930053e-03,4.567847e-01,239437
fractime_flyfemale_framestop,3.968643e-01,-9.523874e-01,239437
fractime_flyfemale_frametouch,2.393114e-02,1.308730e+00,239437
fractime_flyfemale_framewalk,2.962241e-01,-2.779940e-01,239437
fractime_flyfemale_framewingextension,8.352928e-06,-3.867967e-01,239437
fractime_flyfemale_framewingflick,3.023760e-03,8.831289e+01,239437
fractime_flyfemale_framewinggrooming,8.237658e-02,-5.411248e-01,239437
fractime_flyfemale_secondhalf_framechase,3.421742e-04,-1.569086e-01,119822
fractime_flyfemale_secondhalf_frametouch,1.843568e-02,1.099776e+00,119822
fractime_flyfirsthalf_framebackup,4.878092e-03,-1.818605e-02,227753
fractime_flyfirsthalf_framebodyturn,7.547650e-03,-2.359171e+00,227753
fractime_flyfirsthalf_framechase,7.200783e-04,-8.615870e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.406087e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.083937e-01,1.108411e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.370990e-03,-4.107234e-01,227753
fractime_flyfirsthalf_framejump,7.069062e-04,-1.490184e+00,227753
fractime_flyfirsthalf_framemove,5.738893e-01,-1.455122e-01,227753
fractime_flyfirsthalf_framepivotcenter,2.283175e-04,-1.941833e+00,227753
fractime_flyfirsthalf_framepivottail,2.627847e-02,-1.257655e+00,227753
fractime_flyfirsthalf_framerighting,3.986775e-03,9.398192e-01,227753
fractime_flyfirsthalf_framestop,4.261107e-01,1.455122e-01,227753
fractime_flyfirsthalf_frametouch,2.726638e-02,-4.831387e-01,227753
fractime_flyfirsthalf_framewalk,2.864463e-01,-1.399297e+00,227753
fractime_flyfirsthalf_framewingextension,1.185495e-04,-7.298311e-01,227753
fractime_flyfirsthalf_framewingflick,1.765070e-03,1.737341e+01,227753
fractime_flyfirsthalf_framewinggrooming,9.677589e-02,4.806818e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.865411e-05,-7.033822e-01,107215
fractime_flymale_firsthalf_framechase,5.316420e-04,-8.930570e-01,107215
fractime_flymale_firsthalf_frametouch,2.508045e-02,-9.709779e-01,107215
fractime_flymale_frameattemptedcopulation,9.298952e-06,-7.528739e-01,215078
fractime_flymale_framebackup,4.482095e-03,-9.861124e-02,215078
fractime_flymale_framebodyturn,6.090814e-03,-2.840590e+00,215078
fractime_flymale_framechase,3.115149e-04,-8.861416e-01,215078
fractime_flymale_framechase_notwingextension,3.115149e-04,-9.128580e-01,215078
fractime_flymale_framecopulation,0.000000e+00,-2.015007e-01,215078
fractime_flymale_framecrabwalkall,1.153163e-01,1.892456e-01,215078
fractime_flymale_framecrabwalkextreme,2.357284e-03,-1.200374e+00,215078
fractime_flymale_framejump,1.050782e-03,-5.211014e-01,215078
fractime_flymale_framemove,4.934628e-01,-1.826501e+00,215078
fractime_flymale_framenotanybehavior,1.570686e-01,3.618175e-01,215078
fractime_flymale_framepivotcenter,1.813296e-04,-1.753002e+00,215078
fractime_flymale_framepivottail,2.623234e-02,-8.102150e-01,215078
fractime_flymale_framerighting,2.371233e-03,5.628963e-01,215078
fractime_flymale_framestop,5.065372e-01,1.826501e+00,215078
fractime_flymale_frametouch,1.878388e-02,-1.128173e+00,215078
fractime_flymale_frametouch_notchase,1.861650e-02,-1.135707e+00,215078
fractime_flymale_framewalk,2.450041e-01,-2.634574e+00,215078
fractime_flymale_framewingextension,2.882675e-04,-7.013223e-01,215078
fractime_flymale_framewingflick,9.577921e-04,6.116715e+00,215078
fractime_flymale_framewinggrooming,1.203424e-01,2.938872e+00,215078
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.184187e-01,107473
fractime_flymale_secondhalf_framechase,9.304663e-06,-7.517270e-01,107473
fractime_flymale_secondhalf_frametouch,1.237520e-02,-1.209545e+00,107473
fractime_flysecondhalf_framebackup,5.818677e-03,1.548141e+00,227715
fractime_flysecondhalf_framebodyturn,6.174385e-03,-2.291689e+00,227715
fractime_flysecondhalf_framechase,2.239642e-04,-7.298047e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.531418e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.061590e-01,7.017879e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.476780e-03,-4.257704e-01,227715
fractime_flysecondhalf_framejump,8.651165e-04,-1.147036e+00,227715
fractime_flysecondhalf_framemove,5.276025e-01,-4.680789e-01,227715
fractime_flysecondhalf_framepivotcenter,3.513163e-04,-1.402280e+00,227715
fractime_flysecondhalf_framepivottail,2.594032e-02,1.131459e-01,227715
fractime_flysecondhalf_framerighting,2.432866e-03,7.366399e-02,227715
fractime_flysecondhalf_framestop,4.723975e-01,4.680789e-01,227715
fractime_flysecondhalf_frametouch,1.563358e-02,-7.471396e-01,227715
fractime_flysecondhalf_framewalk,2.565180e-01,-1.672325e+00,227715
fractime_flysecondhalf_framewingextension,1.624838e-04,-5.707770e-01,227715
fractime_flysecondhalf_framewingflick,2.323079e-03,3.362746e+01,227715
fractime_flysecondhalf_framewinggrooming,1.050919e-01,1.866384e+00,227715
magveldiff_nose2ell_flyany_framenearfly,8.964131e+00,-2.023532e+00,158293
magveldiff_nose2ell_flyany_frametouch,8.320059e+00,-1.375468e+00,9770
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.948257e+00,-1.602403e+00,86761
magveldiff_nose2ell_flyfemale_frametouch,8.012061e+00,-1.167036e+00,5730
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.992920e+00,-2.323354e+00,71206
magveldiff_nose2ell_flymale_frametouch,8.656807e+00,-1.363816e+00,4040
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.236728e+00,7.169004e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.069847e+00,7.887804e+00,158293
max_absdwing_angle_flyany_frametouch,1.896179e+00,3.537494e+00,9770
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.269295e+01,1.781525e-01,927
max_absdwing_angle_flyany_framewinggrooming,4.743419e+00,4.756204e+00,45972
max_absdwing_angle_flyfemale_frameany,1.978095e+00,5.321416e+00,239437
max_absdwing_angle_flyfemale_framenearfly,1.797759e+00,5.386920e+00,86761
max_absdwing_angle_flyfemale_frametouch,1.574254e+00,1.451689e+00,5730
max_absdwing_angle_flymale_frameany,2.519515e+00,7.136969e+00,215078
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.366690e+00,8.522272e+00,71206
max_absdwing_angle_flymale_frametouch,2.239618e+00,4.770306e+00,4040
max_absdwing_area_flyany_frameany,5.656988e+00,1.366150e+01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.167278e+01,1.396992e+00,927
max_absdwing_area_flyany_framewinggrooming,9.081217e+00,3.216177e+00,45972
max_absdwing_area_flyfemale_frameany,5.498437e+00,9.890250e+00,239437
max_absdwing_area_flymale_frameany,5.830178e+00,1.275717e+01,215078
max_dwing_angle_in_flyany_frameany,1.218465e+00,3.285829e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.257557e+01,2.543265e-01,927
max_dwing_angle_in_flyfemale_frameany,1.128552e+00,3.058135e+00,239437
max_dwing_angle_in_flymale_frameany,1.316191e+00,2.968044e+00,215078
max_dwing_angle_out_flyany_frameany,1.218448e+00,3.286222e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.147019e+00,-1.005275e+00,927
max_dwing_angle_out_flyfemale_frameany,1.128861e+00,3.055668e+00,239437
max_dwing_angle_out_flymale_frameany,1.315677e+00,2.963979e+00,215078
max_wing_angle_flyany_frameany,1.511591e-01,6.849643e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.361104e-01,6.751425e+00,158301
max_wing_angle_flyany_frametouch,1.212365e-01,2.946633e+00,9770
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,4.575015e-01,-5.834938e-01,927
max_wing_angle_flyany_framewinggrooming,3.732230e-01,1.137284e+00,45972
max_wing_angle_flyfemale_frameany,1.189740e-01,3.103887e+00,239447
max_wing_angle_flyfemale_framenearfly,1.074175e-01,3.467865e+00,86766
max_wing_angle_flyfemale_frametouch,1.006937e-01,3.108336e+00,5730
max_wing_angle_flyfemale_framewingflick,4.629742e-01,NaN,720
max_wing_angle_flymale_frameany,1.866728e-01,7.972622e+00,215087
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.675756e-01,7.665429e+00,71209
max_wing_angle_flymale_frametouch,1.432112e-01,2.679243e+00,4040
max_wing_angle_flymale_framewingflick,4.509388e-01,-8.384197e-01,203
max_wing_area_flyany_frameany,1.079874e+00,4.830166e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.161019e-01,2.040970e+00,45972
max_wing_area_flyfemale_frameany,1.166907e+00,4.652759e+00,239447
max_wing_area_flymale_frameany,9.836291e-01,3.791661e+00,215087
mean_wing_angle_flyany_frameany,6.841775e-02,6.701554e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.810786e-01,-3.814487e-01,927
mean_wing_angle_flyfemale_frameany,4.135250e-02,2.314399e+00,239447
mean_wing_angle_flyfemale_framewingflick,3.934954e-01,NaN,720
mean_wing_angle_flymale_frameany,9.829335e-02,8.439894e+00,215087
mean_wing_angle_flymale_framewingflick,3.672751e-01,-7.383226e-01,203
mean_wing_area_flyany_frameany,1.016729e+00,3.921634e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.505624e-01,5.762873e-01,927
mean_wing_area_flyany_framewinggrooming,6.943661e-01,4.069072e+00,45972
mean_wing_area_flyfemale_frameany,1.110738e+00,4.301146e+00,239447
mean_wing_area_flymale_frameany,9.128270e-01,2.367460e+00,215087
min_absdwing_angle_flyany_frameany,1.239519e+00,8.483799e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.461449e+00,6.657037e-01,927
min_absdwing_angle_flyfemale_frameany,1.181926e+00,8.193960e+00,239437
min_absdwing_angle_flymale_frameany,1.303234e+00,7.024416e+00,215078
min_absdwing_area_flyany_frameany,3.336281e+00,1.692166e+01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.593628e+00,2.462129e+00,927
min_absdwing_area_flyfemale_frameany,3.259350e+00,1.307791e+01,239437
min_absdwing_area_flymale_frameany,3.422243e+00,1.545238e+01,215078
min_dwing_angle_in_flyany_frameany,-1.218448e+00,-3.286222e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.147019e+00,1.005275e+00,927
min_dwing_angle_in_flyfemale_frameany,-1.128861e+00,-3.055668e+00,239437
min_dwing_angle_in_flymale_frameany,-1.315677e+00,-2.963979e+00,215078
min_dwing_angle_out_flyany_frameany,-1.218465e+00,-3.285829e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.257557e+01,-2.543265e-01,927
min_dwing_angle_out_flyfemale_frameany,-1.128552e+00,-3.058135e+00,239437
min_dwing_angle_out_flymale_frameany,-1.316191e+00,-2.968044e+00,215078
min_wing_angle_flyany_frameany,-1.432360e-02,4.445968e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.046558e-01,-1.541003e-01,927
min_wing_angle_flyfemale_frameany,-3.626906e-02,1.283477e-01,239447
min_wing_angle_flyfemale_framewingflick,3.240165e-01,NaN,720
min_wing_angle_flymale_frameany,9.913894e-03,7.390290e+00,215087
min_wing_angle_flymale_framewingflick,2.836113e-01,-6.109231e-01,203
min_wing_area_flyany_frameany,9.535846e-01,2.937883e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.726303e-01,6.835915e+00,45972
min_wing_area_flyfemale_frameany,1.054570e+00,3.816664e+00,239447
min_wing_area_flymale_frameany,8.420249e-01,9.367150e-01,215087
nflies_close_flyany_frameany,4.451719e-01,-3.975791e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.778536e-01,7.774517e-01,568
nflies_close_flyany_framebodyturn,4.500247e-01,-3.735725e-01,3125
nflies_close_flyany_framebodyturnstart,4.516216e-01,-5.242439e-01,1248
nflies_close_flyany_framecrabwalkallstart,4.642655e-01,-3.072730e-01,4737
nflies_close_flyany_framecrabwalkextreme,6.798186e-01,-1.073815e+00,1104
nflies_close_flyany_framecrabwalkextremestart,6.777324e-01,-1.102669e+00,313
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.257284e-01,1.076577e-01,344472
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.536394e-01,-1.721287e-01,2946
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.849330e-01,-2.803543e-02,204620
nflies_close_flyany_frametouch,1.691289e+00,1.125707e+00,9770
nflies_close_flyany_framewalk,4.118662e-01,-1.223165e-01,123653
nflies_close_flyany_framewingflick,4.906081e-01,-2.640297e+00,927
nflies_close_flyany_framewinggrooming,2.247454e-01,-1.398553e-01,45972
nflies_close_flyfemale_frameany,5.241494e-01,3.338979e-01,239447
nflies_close_flyfemale_framewingflick,4.802776e-01,NaN,720
nflies_close_flymale_frameany,3.576599e-01,-6.757796e-01,215087
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,4.965261e-01,-3.283319e+00,203
nwingsdetected_flyany_frameany,1.207371e+00,1.092764e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.927830e+00,1.162117e+00,927
nwingsdetected_flyany_framewinggrooming,1.553628e+00,5.202444e+00,45972
nwingsdetected_flyfemale_frameany,1.112601e+00,4.860021e+00,239447
nwingsdetected_flymale_frameany,1.312511e+00,1.259620e+01,215087
phi_flyany_frameany,-4.707130e-02,-4.622147e+00,455487
phisideways_flyany_framemove,4.692197e-01,2.382055e+00,250867
phisideways_flyfemale_framemove,4.634931e-01,1.805063e+00,144395
phisideways_flymale_framemove,4.750422e-01,2.299799e+00,106142
theta_mm_flyany_frameany,-7.274733e-02,-2.721383e+00,455487
velmag_ctr_flyany_frameany,5.988506e+00,-1.833308e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.990337e+00,-5.738745e-01,2436
velmag_ctr_flyany_framebodyturn,9.425063e+00,-1.897423e+00,3125
velmag_ctr_flyany_framecrabwalkall,1.192019e+01,-2.111319e+00,48861
velmag_ctr_flyany_framecrabwalkextreme,7.134311e+00,-1.056527e+00,1104
velmag_ctr_flyany_framejump,4.876481e+01,-1.429555e-01,351
velmag_ctr_flyany_framemove,1.029664e+01,-2.424430e+00,250848
velmag_ctr_flyany_framenearfly,5.553192e+00,-2.012942e+00,158293
velmag_ctr_flyany_framenearwall,7.006510e+00,-1.734464e+00,344456
velmag_ctr_flyany_framenotnearfly_notnearwall,3.097054e+00,-1.307806e+00,90244
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.659775e+00,-1.760530e+00,11892
velmag_ctr_flyany_framerighting,1.590647e+01,-2.079985e-01,1462
