field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.582836e-01,-6.280611e+00,140965
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.108184e-01,-3.195272e+00,870
duration_flyany_framerighting,6.364099e-01,7.091589e+00,2703
duration_flyany_framestop,2.240482e+00,2.734299e+00,314408
duration_flyany_frametouch,3.134514e-01,1.035519e+01,10271
duration_flyany_framewalk,5.085620e-01,-3.191324e+00,62692
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.611548e-01,-1.867560e+01,728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.535751e-01,3.072389e+00,224
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.803519e-01,-6.944057e+00,4865
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.562763e-01,-8.051641e+00,53709
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,6.051254e-01,4.455240e+00,1735
duration_flyfemale_framestop,2.111600e+00,3.984354e+00,151486
duration_flyfemale_frametouch,3.050938e-01,1.271496e+01,3604
duration_flyfemale_framewalk,4.643159e-01,-3.271391e+00,20580
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.392895e-01,-1.427797e+01,275
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.079216e-01,-4.720913e+00,10302
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.210349e+00,-3.742240e+00,86872
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.082375e-01,-4.483435e+00,683
duration_flymale_framerighting,6.557003e-01,6.448133e+00,957
duration_flymale_framestop,2.351778e+00,1.597873e+00,162829
duration_flymale_frametouch,3.252759e-01,6.939710e+00,6667
duration_flymale_framewalk,5.453862e-01,-2.844536e+00,41981
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.950905e-01,-1.566161e+01,441
dv_cor_flyany_frameany,1.101504e-02,5.244845e-01,455354
dv_cor_flyfemale_frameany,1.281001e-02,2.764782e-01,205195
dv_cor_flymale_frameany,9.439924e-03,4.378129e-01,249701
dv_ctr_flyany_frameany,8.799007e-03,4.143960e-01,455354
dv_ctr_flyfemale_frameany,1.973012e-02,3.167608e-01,205195
dv_ctr_flymale_frameany,-4.170840e-04,2.793937e-01,249701
dv_tail_flyany_frameany,2.431859e-02,1.156073e+00,455354
dv_tail_flyfemale_frameany,1.510858e-02,5.949354e-01,205195
dv_tail_flymale_frameany,3.074483e-02,1.049526e+00,249701
dwing_angle_diff_flyany_frameany,3.780982e-04,8.125398e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.703035e-04,1.347595e+00,205195
dwing_angle_diff_flymale_frameany,5.415508e-04,3.026417e+00,249701
dwing_angle_imbalance_flyany_frameany,-5.972621e-01,1.211852e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.857660e+00,-1.440629e+01,728
dwing_angle_imbalance_flyfemale_frameany,-5.295777e-01,8.075530e-01,205195
dwing_angle_imbalance_flymale_frameany,-6.514575e-01,1.375941e+00,249701
ecc_flyany_frameany,2.954328e-01,-1.496570e+01,455373
ecc_flyfemale_frameany,2.878853e-01,-1.889247e+01,205204
ecc_flymale_frameany,3.015925e-01,-1.053935e+01,249711
fractime_flyany_frameattemptedcopulation,4.392004e-06,-8.606298e-01,455373
fractime_flyany_framebackup,7.488367e-04,-4.745359e+00,455373
fractime_flyany_framebackup_nearfly,4.084564e-04,-4.607804e+00,455373
fractime_flyany_framebackup_nearwall,6.675846e-04,-4.832115e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,1.098001e-05,-3.056014e-01,455373
fractime_flyany_framebodyturn,4.941004e-04,-7.633529e+00,455373
fractime_flyany_framebodyturn_nearfly,1.098001e-04,-7.472387e+00,455373
fractime_flyany_framebodyturn_nearwall,3.930844e-04,-7.641941e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.010161e-04,-2.383488e+00,455373
fractime_flyany_framechase,5.270405e-05,-2.314909e+00,455373
fractime_flyany_framechase_notwingextension,5.270405e-05,-2.446719e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455373
fractime_flyany_framecrabwalkall,3.334849e-02,-7.229465e+00,455373
fractime_flyany_framecrabwalkall_nearfly,9.684369e-03,-6.040001e+00,455373
fractime_flyany_framecrabwalkall_nearwall,2.698228e-02,-7.565188e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.252837e-03,1.499864e+01,455373
fractime_flyany_framecrabwalkextreme,3.315963e-04,-6.047619e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.537201e-04,-5.963695e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,3.250083e-04,-5.898980e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392004e-06,-1.847891e+00,455373
fractime_flyany_framejump,1.032121e-04,-3.031633e+00,455373
fractime_flyany_framejump_nearfly,6.588006e-05,-2.866293e+00,455373
fractime_flyany_framejump_nearwall,5.709605e-05,-2.592914e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.537201e-05,-3.314071e+00,455373
fractime_flyany_framemove,3.095594e-01,-8.944656e+00,455373
fractime_flyany_framemove_nearfly,8.146289e-02,-7.804823e+00,455373
fractime_flyany_framemove_nearwall,2.289398e-01,-9.879641e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,7.222650e-02,1.336741e+00,455373
fractime_flyany_framenotanybehavior,1.405112e-01,-1.983327e+00,455373
fractime_flyany_framepivotcenter,2.723042e-04,-5.366888e-01,455373
fractime_flyany_framepivotcenter_nearfly,1.119961e-04,-1.276844e+00,455373
fractime_flyany_framepivotcenter_nearwall,2.217962e-04,-4.403243e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.294003e-05,-5.202544e-01,455373
fractime_flyany_framepivotcenter_stop,4.831204e-05,-5.525543e-01,455373
fractime_flyany_framepivottail,1.919306e-03,-6.795379e+00,455373
fractime_flyany_framepivottail_nearfly,5.885285e-04,-6.684351e+00,455373
fractime_flyany_framepivottail_nearwall,1.851230e-03,-6.773038e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,4.831204e-05,-7.132621e-01,455373
fractime_flyany_framerighting,5.940185e-03,2.404761e+00,455373
fractime_flyany_framerighting_nearfly,1.462537e-03,1.511840e+00,455373
fractime_flyany_framerighting_nearwall,4.236088e-03,2.206552e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.554769e-03,2.978105e+00,455373
fractime_flyany_framestop,6.904406e-01,8.944656e+00,455373
fractime_flyany_framestop_nearfly,2.798080e-01,8.358648e+00,455373
fractime_flyany_framestop_nearwall,4.415128e-01,6.530645e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.080734e-01,4.228314e+00,455373
fractime_flyany_framestop_notwinggrooming,6.892943e-01,1.082060e+01,455373
fractime_flyany_frametouch,2.255514e-02,-1.167213e+00,455373
fractime_flyany_frametouch_notchase,2.255294e-02,-9.046774e-01,455373
fractime_flyany_framewalk,1.376718e-01,-9.641767e+00,455373
fractime_flyany_framewalk_nearfly,2.892135e-02,-8.233383e+00,455373
fractime_flyany_framewalk_nearwall,9.456863e-02,-1.050015e+01,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.952804e-02,6.615883e-02,455373
fractime_flyany_framewingextension,2.020322e-04,-1.355047e+00,455373
fractime_flyany_framewingextension_nearfly,1.954442e-04,-1.282696e+00,455373
fractime_flyany_framewingextension_notchase,2.020322e-04,-1.325532e+00,455373
fractime_flyany_framewingextension_notnearfly,6.588006e-06,-4.298979e+00,455373
fractime_flyany_framewingflick,2.810883e-04,2.202393e+00,455373
fractime_flyany_framewingflick_nearfly,1.119961e-04,2.485005e-01,455373
fractime_flyany_framewingflick_notnearfly,1.690922e-04,1.047650e+01,455373
fractime_flyany_framewinggrooming,1.607473e-03,-4.460897e+00,455373
fractime_flyany_framewinggrooming_nearfly,4.260244e-04,-2.643270e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.034317e-03,-2.665733e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.621765e-04,-3.786059e+00,455373
fractime_flyfemale_firsthalf_framechase,2.892263e-05,-1.434421e+00,103725
fractime_flyfemale_firsthalf_frametouch,1.662087e-02,-1.625289e+00,103725
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,205195
fractime_flyfemale_framebackup,1.111138e-03,-4.335805e+00,205195
fractime_flyfemale_framebodyturn,2.485441e-04,-7.371562e+00,205195
fractime_flyfemale_framechase,1.462024e-05,-1.603121e+00,205195
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,205195
fractime_flyfemale_framecrabwalkall,2.370915e-02,-7.049136e+00,205195
fractime_flyfemale_framecrabwalkextreme,1.656960e-04,-5.910153e+00,205195
fractime_flyfemale_framejump,7.310120e-05,-2.853859e+00,205195
fractime_flyfemale_framemove,2.617461e-01,-8.840425e+00,205195
fractime_flyfemale_framenotanybehavior,1.350472e-01,-2.930188e+00,205195
fractime_flyfemale_framepivotcenter,4.629742e-04,2.708117e-01,205195
fractime_flyfemale_framepivottail,9.113282e-04,-5.535733e+00,205195
fractime_flyfemale_framerighting,8.455372e-03,2.316853e+00,205195
fractime_flyfemale_framestop,7.382539e-01,8.840425e+00,205195
fractime_flyfemale_frametouch,1.756378e-02,-1.013917e+00,205195
fractime_flyfemale_framewalk,1.002948e-01,-9.502697e+00,205195
fractime_flyfemale_framewingextension,1.364556e-04,-3.623408e-01,205195
fractime_flyfemale_framewingflick,1.364556e-04,2.272212e+00,205195
fractime_flyfemale_framewinggrooming,1.359682e-03,-4.200333e+00,205195
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,101756
fractime_flyfemale_secondhalf_frametouch,1.847557e-02,1.589280e-01,101756
fractime_flyfirsthalf_framebackup,8.652609e-04,-4.521276e+00,227677
fractime_flyfirsthalf_framebodyturn,8.608687e-04,-7.872598e+00,227677
fractime_flyfirsthalf_framechase,3.952968e-05,-2.181555e+00,227677
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227677
fractime_flyfirsthalf_framecrabwalkall,4.355732e-02,-5.988749e+00,227677
fractime_flyfirsthalf_framecrabwalkextreme,4.392187e-04,-5.570820e+00,227677
fractime_flyfirsthalf_framejump,1.317656e-04,-3.111518e+00,227677
fractime_flyfirsthalf_framemove,4.393812e-01,-6.380078e+00,227677
fractime_flyfirsthalf_framepivotcenter,2.767078e-04,-4.803299e-01,227677
fractime_flyfirsthalf_framepivottail,3.157983e-03,-6.726679e+00,227677
fractime_flyfirsthalf_framerighting,9.113788e-03,4.314249e+00,227677
fractime_flyfirsthalf_framestop,5.606188e-01,6.380078e+00,227677
fractime_flyfirsthalf_frametouch,2.175011e-02,-1.634073e+00,227677
fractime_flyfirsthalf_framewalk,2.091076e-01,-7.744954e+00,227677
fractime_flyfirsthalf_framewingextension,1.054125e-04,-1.225260e+00,227677
fractime_flyfirsthalf_framewingflick,4.743562e-04,3.601507e+00,227677
fractime_flyfirsthalf_framewinggrooming,1.695384e-03,-4.287068e+00,227677
fractime_flymale_firsthalf_frameattemptedcopulation,1.615770e-05,-6.873893e-01,123780
fractime_flymale_firsthalf_framechase,4.847310e-05,-2.085189e+00,123780
fractime_flymale_firsthalf_frametouch,2.607853e-02,-1.281151e+00,123780
fractime_flymale_frameattemptedcopulation,8.009579e-06,-8.352242e-01,249701
fractime_flymale_framebackup,4.525412e-04,-4.150730e+00,249701
fractime_flymale_framebodyturn,6.968334e-04,-6.567905e+00,249701
fractime_flymale_framechase,8.410058e-05,-2.243107e+00,249701
fractime_flymale_framechase_notwingextension,8.410058e-05,-2.361869e+00,249701
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,249701
fractime_flymale_framecrabwalkall,4.125734e-02,-6.044079e+00,249701
fractime_flymale_framecrabwalkextreme,4.685604e-04,-5.250379e+00,249701
fractime_flymale_framejump,1.281533e-04,-2.629822e+00,249701
fractime_flymale_framemove,3.479041e-01,-8.148515e+00,249701
fractime_flymale_framenotanybehavior,1.444007e-01,-8.422210e-01,249701
fractime_flymale_framepivotcenter,1.161389e-04,-1.718942e+00,249701
fractime_flymale_framepivottail,2.735271e-03,-6.885480e+00,249701
fractime_flymale_framerighting,3.840593e-03,2.540116e+00,249701
fractime_flymale_framestop,6.520959e-01,8.148515e+00,249701
fractime_flymale_frametouch,2.669993e-02,-1.009122e+00,249701
fractime_flymale_frametouch_notchase,2.669593e-02,-7.056963e-01,249701
fractime_flymale_framewalk,1.681251e-01,-8.241954e+00,249701
fractime_flymale_framewingextension,2.563065e-04,-1.334610e+00,249701
fractime_flymale_framewingflick,4.004790e-04,1.842760e+00,249701
fractime_flymale_framewinggrooming,1.782131e-03,-3.353985e+00,249701
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,125921
fractime_flymale_secondhalf_framechase,1.191223e-04,-2.154023e+00,125921
fractime_flymale_secondhalf_frametouch,2.731077e-02,-4.626587e-01,125921
fractime_flysecondhalf_framebackup,6.324750e-04,-4.472106e+00,227677
fractime_flysecondhalf_framebodyturn,1.273734e-04,-7.076856e+00,227677
fractime_flysecondhalf_framechase,6.588281e-05,-2.191553e+00,227677
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227677
fractime_flysecondhalf_framecrabwalkall,2.314243e-02,-7.868766e+00,227677
fractime_flysecondhalf_framecrabwalkextreme,2.240015e-04,-6.145738e+00,227677
fractime_flysecondhalf_framejump,7.466718e-05,-2.631261e+00,227677
fractime_flysecondhalf_framemove,1.796800e-01,-1.079834e+01,227677
fractime_flysecondhalf_framepivotcenter,2.679234e-04,-5.456039e-01,227677
fractime_flysecondhalf_framepivottail,6.807890e-04,-6.303224e+00,227677
fractime_flysecondhalf_framerighting,2.767078e-03,-1.900626e-01,227677
fractime_flysecondhalf_framestop,8.203200e-01,1.079834e+01,227677
fractime_flysecondhalf_frametouch,2.336204e-02,-3.231331e-01,227677
fractime_flysecondhalf_framewalk,6.624736e-02,-1.084630e+01,227677
fractime_flysecondhalf_framewingextension,2.986687e-04,-1.304772e+00,227677
fractime_flysecondhalf_framewingflick,8.784374e-05,-7.649653e-02,227677
fractime_flysecondhalf_framewinggrooming,1.519697e-03,-4.131603e+00,227677
magveldiff_nose2ell_flyany_framenearfly,2.765350e+00,-9.603643e+00,164503
magveldiff_nose2ell_flyany_frametouch,2.235294e+00,-1.091550e+01,10271
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.467613e+00,-9.532161e+00,64403
magveldiff_nose2ell_flyfemale_frametouch,2.178493e+00,-1.053988e+01,3604
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.022549e+00,-9.229011e+00,100063
magveldiff_nose2ell_flymale_frametouch,2.286760e+00,-9.902981e+00,6667
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.989640e+00,5.390360e+00,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.046145e+00,8.374499e+00,164503
max_absdwing_angle_flyany_frametouch,2.014230e+00,5.303607e+00,10271
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.057435e+00,6.942000e+00,728
max_absdwing_angle_flyfemale_frameany,1.864610e+00,4.561272e+00,205195
max_absdwing_angle_flyfemale_framenearfly,1.873428e+00,6.969691e+00,64403
max_absdwing_angle_flyfemale_frametouch,1.911689e+00,5.308214e+00,3604
max_absdwing_angle_flymale_frameany,2.090446e+00,4.568853e+00,249701
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.190455e+00,7.465294e+00,100063
max_absdwing_angle_flymale_frametouch,2.098223e+00,4.182275e+00,6667
max_absdwing_area_flyany_frameany,4.627717e+00,8.052432e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.737121e+00,-3.929106e+00,728
max_absdwing_area_flyfemale_frameany,4.849533e+00,6.945991e+00,205195
max_absdwing_area_flymale_frameany,4.446289e+00,6.494539e+00,249701
max_dwing_angle_in_flyany_frameany,9.600813e-01,-2.212847e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.604703e-01,-2.649205e+00,205195
max_dwing_angle_in_flymale_frameany,1.040840e+00,-1.586940e+00,249701
max_dwing_angle_out_flyany_frameany,9.604594e-01,-2.203851e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.609407e-01,-2.638330e+00,205195
max_dwing_angle_out_flymale_frameany,1.041382e+00,-1.573108e+00,249701
max_wing_angle_flyany_frameany,2.946110e-01,2.456890e+01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.985382e-01,2.737246e+01,164513
max_wing_angle_flyany_frametouch,3.043287e-01,1.824585e+01,10271
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.797533e-01,2.467004e+00,728
max_wing_angle_flyfemale_frameany,2.961271e-01,2.538040e+01,205204
max_wing_angle_flyfemale_framenearfly,3.014179e-01,3.214859e+01,64407
max_wing_angle_flyfemale_frametouch,2.991406e-01,3.446177e+01,3604
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.931613e-01,1.762043e+01,249711
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.952817e-01,1.903083e+01,100069
max_wing_angle_flymale_frametouch,3.092511e-01,1.093524e+01,6667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.769804e-01,3.778235e-01,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.473432e-01,-6.025064e+00,728
max_wing_area_flyfemale_frameany,1.055932e+00,9.197585e-01,205204
max_wing_area_flymale_frameany,9.123403e-01,-1.912302e-02,249711
mean_wing_angle_flyany_frameany,2.297951e-01,3.634445e+01,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.355608e-01,3.875970e+01,205204
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.249848e-01,2.551953e+01,249711
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.782847e-01,-1.758846e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.880970e-01,-7.409996e+00,728
mean_wing_area_flyfemale_frameany,9.428696e-01,-1.046219e+00,205204
mean_wing_area_flymale_frameany,8.256573e-01,-2.035752e+00,249711
min_absdwing_angle_flyany_frameany,8.799500e-01,-2.380177e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.044007e-01,-2.008752e+00,205195
min_absdwing_angle_flymale_frameany,9.422567e-01,-2.399008e+00,249701
min_absdwing_area_flyany_frameany,2.562089e+00,6.472962e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.664371e+00,6.661431e+00,205195
min_absdwing_area_flymale_frameany,2.478901e+00,4.441094e+00,249701
min_dwing_angle_in_flyany_frameany,-9.604594e-01,2.203851e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.609407e-01,2.638330e+00,205195
min_dwing_angle_in_flymale_frameany,-1.041382e+00,1.573108e+00,249701
min_dwing_angle_out_flyany_frameany,-9.600813e-01,2.212847e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.604703e-01,2.649205e+00,205195
min_dwing_angle_out_flymale_frameany,-1.040840e+00,1.586940e+00,249701
min_wing_angle_flyany_frameany,1.649791e-01,4.789271e+01,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.749945e-01,4.849523e+01,205204
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.568082e-01,3.588791e+01,249711
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.795891e-01,-3.808376e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.288507e-01,-8.711272e+00,728
min_wing_area_flyfemale_frameany,8.298070e-01,-2.965427e+00,205204
min_wing_area_flymale_frameany,7.389743e-01,-3.920371e+00,249711
nflies_close_flyany_frameany,4.784627e-01,2.716238e-01,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.786445e-01,-6.529221e+00,210
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.715569e-01,-2.096291e+00,2376
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.181063e-01,1.567910e+00,305306
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.169926e-01,-5.219707e+00,258
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.442145e-01,2.613002e+00,314408
nflies_close_flyany_frametouch,1.571228e+00,-1.309844e-01,10271
nflies_close_flyany_framewalk,2.206904e-01,-3.789127e+00,62692
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.326662e-01,2.933971e+00,728
nflies_close_flyfemale_frameany,5.071880e-01,9.546000e-02,205204
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.556027e-01,5.261239e-01,249711
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.752432e+00,5.370846e+01,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.300829e+00,-6.858047e+00,728
nwingsdetected_flyfemale_frameany,1.810004e+00,6.374994e+01,205204
nwingsdetected_flymale_frameany,1.705123e+00,3.430009e+01,249711
phi_flyany_frameany,-4.102930e-02,-4.049781e+00,455373
phisideways_flyany_framemove,4.175615e-01,1.191203e+00,140965
phisideways_flyfemale_framemove,4.552459e-01,3.547567e+00,53718
phisideways_flymale_framemove,3.863944e-01,-2.052014e-01,86882
theta_mm_flyany_frameany,-9.981858e-02,-4.139858e+00,455373
velmag_ctr_flyany_frameany,2.194586e+00,-9.896628e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.862271e+00,-6.119974e+00,334
velmag_ctr_flyany_framebodyturn,7.466601e+00,-5.044141e+00,210
velmag_ctr_flyany_framecrabwalkall,5.160289e+00,-1.063378e+01,15186
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.641684e+00,-8.754206e+00,140946
velmag_ctr_flyany_framenearfly,1.675798e+00,-9.961909e+00,164503
velmag_ctr_flyany_framenearwall,2.362912e+00,-1.003634e+01,305291
velmag_ctr_flyany_framenotnearfly_notnearwall,2.688655e+00,-4.944800e+00,127639
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,5.370252e+00,-6.436319e+00,870
velmag_ctr_flyany_framerighting,1.111169e+01,-6.507996e+00,2703
velmag_ctr_flyany_framestop,4.819300e-01,-7.111469e+00,314408
velmag_ctr_flyany_frametouch,1.334343e+00,-1.183076e+01,10271
velmag_ctr_flyany_framewalk,8.032341e+00,-9.440713e+00,62692
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.560198e+00,8.422861e+01,728
velmag_ctr_flyfemale_frameany,1.698550e+00,-9.543701e+00,205195
velmag_ctr_flymale_frameany,2.596836e+00,-8.995417e+00,249701
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.725315e+00,-9.665498e+00,455354
velmag_flyfemale_frameany,1.249101e+00,-9.361868e+00,205195
velmag_flymale_frameany,2.112527e+00,-8.747551e+00,249701
velmag_nose_flyany_frameany,2.463190e+00,-9.962641e+00,455354
velmag_nose_flyfemale_frameany,1.991348e+00,-9.569459e+00,205195
velmag_nose_flymale_frameany,2.845101e+00,-9.100080e+00,249701
velmag_tail_flyany_frameany,2.468494e+00,-9.953873e+00,455354
velmag_tail_flyfemale_frameany,1.989965e+00,-9.576492e+00,205195
velmag_tail_flymale_frameany,2.856007e+00,-9.073253e+00,249701
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.547067e-04,1.707373e-02,4410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.139525e-03,-2.013436e-01,164503
