field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.282094e-01,1.179594e+00,50039
du_ctr_flyfemale_frameany,6.952019e+00,3.016471e+00,232858
du_ctr_flymale_frameany,7.482366e+00,2.225422e+00,246137
du_ctr_flymale_framechase,1.475606e+01,3.839560e-01,797
du_tail_flyany_frameany,7.218131e+00,2.813972e+00,479440
du_tail_flyany_framepivottail,9.353007e-01,2.626755e+00,10752
du_tail_flyfemale_frameany,6.946991e+00,3.011538e+00,232858
du_tail_flymale_frameany,7.483401e+00,2.228768e+00,246137
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.154254e-01,-4.731045e+00,1499
duration_flyany_framebodyturn,8.592216e-02,9.155873e-01,8594
duration_flyany_framechase,1.483002e-01,-1.466116e+00,918
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.525836e-01,-1.821955e+00,50345
duration_flyany_framecrabwalkextreme,1.136444e-01,-1.497613e+00,1010
duration_flyany_framejump,9.281868e-02,1.362186e+00,2189
duration_flyany_framemove,1.381316e+00,3.222471e-01,314648
duration_flyany_framepivotcenter,8.679417e-02,-4.733484e-01,938
duration_flyany_framepivottail,1.188700e-01,-4.225762e+00,10752
duration_flyany_framerighting,4.113654e-01,-5.721335e-01,682
duration_flyany_framestop,7.336591e-01,-1.061927e+00,164812
duration_flyany_frametouch,1.615410e-01,-2.047638e+00,11872
duration_flyany_framewalk,5.703980e-01,4.047147e-01,194841
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.859069e+00,-1.210890e+00,50039
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.148589e-01,-4.825308e+00,772
duration_flyfemale_framebodyturn,8.506150e-02,6.136791e-01,4323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.417763e-01,-1.006519e+00,23659
duration_flyfemale_framecrabwalkextreme,1.111824e-01,-1.558069e+00,472
duration_flyfemale_framejump,9.087548e-02,2.141917e-01,1511
duration_flyfemale_framemove,1.298210e+00,3.801029e-01,156894
duration_flyfemale_framepivotcenter,8.499422e-02,-6.297596e-01,570
duration_flyfemale_framepivottail,1.158074e-01,-4.044982e+00,5092
duration_flyfemale_framerighting,4.161587e-01,-6.987904e-01,457
duration_flyfemale_framestop,6.210893e-01,-1.869986e+00,75964
duration_flyfemale_frametouch,1.664819e-01,-1.082147e+00,5410
duration_flyfemale_framewalk,5.603731e-01,7.390635e-01,96058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.104902e+00,3.855411e-02,22822
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.148654e-01,-3.540907e+00,723
duration_flymale_framebodyturn,8.669738e-02,1.025444e+00,4267
duration_flymale_framechase,1.914032e-01,-1.373537e+00,797
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.628328e-01,-1.816781e+00,26674
duration_flymale_framecrabwalkextreme,1.159240e-01,-8.700618e-01,538
duration_flymale_framejump,9.455516e-02,1.602382e+00,678
duration_flymale_framemove,1.458210e+00,1.790461e-01,157483
duration_flymale_framepivotcenter,8.868276e-02,-5.507404e-01,364
duration_flymale_framepivottail,1.217579e-01,-4.000164e+00,5660
duration_flymale_framerighting,4.114682e-01,-1.425293e-01,225
duration_flymale_framestop,8.381859e-01,-5.267172e-01,88654
duration_flymale_frametouch,1.569646e-01,-1.998918e+00,6462
duration_flymale_framewalk,5.813586e-01,1.236278e-01,98716
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.589864e+00,-1.967767e+00,27062
dv_cor_flyany_frameany,1.999830e-01,4.595369e+00,479440
dv_cor_flyfemale_frameany,1.850028e-01,3.254374e+00,232858
dv_cor_flymale_frameany,2.143703e-01,3.237872e+00,246137
dv_ctr_flyany_frameany,2.625047e-01,4.688296e+00,479440
dv_ctr_flyfemale_frameany,2.273263e-01,3.035420e+00,232858
dv_ctr_flymale_frameany,2.961334e-01,3.512122e+00,246137
dv_tail_flyany_frameany,8.369853e-02,2.828147e+00,479440
dv_tail_flyfemale_frameany,8.608085e-03,6.661034e-01,232858
dv_tail_flymale_frameany,1.534760e-01,3.291127e+00,246137
dwing_angle_diff_flyany_frameany,-4.945873e-05,-4.518618e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.739308e-04,2.764385e+00,232858
dwing_angle_diff_flymale_frameany,-9.999207e-04,-2.831521e+00,246137
dwing_angle_imbalance_flyany_frameany,-8.262559e-01,-2.685369e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753165e+00,-1.795975e+00,50039
dwing_angle_imbalance_flyfemale_frameany,-7.024258e-01,-2.671956e+00,232858
dwing_angle_imbalance_flymale_frameany,-9.434360e-01,-2.110907e+00,246137
ecc_flyany_frameany,3.476768e-01,-4.001034e+00,479460
ecc_flyfemale_frameany,3.558251e-01,-1.066552e+00,232868
ecc_flymale_frameany,3.399183e-01,-5.719795e+00,246147
fractime_flyany_frameattemptedcopulation,6.257039e-06,-5.850745e-01,479460
fractime_flyany_framebackup,3.126434e-03,-2.534951e+00,479460
fractime_flyany_framebackup_nearfly,1.674801e-03,-2.185601e+00,479460
fractime_flyany_framebackup_nearwall,3.105577e-03,-2.552576e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,9.463397e-01,479460
fractime_flyany_framebodyturn,1.792433e-02,6.016357e+00,479460
fractime_flyany_framebodyturn_nearfly,7.101739e-03,5.886871e+00,479460
fractime_flyany_framebodyturn_nearwall,1.729237e-02,6.041728e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.610478e-04,3.497387e+00,479460
fractime_flyany_framechase,1.927168e-03,-6.373593e-01,479460
fractime_flyany_framechase_notwingextension,1.895883e-03,-6.287976e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.563793e-01,479460
fractime_flyany_framecrabwalkall,1.050035e-01,8.645110e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.959997e-02,-6.747281e-03,479460
fractime_flyany_framecrabwalkall_nearwall,1.048054e-01,8.859703e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.835398e-04,-4.327785e-01,479460
fractime_flyany_framecrabwalkextreme,2.106537e-03,-9.007299e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.305636e-03,-5.686113e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.102365e-03,-8.124488e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-4.768562e-01,479460
fractime_flyany_framejump,4.565553e-03,4.959793e+00,479460
fractime_flyany_framejump_nearfly,1.003212e-03,3.485666e+00,479460
fractime_flyany_framejump_nearwall,2.536187e-03,5.324289e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.906311e-03,4.720165e+00,479460
fractime_flyany_framemove,6.562550e-01,3.085362e+00,479460
fractime_flyany_framemove_nearfly,2.535311e-01,1.583958e+00,479460
fractime_flyany_framemove_nearwall,6.219017e-01,3.346731e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.189213e-02,2.566322e-01,479460
fractime_flyany_framenotanybehavior,1.719038e-01,1.267531e+00,479460
fractime_flyany_framepivotcenter,1.956368e-03,6.272754e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.737872e-04,5.046209e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-03,7.813679e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.506194e-04,3.917050e+00,479460
fractime_flyany_framepivotcenter_stop,4.025362e-04,3.938364e+00,479460
fractime_flyany_framepivottail,2.242523e-02,-2.077317e+00,479460
fractime_flyany_framepivottail_nearfly,9.932007e-03,-1.740050e+00,479460
fractime_flyany_framepivottail_nearwall,2.235223e-02,-2.057558e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-1.342927e-01,479460
fractime_flyany_framerighting,1.428691e-03,4.460160e-02,479460
fractime_flyany_framerighting_nearfly,2.148250e-04,-4.641094e-01,479460
fractime_flyany_framerighting_nearwall,8.092437e-04,-1.351963e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.860760e-04,6.948934e-01,479460
fractime_flyany_framestop,3.437450e-01,-3.085362e+00,479460
fractime_flyany_framestop_nearfly,9.772452e-02,-3.517630e+00,479460
fractime_flyany_framestop_nearwall,2.188107e-01,-3.014528e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.183665e-01,-6.317444e-02,479460
fractime_flyany_framestop_notwinggrooming,2.406186e-01,-3.744251e+00,479460
fractime_flyany_frametouch,2.476119e-02,-1.004381e-01,479460
fractime_flyany_frametouch_notchase,2.443374e-02,1.408885e-01,479460
fractime_flyany_framewalk,4.063759e-01,3.664730e+00,479460
fractime_flyany_framewalk_nearfly,1.381054e-01,2.321231e+00,479460
fractime_flyany_framewalk_nearwall,3.915238e-01,4.223714e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.373629e-02,-4.336023e-01,479460
fractime_flyany_framewingextension,3.191090e-04,-7.047515e-01,479460
fractime_flyany_framewingextension_nearfly,7.299879e-05,-7.749678e-01,479460
fractime_flyany_framewingextension_notchase,2.878238e-04,-7.736864e-01,479460
fractime_flyany_framewingextension_notnearfly,2.461102e-04,3.776824e+00,479460
fractime_flyany_framewingflick,1.856255e-04,1.485693e+00,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,7.936567e-02,479460
fractime_flyany_framewingflick_notnearfly,1.272265e-04,7.502878e+00,479460
fractime_flyany_framewinggrooming,1.043653e-01,1.570828e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.314604e-02,-2.016964e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.348976e-02,-8.602400e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.756351e-02,3.023940e+00,479460
fractime_flyfemale_firsthalf_framechase,6.912522e-04,-1.458326e-01,115732
fractime_flyfemale_firsthalf_frametouch,2.396917e-02,2.901082e-01,115732
fractime_flyfemale_frameattemptedcopulation,1.288339e-05,-1.762430e-01,232858
fractime_flyfemale_framebackup,3.315325e-03,-2.352619e+00,232858
fractime_flyfemale_framebodyturn,1.856496e-02,6.853311e+00,232858
fractime_flyfemale_framechase,5.453968e-04,-3.862047e-03,232858
fractime_flyfemale_framecopulation,0.000000e+00,-3.137551e-01,232858
fractime_flyfemale_framecrabwalkall,1.016027e-01,1.869783e+00,232858
fractime_flyfemale_framecrabwalkextreme,2.026986e-03,1.810062e-01,232858
fractime_flyfemale_framejump,6.488933e-03,5.572838e+00,232858
fractime_flyfemale_framemove,6.737754e-01,3.308252e+00,232858
fractime_flyfemale_framenotanybehavior,1.845502e-01,1.102760e+00,232858
fractime_flyfemale_framepivotcenter,2.447844e-03,5.381983e+00,232858
fractime_flyfemale_framepivottail,2.186740e-02,-1.773072e+00,232858
fractime_flyfemale_framerighting,1.962569e-03,1.261053e-01,232858
fractime_flyfemale_framestop,3.262246e-01,-3.308252e+00,232858
fractime_flyfemale_frametouch,2.323304e-02,1.231194e+00,232858
fractime_flyfemale_framewalk,4.125175e-01,4.034273e+00,232858
fractime_flyfemale_framewingextension,1.674840e-04,-1.110156e-01,232858
fractime_flyfemale_framewingflick,1.374228e-04,2.564051e+00,232858
fractime_flyfemale_framewinggrooming,9.800823e-02,4.711144e-01,232858
fractime_flyfemale_secondhalf_framechase,4.012773e-04,1.100825e-01,117126
fractime_flyfemale_secondhalf_frametouch,2.250568e-02,2.554117e+00,117126
fractime_flyfirsthalf_framebackup,3.220155e-03,-2.483504e+00,239740
fractime_flyfirsthalf_framebodyturn,1.911237e-02,6.349555e+00,239740
fractime_flyfirsthalf_framechase,2.081422e-03,-6.263627e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.239820e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.014099e-01,5.609960e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.826979e-03,-1.344963e+00,239740
fractime_flyfirsthalf_framejump,4.988738e-03,5.166871e+00,239740
fractime_flyfirsthalf_framemove,6.672312e-01,3.026671e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.276383e-03,3.390353e+00,239740
fractime_flyfirsthalf_framepivottail,2.477267e-02,-2.043801e+00,239740
fractime_flyfirsthalf_framerighting,1.001085e-03,-2.601526e-01,239740
fractime_flyfirsthalf_framestop,3.327688e-01,-3.026671e+00,239740
fractime_flyfirsthalf_frametouch,2.630767e-02,-5.007868e-01,239740
fractime_flyfirsthalf_framewalk,4.258697e-01,4.137255e+00,239740
fractime_flyfirsthalf_framewingextension,4.254609e-04,-6.109157e-01,239740
fractime_flyfirsthalf_framewingflick,2.043881e-04,1.255278e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.169767e-01,1.954898e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.929112e-01,123920
fractime_flymale_firsthalf_framechase,3.381214e-03,-6.421678e-01,123920
fractime_flymale_firsthalf_frametouch,2.851033e-02,-6.648851e-01,123920
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.697504e-01,246137
fractime_flymale_framebackup,2.937389e-03,-2.219332e+00,246137
fractime_flymale_framebodyturn,1.733587e-02,4.284478e+00,246137
fractime_flymale_framechase,3.238034e-03,-6.566537e-01,246137
fractime_flymale_framechase_notwingextension,3.177092e-03,-6.515373e-01,246137
fractime_flymale_framecopulation,0.000000e+00,-1.641240e-01,246137
fractime_flymale_framecrabwalkall,1.083705e-01,1.388029e-02,246137
fractime_flymale_framecrabwalkextreme,2.185775e-03,-1.373242e+00,246137
fractime_flymale_framejump,2.754564e-03,3.111126e+00,246137
fractime_flymale_framemove,6.398185e-01,2.458537e+00,246137
fractime_flymale_framenotanybehavior,1.594925e-01,1.360630e+00,246137
fractime_flymale_framepivotcenter,1.486977e-03,6.799160e+00,246137
fractime_flymale_framepivottail,2.299532e-02,-2.031576e+00,246137
fractime_flymale_framerighting,9.263134e-04,-7.530013e-02,246137
fractime_flymale_framestop,3.601815e-01,-2.458537e+00,246137
fractime_flymale_frametouch,2.625367e-02,-4.854382e-01,246137
fractime_flymale_frametouch_notchase,2.565238e-02,-3.535050e-01,246137
fractime_flymale_framewalk,4.010612e-01,2.661165e+00,246137
fractime_flymale_framewingextension,4.631567e-04,-7.143536e-01,246137
fractime_flymale_framewingflick,2.315783e-04,1.073491e+00,246137
fractime_flymale_framewinggrooming,1.099469e-01,2.302902e+00,246137
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.072149e-01,122217
fractime_flymale_secondhalf_framechase,3.092859e-03,-5.830483e-01,122217
fractime_flymale_secondhalf_frametouch,2.396557e-02,-1.526704e-01,122217
fractime_flysecondhalf_framebackup,3.032958e-03,-2.317138e+00,239700
fractime_flysecondhalf_framebodyturn,1.673759e-02,5.442101e+00,239700
fractime_flysecondhalf_framechase,1.773050e-03,-5.597189e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.497223e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.086024e-01,1.087954e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.386316e-03,-4.318581e-01,239700
fractime_flysecondhalf_framejump,4.142678e-03,4.225601e+00,239700
fractime_flysecondhalf_framemove,6.452482e-01,2.981855e+00,239700
fractime_flysecondhalf_framepivotcenter,2.636629e-03,8.035258e+00,239700
fractime_flysecondhalf_framepivottail,2.007927e-02,-1.930886e+00,239700
fractime_flysecondhalf_framerighting,1.856487e-03,4.309979e-01,239700
fractime_flysecondhalf_framestop,3.547518e-01,-2.981855e+00,239700
fractime_flysecondhalf_frametouch,2.321652e-02,5.041026e-01,239700
fractime_flysecondhalf_framewalk,3.869128e-01,3.052956e+00,239700
fractime_flysecondhalf_framewingextension,2.127660e-04,-7.098735e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-04,1.593823e+00,239700
fractime_flysecondhalf_framewinggrooming,9.176053e-02,9.844192e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.374612e+01,3.177291e+00,168408
magveldiff_nose2ell_flyany_frametouch,1.023637e+01,2.202680e+00,11872
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.329924e+01,3.236955e+00,83179
magveldiff_nose2ell_flyfemale_frametouch,9.728663e+00,2.149794e+00,5410
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.357283e+00,4.096750e-01,797
magveldiff_nose2ell_flymale_framenearfly,1.417459e+01,2.932870e+00,85050
magveldiff_nose2ell_flymale_frametouch,1.072198e+01,1.918263e+00,6462
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.890469e+00,4.173190e+00,479440
max_absdwing_angle_flyany_framechase,1.333189e+00,-6.117229e-01,918
max_absdwing_angle_flyany_framenearfly,1.504794e+00,1.482306e+00,168408
max_absdwing_angle_flyany_frametouch,1.375486e+00,-8.264646e-01,11872
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.669756e+00,4.708191e+00,50039
max_absdwing_angle_flyfemale_frameany,1.704541e+00,3.067259e+00,232858
max_absdwing_angle_flyfemale_framenearfly,1.398838e+00,1.184622e+00,83179
max_absdwing_angle_flyfemale_frametouch,1.287644e+00,-7.930656e-01,5410
max_absdwing_angle_flymale_frameany,2.065990e+00,3.993649e+00,246137
max_absdwing_angle_flymale_framechase,1.505737e+00,-4.093733e-01,797
max_absdwing_angle_flymale_framenearfly,1.605384e+00,1.394810e+00,85050
max_absdwing_angle_flymale_frametouch,1.455909e+00,-6.677810e-01,6462
max_absdwing_area_flyany_frameany,3.597232e+00,2.482176e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.036396e+00,5.970251e-01,50039
max_absdwing_area_flyfemale_frameany,3.345006e+00,4.313449e-01,232858
max_absdwing_area_flymale_frameany,3.834722e+00,3.649645e+00,246137
max_dwing_angle_in_flyany_frameany,1.212747e+00,3.899929e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.097488e+00,3.015908e+00,232858
max_dwing_angle_in_flymale_frameany,1.321654e+00,3.724018e+00,246137
max_dwing_angle_out_flyany_frameany,1.212697e+00,3.899502e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.098362e+00,3.026304e+00,232858
max_dwing_angle_out_flymale_frameany,1.320654e+00,3.710668e+00,246137
max_wing_angle_flyany_frameany,1.233184e-01,3.517903e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.096053e-02,4.826053e-01,918
max_wing_angle_flyany_framenearfly,9.181897e-02,8.180942e-01,168413
max_wing_angle_flyany_frametouch,8.202958e-02,-4.584111e-01,11872
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.129558e-01,3.392133e+00,50039
max_wing_angle_flyfemale_frameany,1.098143e-01,1.729862e+00,232868
max_wing_angle_flyfemale_framenearfly,8.478232e-02,-3.441992e-01,83181
max_wing_angle_flyfemale_frametouch,7.908074e-02,-6.011520e-01,5410
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.360201e-01,3.791932e+00,246147
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.287546e-02,8.335142e-01,797
max_wing_angle_flymale_framenearfly,9.847794e-02,1.351384e+00,85053
max_wing_angle_flymale_frametouch,8.476977e-02,-3.279861e-01,6462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.226145e-01,-3.751814e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.441329e-01,-1.607742e-01,50039
max_wing_area_flyfemale_frameany,8.909527e-01,-2.879965e+00,232868
max_wing_area_flymale_frameany,7.580274e-01,-4.082858e+00,246147
mean_wing_angle_flyany_frameany,5.014217e-02,3.301039e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.126761e-02,1.869850e+00,232868
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.848037e-02,3.415970e+00,246147
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.650762e-01,-4.498186e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.946032e-01,-4.869658e-01,50039
mean_wing_area_flyfemale_frameany,8.492965e-01,-2.938952e+00,232868
mean_wing_area_flymale_frameany,6.855024e-01,-5.523350e+00,246147
min_absdwing_angle_flyany_frameany,1.104044e+00,4.980470e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.079151e+00,5.742114e+00,232858
min_absdwing_angle_flymale_frameany,1.128032e+00,3.080348e+00,246137
min_absdwing_area_flyany_frameany,2.155808e+00,4.312704e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.188084e+00,8.346879e-01,232858
min_absdwing_area_flymale_frameany,2.125793e+00,-9.452220e-02,246137
min_dwing_angle_in_flyany_frameany,-1.212697e+00,-3.899502e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.098362e+00,-3.026304e+00,232858
min_dwing_angle_in_flymale_frameany,-1.320654e+00,-3.710668e+00,246137
min_dwing_angle_out_flyany_frameany,-1.212747e+00,-3.899929e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.097488e+00,-3.015908e+00,232858
min_dwing_angle_out_flymale_frameany,-1.321654e+00,-3.724018e+00,246137
min_wing_angle_flyany_frameany,-2.303409e-02,1.917896e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.727904e-02,1.458877e+00,232868
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.905937e-02,1.811355e+00,246147
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.075380e-01,-5.120738e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.450736e-01,-9.532427e-01,50039
min_wing_area_flyfemale_frameany,8.076404e-01,-2.905042e+00,232868
min_wing_area_flymale_frameany,6.129773e-01,-6.762852e+00,246147
nflies_close_flyany_frameany,4.418241e-01,-8.579588e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.894678e-01,-1.534058e-01,417
nflies_close_flyany_framebodyturn,4.979624e-01,2.369630e-01,8594
nflies_close_flyany_framebodyturnstart,5.185068e-01,4.705352e-01,3274
nflies_close_flyany_framecrabwalkallstart,3.964005e-01,-1.627150e+00,6467
nflies_close_flyany_framecrabwalkextreme,8.795533e-01,1.365140e+00,1010
nflies_close_flyany_framecrabwalkextremestart,8.727470e-01,1.309193e+00,288
nflies_close_flyany_framejumpstart,3.379363e-01,-1.880732e+00,789
nflies_close_flyany_framenearwall,5.123664e-01,-7.228696e-01,403088
nflies_close_flyany_framepivotcenter,5.434516e-01,-5.936141e-01,938
nflies_close_flyany_framepivotcenterstart,5.273145e-01,-1.527663e-01,357
nflies_close_flyany_framepivottailstart,5.646215e-01,-2.534770e-01,2979
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.714896e-01,-1.304048e+00,164812
nflies_close_flyany_frametouch,1.589098e+00,-4.489652e-01,11872
nflies_close_flyany_framewalk,4.148308e-01,-7.091809e-01,194841
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.478347e-01,-3.197033e+00,50039
nflies_close_flyfemale_frameany,4.896336e-01,-1.057285e+00,232868
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.966045e-01,-5.400970e-01,246147
nflies_close_flymale_framechase,1.228061e+00,-9.693420e-01,797
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.099610e+00,2.275807e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541647e+00,3.330806e+00,50039
nwingsdetected_flyfemale_frameany,1.084589e+00,1.768832e+00,232868
nwingsdetected_flymale_frameany,1.113753e+00,1.999824e+00,246147
phi_flyany_frameany,1.776332e-02,1.143371e+00,479460
phisideways_flyany_framemove,4.150283e-01,-1.772761e+00,314648
phisideways_flyfemale_framemove,4.273669e-01,-1.838477e+00,156904
phisideways_flymale_framemove,4.033266e-01,-1.384758e+00,157493
theta_mm_flyany_frameany,-1.647884e-02,-1.087947e+00,479460
velmag_ctr_flyany_frameany,8.715897e+00,2.649176e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.736621e+00,-1.059732e+00,1499
velmag_ctr_flyany_framebodyturn,1.080133e+01,2.685641e-01,8594
velmag_ctr_flyany_framecrabwalkall,1.470290e+01,1.170258e+00,50344
velmag_ctr_flyany_framecrabwalkextreme,7.136334e+00,-9.850984e-01,1010
velmag_ctr_flyany_framejump,5.492341e+01,1.721022e+00,2189
velmag_ctr_flyany_framemove,1.287833e+01,7.803967e-01,314628
velmag_ctr_flyany_framenearfly,8.481180e+00,2.982785e+00,168408
velmag_ctr_flyany_framenearwall,9.587172e+00,2.711100e+00,403072
velmag_ctr_flyany_framenotnearfly_notnearwall,4.203026e+00,-4.402661e-01,72039
velmag_ctr_flyany_framepivotcenter,2.993385e+00,2.102116e+00,938
velmag_ctr_flyany_framepivottail,1.035905e+01,7.774234e-01,10752
velmag_ctr_flyany_framerighting,1.708176e+01,1.983235e+00,682
velmag_ctr_flyany_framestop,7.399767e-01,2.739062e+00,164812
