field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.777941e+00,-2.145310e+00,534
du_ctr_flyany_framestop,1.022195e-01,8.632414e-01,232416
du_ctr_flyany_frametouch,2.781389e+00,2.922600e+00,10994
du_ctr_flyany_framewalk,1.572192e+01,1.618836e-01,154249
du_ctr_flyany_framewingextension,3.581841e+00,2.609194e-01,1219
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.436970e-01,1.760823e+00,89978
du_ctr_flyfemale_frameany,5.227596e+00,-2.028278e-01,229678
du_ctr_flymale_frameany,6.387891e+00,2.808934e-01,248319
du_ctr_flymale_framechase,1.518788e+01,4.775848e-01,2797
du_tail_flyany_frameany,5.816987e+00,7.980525e-02,479280
du_tail_flyany_framepivottail,7.225394e-01,1.188531e+00,12489
du_tail_flyfemale_frameany,5.227473e+00,-2.011143e-01,229678
du_tail_flymale_frameany,6.388795e+00,2.834364e-01,248319
duration_flyany_frameattemptedcopulation,4.927785e-01,-1.141427e+00,303
duration_flyany_framebackup,1.301586e-01,-7.350381e-01,2153
duration_flyany_framebodyturn,8.521573e-02,6.072619e-01,4953
duration_flyany_framechase,3.039778e-01,7.314415e-01,2854
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.641699e-01,-1.048263e+00,37973
duration_flyany_framecrabwalkextreme,1.147539e-01,-1.238826e+00,908
duration_flyany_framejump,8.286729e-02,-1.393568e+00,591
duration_flyany_framemove,1.413387e+00,-4.458425e-02,246884
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.375601e-01,1.405006e-01,12489
duration_flyany_framerighting,3.446881e-01,-1.938204e+00,534
duration_flyany_framestop,1.384723e+00,-3.943658e-02,232416
duration_flyany_frametouch,1.952955e-01,5.392250e-01,10994
duration_flyany_framewalk,6.287695e-01,1.339464e+00,154249
duration_flyany_framewingextension,2.814322e-01,-7.972811e-01,1219
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.753197e+00,-2.872124e+00,89980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.368447e-01,3.335373e-01,1200
duration_flyfemale_framebodyturn,8.519993e-02,8.700004e-01,2272
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.541086e-01,3.849024e-03,16905
duration_flyfemale_framecrabwalkextreme,1.195880e-01,4.279015e-01,413
duration_flyfemale_framejump,8.572281e-02,-1.113697e+00,263
duration_flyfemale_framemove,1.323589e+00,-1.198530e-01,115514
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.372998e-01,3.733859e-01,6193
duration_flyfemale_framerighting,3.264146e-01,-2.349827e+00,326
duration_flyfemale_framestop,1.422292e+00,7.009174e-01,114164
duration_flyfemale_frametouch,1.652040e-01,-3.858270e-01,3405
duration_flyfemale_framewalk,6.080793e-01,1.402729e+00,71562
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.889410e+00,-2.155448e+00,45959
duration_flymale_frameattemptedcopulation,5.479550e-01,-9.863010e-01,284
duration_flymale_framebackup,1.234152e-01,-1.628243e+00,953
duration_flymale_framebodyturn,8.524724e-02,3.147463e-01,2675
duration_flymale_framechase,3.028755e-01,-2.647863e-01,2797
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.733431e-01,-1.341259e+00,21068
duration_flymale_framecrabwalkextreme,1.110010e-01,-2.063921e+00,488
duration_flymale_framejump,7.966016e-02,-1.760431e+00,323
duration_flymale_framemove,1.489508e+00,-4.455645e-02,131203
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.377805e-01,-9.333366e-02,6292
duration_flymale_framerighting,3.703746e-01,-4.969706e-01,208
duration_flymale_framestop,1.334264e+00,-2.896955e-01,117116
duration_flymale_frametouch,2.134476e-01,4.354380e-01,7493
duration_flymale_framewalk,6.452637e-01,1.113840e+00,82660
duration_flymale_framewingextension,3.122289e-01,-5.925024e-01,1194
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.582791e+00,-2.120125e+00,43433
dv_cor_flyany_frameany,-1.108075e-01,-1.893201e+00,479280
dv_cor_flyfemale_frameany,-3.695260e-02,-5.699257e-01,229678
dv_cor_flymale_frameany,-1.799506e-01,-1.875946e+00,248319
dv_ctr_flyany_frameany,-1.359686e-01,-1.813351e+00,479280
dv_ctr_flyfemale_frameany,-2.475449e-02,-2.832893e-01,229678
dv_ctr_flymale_frameany,-2.400506e-01,-2.030025e+00,248319
dv_tail_flyany_frameany,-1.652567e-01,-3.744378e+00,479280
dv_tail_flyfemale_frameany,-1.393856e-01,-2.630327e+00,229678
dv_tail_flymale_frameany,-1.907125e-01,-2.948924e+00,248319
dwing_angle_diff_flyany_frameany,-9.240589e-05,-1.131011e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.099730e+00,9.865157e-02,1219
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.420511e-04,1.779728e+00,229678
dwing_angle_diff_flymale_frameany,-5.585354e-04,-7.829551e-01,248319
dwing_angle_imbalance_flyany_frameany,-9.246360e-01,-3.909705e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-1.563836e+00,-7.401348e-02,1219
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.616939e+00,3.812549e-01,89978
dwing_angle_imbalance_flyfemale_frameany,-7.145500e-01,-2.067087e+00,229678
dwing_angle_imbalance_flymale_frameany,-1.115651e+00,-4.264864e+00,248319
ecc_flyany_frameany,3.598898e-01,5.857365e-01,479300
ecc_flyfemale_frameany,3.615104e-01,1.585857e+00,229687
ecc_flymale_frameany,3.582286e-01,-2.534272e-01,248329
fractime_flyany_frameattemptedcopulation,6.321719e-04,5.549418e-01,479300
fractime_flyany_framebackup,4.491967e-03,-1.200962e+00,479300
fractime_flyany_framebackup_nearfly,2.526601e-03,-1.097253e+00,479300
fractime_flyany_framebackup_nearwall,4.456499e-03,-1.224088e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,3.546839e-05,1.632280e+00,479300
fractime_flyany_framebodyturn,1.033382e-02,-6.170292e-02,479300
fractime_flyany_framebodyturn_nearfly,3.772168e-03,-3.125819e-01,479300
fractime_flyany_framebodyturn_nearwall,1.007302e-02,6.278111e-02,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.044648e-04,-8.088172e-01,479300
fractime_flyany_framechase,5.975381e-03,-3.621481e-01,479300
fractime_flyany_framechase_notwingextension,5.051116e-03,-4.116010e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479300
fractime_flyany_framecrabwalkall,7.922595e-02,-1.424809e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.373879e-02,-1.397082e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.870019e-02,-1.385230e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.776340e-04,-2.205003e-01,479300
fractime_flyany_framecrabwalkextreme,1.894429e-03,-1.836421e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.078656e-03,-1.742286e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.769247e-03,-1.910758e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.064052e-04,1.902437e+00,479300
fractime_flyany_framejump,1.262257e-03,-4.948701e-01,479300
fractime_flyany_framejump_nearfly,2.712289e-04,-9.968453e-01,479300
fractime_flyany_framejump_nearwall,6.217400e-04,-6.311899e-01,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.029627e-04,-1.336816e-01,479300
fractime_flyany_framemove,5.150928e-01,-7.836066e-01,479300
fractime_flyany_framemove_nearfly,1.962737e-01,-9.893151e-01,479300
fractime_flyany_framemove_nearwall,4.777300e-01,-6.543547e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,3.332360e-02,-3.311085e-01,479300
fractime_flyany_framenotanybehavior,1.246422e-01,-1.024854e+00,479300
fractime_flyany_framepivotcenter,4.277071e-04,-1.439048e+00,479300
fractime_flyany_framepivotcenter_nearfly,1.961193e-04,-1.294389e+00,479300
fractime_flyany_framepivotcenter_nearwall,3.192155e-04,-1.109198e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.180054e-05,-1.348884e+00,479300
fractime_flyany_framepivotcenter_stop,1.523054e-04,-6.174320e-01,479300
fractime_flyany_framepivottail,2.605675e-02,-1.427718e+00,479300
fractime_flyany_framepivottail_nearfly,1.092844e-02,-1.568817e+00,479300
fractime_flyany_framepivottail_nearwall,2.597747e-02,-1.397197e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.798665e-05,-8.924150e-01,479300
fractime_flyany_framerighting,1.118298e-03,-7.272985e-01,479300
fractime_flyany_framerighting_nearfly,2.691425e-04,-8.192592e-01,479300
fractime_flyany_framerighting_nearwall,6.321719e-04,-7.395101e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,4.110161e-04,-5.654977e-01,479300
fractime_flyany_framestop,4.849072e-01,7.836066e-01,479300
fractime_flyany_framestop_nearfly,1.721865e-01,9.693917e-01,479300
fractime_flyany_framestop_nearwall,3.510494e-01,1.441659e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.111204e-01,-5.644634e-01,479300
fractime_flyany_framestop_notwinggrooming,3.006343e-01,-1.671966e+00,479300
fractime_flyany_frametouch,2.293762e-02,-7.462459e-01,479300
fractime_flyany_frametouch_notchase,2.028375e-02,-1.012855e+00,479300
fractime_flyany_framewalk,3.218214e-01,1.778432e-01,479300
fractime_flyany_framewalk_nearfly,1.107281e-01,1.657416e-02,479300
fractime_flyany_framewalk_nearwall,3.016649e-01,3.938510e-01,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.813061e-02,-4.437085e-01,479300
fractime_flyany_framewingextension,2.564156e-03,-1.729509e-01,479300
fractime_flyany_framewingextension_nearfly,2.422282e-03,-1.984005e-01,479300
fractime_flyany_framewingextension_notchase,1.639892e-03,-2.476292e-01,479300
fractime_flyany_framewingextension_notnearfly,1.418736e-04,1.385037e+00,479300
fractime_flyany_framewingflick,7.928229e-05,-8.662437e-02,479300
fractime_flyany_framewingflick_nearfly,6.676403e-05,6.733005e-02,479300
fractime_flyany_framewingflick_notnearfly,1.251826e-05,-7.925908e-01,479300
fractime_flyany_framewinggrooming,1.877321e-01,8.041930e+00,479300
fractime_flyany_framewinggrooming_nearfly,5.414980e-02,1.025434e+01,479300
fractime_flyany_framewinggrooming_nearwall,1.090883e-01,1.062178e+01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.728562e-02,2.708143e+00,479300
fractime_flyfemale_firsthalf_framechase,5.051165e-04,-3.925891e-01,114825
fractime_flyfemale_firsthalf_frametouch,1.843675e-02,-7.911695e-01,114825
fractime_flyfemale_frameattemptedcopulation,3.047745e-05,5.319078e-02,229678
fractime_flyfemale_framebackup,5.224706e-03,-6.921744e-01,229678
fractime_flyfemale_framebodyturn,9.900818e-03,-1.072519e-01,229678
fractime_flyfemale_framechase,1.044941e-04,-8.532779e-01,229678
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,229678
fractime_flyfemale_framecrabwalkall,7.360304e-02,-9.717456e-01,229678
fractime_flyfemale_framecrabwalkextreme,1.798170e-03,-1.078872e+00,229678
fractime_flyfemale_framejump,1.179913e-03,-9.970932e-01,229678
fractime_flyfemale_framemove,5.029389e-01,-8.043959e-01,229678
fractime_flyfemale_framenotanybehavior,1.290415e-01,-1.224742e+00,229678
fractime_flyfemale_framepivotcenter,4.876392e-04,-1.477837e+00,229678
fractime_flyfemale_framepivottail,2.696384e-02,-1.054797e+00,229678
fractime_flyfemale_framerighting,1.419378e-03,-6.701294e-01,229678
fractime_flyfemale_framestop,4.970611e-01,8.043959e-01,229678
fractime_flyfemale_frametouch,1.482510e-02,-1.054149e+00,229678
fractime_flyfemale_framewalk,3.115753e-01,1.712521e-01,229678
fractime_flyfemale_framewingextension,1.349716e-04,-3.817423e-01,229678
fractime_flyfemale_framewingflick,6.530882e-05,4.318762e-01,229678
fractime_flyfemale_framewinggrooming,2.001019e-01,6.610479e+00,229678
fractime_flyfemale_secondhalf_framechase,4.329679e-05,-9.580316e-01,115482
fractime_flyfemale_secondhalf_frametouch,1.196723e-02,-1.044383e+00,115482
fractime_flyfirsthalf_framebackup,4.564800e-03,-1.182039e+00,239660
fractime_flyfirsthalf_framebodyturn,1.129934e-02,1.166520e-01,239660
fractime_flyfirsthalf_framechase,1.086539e-02,1.289459e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.060586e-02,-1.182932e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.919386e-03,-1.695372e+00,239660
fractime_flyfirsthalf_framejump,1.418676e-03,-3.227294e-01,239660
fractime_flyfirsthalf_framemove,5.435325e-01,-5.235152e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.381207e-04,-1.063891e+00,239660
fractime_flyfirsthalf_framepivottail,2.732621e-02,-1.731903e+00,239660
fractime_flyfirsthalf_framerighting,1.593925e-03,-3.674189e-01,239660
fractime_flyfirsthalf_framestop,4.564675e-01,5.235152e-01,239660
fractime_flyfirsthalf_frametouch,3.087290e-02,-2.811728e-01,239660
fractime_flyfirsthalf_framewalk,3.388425e-01,4.411574e-01,239660
fractime_flyfirsthalf_framewingextension,4.548110e-03,3.908947e-01,239660
fractime_flyfirsthalf_framewingflick,1.084870e-04,6.164222e-02,239660
fractime_flyfirsthalf_framewinggrooming,1.948385e-01,7.494584e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,2.084820e-03,1.092284e+00,124711
fractime_flymale_firsthalf_framechase,2.041520e-02,1.025430e-01,124711
fractime_flymale_firsthalf_frametouch,4.235392e-02,-1.131141e-01,124711
fractime_flymale_frameattemptedcopulation,1.143690e-03,4.725517e-01,248319
fractime_flymale_framebackup,3.837805e-03,-1.434530e+00,248319
fractime_flymale_framebodyturn,1.078854e-02,-1.132764e-02,248319
fractime_flymale_framechase,1.127985e-02,-3.621004e-01,248319
fractime_flymale_framechase_notwingextension,9.495850e-03,-4.124271e-01,248319
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,248319
fractime_flymale_framecrabwalkall,8.484248e-02,-1.481558e+00,248319
fractime_flymale_framecrabwalkextreme,1.981322e-03,-2.023712e+00,248319
fractime_flymale_framejump,1.336990e-03,3.222560e-01,248319
fractime_flymale_framemove,5.283647e-01,-6.585676e-01,248319
fractime_flymale_framenotanybehavior,1.210056e-01,-6.798248e-01,248319
fractime_flymale_framepivotcenter,3.745183e-04,-1.035463e+00,248319
fractime_flymale_framepivottail,2.535448e-02,-1.524875e+00,248319
fractime_flymale_framerighting,8.456864e-04,-6.630373e-01,248319
fractime_flymale_framestop,4.716353e-01,6.585676e-01,248319
fractime_flymale_frametouch,3.018295e-02,-5.610694e-01,248319
fractime_flymale_frametouch_notchase,2.514105e-02,-8.292198e-01,248319
fractime_flymale_framewalk,3.328783e-01,1.532500e-01,248319
fractime_flymale_framewingextension,4.824440e-03,-1.730413e-01,248319
fractime_flymale_framewingflick,9.262280e-05,-2.125586e-01,248319
fractime_flymale_framewinggrooming,1.749081e-01,7.075593e+00,248319
fractime_flymale_secondhalf_frameattemptedcopulation,1.940303e-04,-6.289998e-01,123692
fractime_flymale_secondhalf_framechase,2.061572e-03,-1.019601e+00,123692
fractime_flymale_secondhalf_frametouch,1.789121e-02,-1.147680e+00,123692
fractime_flysecondhalf_framebackup,4.419498e-03,-1.091602e+00,239620
fractime_flysecondhalf_framebodyturn,9.369001e-03,-2.285167e-01,239620
fractime_flysecondhalf_framechase,1.085051e-03,-1.032191e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239620
fractime_flysecondhalf_framecrabwalkall,7.785243e-02,-1.548631e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.869627e-03,-1.863580e+00,239620
fractime_flysecondhalf_framejump,1.105918e-03,-6.224412e-01,239620
fractime_flysecondhalf_framemove,4.866080e-01,-9.717431e-01,239620
fractime_flysecondhalf_framepivotcenter,4.173274e-04,-1.633438e+00,239620
fractime_flysecondhalf_framepivottail,2.478925e-02,-9.870594e-01,239620
fractime_flysecondhalf_framerighting,6.426843e-04,-1.136054e+00,239620
fractime_flysecondhalf_framestop,5.133920e-01,9.717431e-01,239620
fractime_flysecondhalf_frametouch,1.500292e-02,-1.285471e+00,239620
fractime_flysecondhalf_framewalk,3.048243e-01,-6.305651e-02,239620
fractime_flysecondhalf_framewingextension,5.800851e-04,-8.827386e-01,239620
fractime_flysecondhalf_framewingflick,5.007929e-05,-2.743419e-01,239620
fractime_flysecondhalf_framewinggrooming,1.806318e-01,7.700711e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.095598e+01,-2.199031e-02,176597
magveldiff_nose2ell_flyany_frametouch,9.773484e+00,7.445341e-01,10994
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.017954e+01,-3.481152e-01,86184
magveldiff_nose2ell_flyfemale_frametouch,9.423751e+00,7.257040e-01,3405
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.991414e+00,1.013518e+00,2797
magveldiff_nose2ell_flymale_framenearfly,1.169915e+01,2.377166e-01,89769
magveldiff_nose2ell_flymale_frametouch,1.012968e+01,6.327264e-01,7493
magveldiff_nose2ell_flymale_framewingextension,6.656028e+00,1.572640e-01,1194
max_absdwing_angle_flyany_frameany,2.157805e+00,6.540962e+00,479280
max_absdwing_angle_flyany_framechase,2.005286e+00,3.001688e+00,2854
max_absdwing_angle_flyany_framenearfly,1.994293e+00,6.816157e+00,176597
max_absdwing_angle_flyany_frametouch,1.721955e+00,1.849519e+00,10994
max_absdwing_angle_flyany_framewingextension,4.220047e+00,-1.501900e+00,1219
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.260544e+00,7.597306e-01,89978
max_absdwing_angle_flyfemale_frameany,1.950072e+00,5.083713e+00,229678
max_absdwing_angle_flyfemale_framenearfly,1.800752e+00,5.282576e+00,86184
max_absdwing_angle_flyfemale_frametouch,1.386123e+00,-2.165437e-01,3405
max_absdwing_angle_flymale_frameany,2.345446e+00,5.973341e+00,248319
max_absdwing_angle_flymale_framechase,1.975156e+00,1.417144e+00,2797
max_absdwing_angle_flymale_framenearfly,2.155760e+00,6.317424e+00,89769
max_absdwing_angle_flymale_frametouch,1.868575e+00,1.887215e+00,7493
max_absdwing_area_flyany_frameany,4.452363e+00,7.026610e+00,479280
max_absdwing_area_flyany_framewingextension,4.704172e+00,-2.418945e+00,1219
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.704213e+00,-1.390906e+00,89978
max_absdwing_area_flyfemale_frameany,4.690212e+00,6.321226e+00,229678
max_absdwing_area_flymale_frameany,4.228735e+00,5.334465e+00,248319
max_dwing_angle_in_flyany_frameany,1.332079e+00,6.020222e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.793933e+00,-9.731784e-01,1219
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.188452e+00,4.381949e+00,229678
max_dwing_angle_in_flymale_frameany,1.462895e+00,5.895030e+00,248319
max_dwing_angle_out_flyany_frameany,1.331986e+00,6.019082e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.694203e+00,-1.234994e+00,1219
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.189094e+00,4.385202e+00,229678
max_dwing_angle_out_flymale_frameany,1.462337e+00,5.890453e+00,248319
max_wing_angle_flyany_frameany,1.643794e-01,8.517093e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,4.342642e-01,5.036913e-01,303
max_wing_angle_flyany_framechase,1.179099e-01,3.423556e+00,2854
max_wing_angle_flyany_framenearfly,1.484185e-01,8.043742e+00,176603
max_wing_angle_flyany_frametouch,1.201255e-01,2.550722e+00,10994
max_wing_angle_flyany_framewingextension,6.984386e-01,-1.936594e-02,1219
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.106766e-01,3.750003e+00,89980
max_wing_angle_flyfemale_frameany,1.672067e-01,9.025028e+00,229687
max_wing_angle_flyfemale_framenearfly,1.509532e-01,9.618413e+00,86188
max_wing_angle_flyfemale_frametouch,1.002979e-01,2.888268e+00,3405
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.614004e-01,5.960862e+00,248329
max_wing_angle_flymale_frameattemptedcopulation,4.358003e-01,3.912427e-01,284
max_wing_angle_flymale_framechase,1.138054e-01,1.898949e+00,2797
max_wing_angle_flymale_framenearfly,1.442408e-01,5.385155e+00,89771
max_wing_angle_flymale_frametouch,1.264920e-01,1.506328e+00,7493
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.391948e-01,1.705075e-01,479300
max_wing_area_flyany_framewingextension,1.237275e+00,6.095539e-01,1219
max_wing_area_flyany_framewinggrooming,8.624167e-01,4.596422e-01,89980
max_wing_area_flyfemale_frameany,1.019960e+00,7.905898e-01,229687
max_wing_area_flymale_frameany,8.643902e-01,-4.854523e-01,248329
mean_wing_angle_flyany_frameany,8.284382e-02,9.092953e+00,479300
mean_wing_angle_flyany_framewingextension,4.161018e-01,1.366744e+00,1219
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.306307e-02,9.566760e+00,229687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.236118e-02,6.441196e+00,248329
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.623965e-01,-1.159192e+00,479300
mean_wing_area_flyany_framewingextension,9.554950e-01,1.031024e+00,1219
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.998074e-01,-1.519360e-01,89980
mean_wing_area_flyfemale_frameany,9.285309e-01,-5.053685e-01,229687
mean_wing_area_flymale_frameany,8.013937e-01,-1.633809e+00,248329
min_absdwing_angle_flyany_frameany,1.093711e+00,4.294101e+00,479280
min_absdwing_angle_flyany_framewingextension,1.533735e+00,-2.188593e-01,1219
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.835720e-01,2.959223e+00,229678
min_absdwing_angle_flymale_frameany,1.196981e+00,4.481115e+00,248319
min_absdwing_area_flyany_frameany,2.467885e+00,4.527738e+00,479280
min_absdwing_area_flyany_framewingextension,2.032153e+00,-1.307740e+00,1219
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.509083e+00,4.355143e+00,229678
min_absdwing_area_flymale_frameany,2.433269e+00,3.317285e+00,248319
min_dwing_angle_in_flyany_frameany,-1.331986e+00,-6.019082e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.694203e+00,1.234994e+00,1219
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.189094e+00,-4.385202e+00,229678
min_dwing_angle_in_flymale_frameany,-1.462337e+00,-5.890453e+00,248319
min_dwing_angle_out_flyany_frameany,-1.332079e+00,-6.020222e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.793933e+00,9.731784e-01,1219
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.188452e+00,-4.381949e+00,229678
min_dwing_angle_out_flymale_frameany,-1.462895e+00,-5.895030e+00,248319
min_wing_angle_flyany_frameany,1.308217e-03,7.501065e+00,479300
min_wing_angle_flyany_framewingextension,1.337649e-01,3.164525e+00,1219
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.080527e-03,7.160073e+00,229687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.321949e-03,5.898457e+00,248329
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.855982e-01,-2.433109e+00,479300
min_wing_area_flyany_framewingextension,6.737154e-01,1.255855e+00,1219
min_wing_area_flyany_framewinggrooming,3.371981e-01,-1.122808e+00,89980
min_wing_area_flyfemale_frameany,8.371020e-01,-1.776296e+00,229687
min_wing_area_flymale_frameany,7.383972e-01,-2.694551e+00,248329
nflies_close_flyany_frameany,4.746380e-01,-8.868627e-04,479300
nflies_close_flyany_frameattemptedcopulation,1.116459e+00,-1.050958e+00,303
nflies_close_flyany_framebackupstart,6.875649e-01,-4.434501e-01,542
nflies_close_flyany_framebodyturn,4.855922e-01,8.651224e-02,4953
nflies_close_flyany_framebodyturnstart,4.869860e-01,-9.012048e-02,1916
nflies_close_flyany_framecrabwalkallstart,4.812489e-01,-2.611666e-01,4609
nflies_close_flyany_framecrabwalkextreme,7.618196e-01,-3.922593e-01,908
nflies_close_flyany_framecrabwalkextremestart,7.595323e-01,-3.532345e-01,260
nflies_close_flyany_framejumpstart,4.669032e-01,-2.471611e-01,230
nflies_close_flyany_framenearwall,5.415908e-01,-4.992673e-02,397234
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.636106e-01,-3.469978e-01,3016
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.379219e-01,4.169993e-01,232416
nflies_close_flyany_frametouch,1.653709e+00,2.546506e-01,10994
nflies_close_flyany_framewalk,4.457443e-01,-5.719051e-03,154249
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.251415e-01,1.266836e+00,89980
nflies_close_flyfemale_frameany,5.270390e-01,-5.350697e-02,229687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.255484e-01,1.018631e-01,248329
nflies_close_flymale_framechase,1.430174e+00,7.453858e-01,2797
nflies_close_flymale_framewingextension,8.773985e-01,-7.824600e-01,1194
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.193870e+00,9.611528e+00,479300
nwingsdetected_flyany_framewingextension,1.994426e+00,2.095487e+00,1219
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.508277e+00,2.322020e+00,89980
nwingsdetected_flyfemale_frameany,1.194360e+00,1.109967e+01,229687
nwingsdetected_flymale_frameany,1.193240e+00,6.255329e+00,248329
phi_flyany_frameany,3.181304e-02,3.021641e+00,479300
phisideways_flyany_framemove,4.035315e-01,-2.194459e+00,246884
phisideways_flyfemale_framemove,4.127569e-01,-2.572886e+00,115523
phisideways_flymale_framemove,3.950535e-01,-1.538508e+00,131213
theta_mm_flyany_frameany,-5.190231e-03,-2.892240e-01,479300
velmag_ctr_flyany_frameany,7.198685e+00,-1.036208e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,3.530103e+00,-8.974209e-02,303
velmag_ctr_flyany_framebackup,8.437522e+00,7.583476e-02,2153
velmag_ctr_flyany_framebodyturn,1.115448e+01,3.325291e-01,4953
