field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.137352e+01,-4.526074e+00,106794
du_ctr_flyany_framewingextension,1.342181e+00,-1.845588e+00,225
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.063160e-01,4.876596e+00,72895
du_ctr_flyfemale_frameany,3.693255e+00,-2.424913e+00,236693
du_ctr_flymale_frameany,2.994941e+00,-4.243621e+00,242043
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.338696e+00,-3.668943e+00,479440
du_tail_flyany_framepivottail,-1.295451e-01,-2.903225e+00,14701
du_tail_flyfemale_frameany,3.691455e+00,-2.426169e+00,236693
du_tail_flymale_frameany,2.994069e+00,-4.244176e+00,242043
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.373716e-01,1.173198e+00,4236
duration_flyany_framebodyturn,8.281064e-02,-1.157808e+00,3154
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.598035e-01,-1.488874e+00,31711
duration_flyany_framecrabwalkextreme,1.223781e-01,1.020927e+00,1102
duration_flyany_framejump,8.578370e-02,-5.615181e-01,497
duration_flyany_framemove,9.687867e-01,-3.122178e+00,246437
duration_flyany_framepivotcenter,9.743384e-02,2.773929e+00,688
duration_flyany_framepivottail,1.334875e-01,-8.330350e-01,14701
duration_flyany_framerighting,2.737773e-01,-3.996061e+00,288
duration_flyany_framestop,9.763214e-01,-7.928510e-01,233023
duration_flyany_frametouch,1.920120e-01,3.688320e-01,8435
duration_flyany_framewalk,4.032576e-01,-3.645401e+00,106795
duration_flyany_framewingextension,1.877934e-01,-2.131465e+00,225
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.952852e+00,-3.032119e-01,72896
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383622e-01,6.420058e-01,2571
duration_flyfemale_framebodyturn,8.178314e-02,-1.725912e+00,1636
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.444599e-01,-8.559546e-01,15431
duration_flyfemale_framecrabwalkextreme,1.360018e-01,4.258986e+00,644
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.507142e-01,-2.668231e+00,142504
duration_flyfemale_framepivotcenter,1.011936e-01,3.584120e+00,393
duration_flyfemale_framepivottail,1.354630e-01,-1.017305e-01,7797
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.143660e-01,-1.993256e+00,94189
duration_flyfemale_frametouch,2.080065e-01,3.272619e+00,4971
duration_flyfemale_framewalk,4.236074e-01,-2.647227e+00,65143
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.991038e+00,-9.277197e-01,25065
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.361846e-01,1.286988e+00,1662
duration_flymale_framebodyturn,8.384683e-02,-5.392692e-01,1516
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.747235e-01,-1.474747e+00,16264
duration_flymale_framecrabwalkextreme,1.094201e-01,-2.392654e+00,458
duration_flymale_framejump,9.160423e-02,1.059094e+00,381
duration_flymale_framemove,9.907219e-01,-2.773113e+00,103533
duration_flymale_framepivotcenter,9.381065e-02,2.186976e-01,295
duration_flymale_framepivottail,1.314906e-01,-1.521547e+00,6897
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.330779e+00,-2.246873e-01,138510
duration_flymale_frametouch,1.779957e-01,-1.106404e+00,3455
duration_flymale_framewalk,3.815502e-01,-4.152449e+00,41541
duration_flymale_framewingextension,1.920413e-01,-2.182965e+00,211
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.908054e+00,1.313037e+00,47830
dv_cor_flyany_frameany,-8.184088e-03,2.062558e-01,479440
dv_cor_flyfemale_frameany,6.618766e-02,1.198182e+00,236693
dv_cor_flymale_frameany,-8.130958e-02,-6.619975e-01,242043
dv_ctr_flyany_frameany,-3.082957e-03,3.191449e-01,479440
dv_ctr_flyfemale_frameany,9.241652e-02,1.249210e+00,236693
dv_ctr_flymale_frameany,-9.672415e-02,-6.089979e-01,242043
dv_tail_flyany_frameany,1.626696e-02,1.011098e+00,479440
dv_tail_flyfemale_frameany,6.944610e-02,1.790609e+00,236693
dv_tail_flymale_frameany,-3.742106e-02,-1.437384e-01,242043
dwing_angle_diff_flyany_frameany,-5.321586e-05,-3.054998e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.247953e+00,-3.386391e-01,225
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.406306e-04,-1.315383e+00,236693
dwing_angle_diff_flymale_frameany,9.292478e-05,1.755833e+00,242043
dwing_angle_imbalance_flyany_frameany,-9.643399e-01,-4.650774e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.601392e+00,-2.891457e-01,225
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.691360e+00,-6.192555e-01,72895
dwing_angle_imbalance_flyfemale_frameany,-7.059894e-01,-1.893363e+00,236693
dwing_angle_imbalance_flymale_frameany,-1.217832e+00,-5.741720e+00,242043
ecc_flyany_frameany,3.684778e-01,3.710930e+00,479460
ecc_flyfemale_frameany,3.711047e-01,5.294759e+00,236702
ecc_flymale_frameany,3.658369e-01,2.049957e+00,242054
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.173001e-01,479460
fractime_flyany_framebackup,8.834939e-03,4.511199e+00,479460
fractime_flyany_framebackup_nearfly,4.509240e-03,2.512466e+00,479460
fractime_flyany_framebackup_nearwall,8.834939e-03,4.545476e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.030760e+00,479460
fractime_flyany_framebodyturn,6.578234e-03,-3.017832e+00,479460
fractime_flyany_framebodyturn_nearfly,2.154507e-03,-3.315675e+00,479460
fractime_flyany_framebodyturn_nearwall,6.461436e-03,-2.901131e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084553e-04,-1.881098e+00,479460
fractime_flyany_framechase,2.586243e-04,-1.221646e+00,479460
fractime_flyany_framechase_notwingextension,2.586243e-04,-1.248983e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479460
fractime_flyany_framecrabwalkall,6.613899e-02,-2.674234e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.765945e-02,-2.821280e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.535269e-02,-2.647235e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.070454e-04,9.778008e-01,479460
fractime_flyany_framecrabwalkextreme,2.298419e-03,-1.167571e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.447003e-04,-2.428315e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.275477e-03,-1.063339e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-7.553169e-01,479460
fractime_flyany_framejump,1.044926e-03,-8.889491e-01,479460
fractime_flyany_framejump_nearfly,2.210821e-04,-1.224218e+00,479460
fractime_flyany_framejump_nearwall,4.004505e-04,-1.280205e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.902474e-04,-3.238416e-01,479460
fractime_flyany_framemove,5.139887e-01,-8.983059e-01,479460
fractime_flyany_framemove_nearfly,1.975097e-01,-1.006366e+00,479460
fractime_flyany_framemove_nearwall,4.801694e-01,-7.228144e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.007759e-02,-5.619359e-01,479460
fractime_flyany_framenotanybehavior,2.016706e-01,2.387131e+00,479460
fractime_flyany_framepivotcenter,1.434948e-03,4.068534e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.571017e-04,5.728797e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.188837e-03,7.057494e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.377675e-04,2.173660e-01,479460
fractime_flyany_framepivotcenter_stop,3.191090e-04,2.778482e+00,479460
fractime_flyany_framepivottail,3.066158e-02,-1.826689e-01,479460
fractime_flyany_framepivottail_nearfly,1.165895e-02,-1.375327e+00,479460
fractime_flyany_framepivottail_nearwall,3.063029e-02,-1.405547e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085680e-05,-1.349912e+00,479460
fractime_flyany_framerighting,6.173612e-04,-1.103527e+00,479460
fractime_flyany_framerighting_nearfly,2.294248e-04,-8.466492e-01,479460
fractime_flyany_framerighting_nearwall,4.817920e-04,-8.527294e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.272265e-04,-1.480402e+00,479460
fractime_flyany_framestop,4.860113e-01,8.983059e-01,479460
fractime_flyany_framestop_nearfly,1.744901e-01,1.192206e+00,479460
fractime_flyany_framestop_nearwall,3.613670e-01,1.649931e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.066074e-01,-6.003889e-01,479460
fractime_flyany_framestop_notwinggrooming,3.373900e-01,-6.605489e-01,479460
fractime_flyany_frametouch,1.759271e-02,-1.537259e+00,479460
fractime_flyany_frametouch_notchase,1.754891e-02,-1.510713e+00,479460
fractime_flyany_framewalk,2.227402e-01,-3.316102e+00,479460
fractime_flyany_framewalk_nearfly,7.358278e-02,-2.725056e+00,479460
fractime_flyany_framewalk_nearwall,2.129750e-01,-3.093708e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.024736e-03,-1.469581e+00,479460
fractime_flyany_framewingextension,5.026488e-04,-9.833076e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-04,-1.074132e+00,479460
fractime_flyany_framewingextension_notchase,5.026488e-04,-1.007718e+00,479460
fractime_flyany_framewingextension_notnearfly,2.940808e-04,4.871250e+00,479460
fractime_flyany_framewingflick,1.418262e-04,7.545517e-01,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-4.127959e-02,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,4.213209e+00,479460
fractime_flyany_framewinggrooming,1.520377e-01,5.228691e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.564927e-02,7.992532e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.912109e-02,7.819237e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.297418e-02,1.029364e+00,479460
fractime_flyfemale_firsthalf_framechase,5.946162e-04,-5.057530e-01,117723
fractime_flyfemale_firsthalf_frametouch,1.451713e-02,-1.571090e+00,117723
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,236693
fractime_flyfemale_framebackup,1.086217e-02,5.800615e+00,236693
fractime_flyfemale_framebodyturn,6.911907e-03,-2.312175e+00,236693
fractime_flyfemale_framechase,3.591150e-04,-7.561250e-01,236693
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,236693
fractime_flyfemale_framecrabwalkall,6.519415e-02,-1.758529e+00,236693
fractime_flyfemale_framecrabwalkextreme,2.720824e-03,9.602444e-01,236693
fractime_flyfemale_framejump,4.900863e-04,-1.816020e+00,236693
fractime_flyfemale_framemove,6.020626e-01,1.305706e+00,236693
fractime_flyfemale_framenotanybehavior,2.336064e-01,2.961353e+00,236693
fractime_flyfemale_framepivotcenter,1.660379e-03,2.923815e+00,236693
fractime_flyfemale_framepivottail,3.294141e-02,4.824398e-01,236693
fractime_flyfemale_framerighting,5.069858e-04,-1.164263e+00,236693
fractime_flyfemale_framestop,3.979374e-01,-1.305706e+00,236693
fractime_flyfemale_frametouch,2.100189e-02,6.858996e-01,236693
fractime_flyfemale_framewalk,2.752215e-01,-9.478740e-01,236693
fractime_flyfemale_framewingextension,1.013972e-04,-9.071983e-01,236693
fractime_flyfemale_framewingflick,1.013972e-04,1.415407e+00,236693
fractime_flyfemale_framewinggrooming,1.058967e-01,8.126476e-01,236693
fractime_flyfemale_secondhalf_framechase,1.260822e-04,-1.051327e+00,118970
fractime_flyfemale_secondhalf_frametouch,2.741868e-02,4.289772e+00,118970
fractime_flyfirsthalf_framebackup,6.878859e-03,1.609618e+00,239720
fractime_flyfirsthalf_framebodyturn,6.845486e-03,-3.297110e+00,239720
fractime_flyfirsthalf_framechase,3.295511e-04,-1.165056e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.105039e-02,-2.926599e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.510095e-03,-2.378607e+00,239720
fractime_flyfirsthalf_framejump,1.543467e-03,-1.183727e-01,239720
fractime_flyfirsthalf_framemove,4.717462e-01,-2.240351e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.422493e-03,5.005514e+00,239720
fractime_flyfirsthalf_framepivottail,2.949691e-02,-1.236904e+00,239720
fractime_flyfirsthalf_framerighting,1.005340e-03,-7.341713e-01,239720
fractime_flyfirsthalf_framestop,5.282538e-01,2.240351e+00,239720
fractime_flyfirsthalf_frametouch,1.225597e-02,-2.556678e+00,239720
fractime_flyfirsthalf_framewalk,2.121308e-01,-4.065426e+00,239720
fractime_flyfirsthalf_framewingextension,6.090439e-04,-9.088852e-01,239720
fractime_flyfirsthalf_framewingflick,1.710329e-04,7.388500e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.914150e-01,7.174484e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.997555e-01,121922
fractime_flymale_firsthalf_framechase,7.381769e-05,-1.174061e+00,121922
fractime_flymale_firsthalf_frametouch,1.008022e-02,-2.333158e+00,121922
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.871548e-01,242043
fractime_flymale_framebackup,6.866549e-03,2.190491e+00,242043
fractime_flymale_framebodyturn,6.271613e-03,-3.100794e+00,242043
fractime_flymale_framechase,1.611284e-04,-1.222343e+00,242043
fractime_flymale_framechase_notwingextension,1.611284e-04,-1.253670e+00,242043
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,242043
fractime_flymale_framecrabwalkall,6.719467e-02,-2.805084e+00,242043
fractime_flymale_framecrabwalkextreme,1.892226e-03,-2.184643e+00,242043
fractime_flymale_framejump,1.590626e-03,6.404625e-01,242043
fractime_flymale_framemove,4.277463e-01,-3.206364e+00,242043
fractime_flymale_framenotanybehavior,1.699657e-01,1.526933e+00,242043
fractime_flymale_framepivotcenter,1.218792e-03,5.476491e+00,242043
fractime_flymale_framepivottail,2.849494e-02,-8.396855e-01,242043
fractime_flymale_framerighting,7.271435e-04,-7.751495e-01,242043
fractime_flymale_framestop,5.722537e-01,3.206364e+00,242043
fractime_flymale_frametouch,1.427432e-02,-1.930347e+00,242043
fractime_flymale_frametouch_notchase,1.424540e-02,-2.102770e+00,242043
fractime_flymale_framewalk,1.716265e-01,-4.980954e+00,242043
fractime_flymale_framewingextension,8.965349e-04,-9.564706e-01,242043
fractime_flymale_framewingflick,1.817859e-04,5.180023e-01,242043
fractime_flymale_framewinggrooming,1.976095e-01,8.583230e+00,242043
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.956594e-01,120515
fractime_flymale_secondhalf_framechase,2.489317e-04,-1.114205e+00,120515
fractime_flymale_secondhalf_frametouch,1.847073e-02,-1.062207e+00,120515
fractime_flysecondhalf_framebackup,1.079176e-02,6.941028e+00,239720
fractime_flysecondhalf_framebodyturn,6.311530e-03,-2.611850e+00,239720
fractime_flysecondhalf_framechase,1.877190e-04,-1.128557e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.123311e-02,-2.241136e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.086935e-03,2.963349e-02,239720
fractime_flysecondhalf_framejump,5.464709e-04,-1.607032e+00,239720
fractime_flysecondhalf_framemove,5.561906e-01,3.691772e-01,239720
fractime_flysecondhalf_framepivotcenter,1.447522e-03,3.097054e+00,239720
fractime_flysecondhalf_framepivottail,3.182880e-02,9.219945e-01,239720
fractime_flysecondhalf_framerighting,2.294343e-04,-1.500628e+00,239720
fractime_flysecondhalf_framestop,4.438094e-01,-3.691772e-01,239720
fractime_flysecondhalf_frametouch,2.293092e-02,1.629719e-01,239720
fractime_flysecondhalf_framewalk,2.333639e-01,-2.465743e+00,239720
fractime_flysecondhalf_framewingextension,3.962957e-04,-9.160093e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,6.709761e-01,239720
fractime_flysecondhalf_framewinggrooming,1.126689e-01,2.566474e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.289434e+00,-3.553400e+00,178350
magveldiff_nose2ell_flyany_frametouch,6.847923e+00,-3.708873e+00,8435
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.234834e+00,-3.158521e+00,91636
magveldiff_nose2ell_flyfemale_frametouch,6.465963e+00,-3.718929e+00,4971
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,7.330983e+00,-3.791007e+00,86545
magveldiff_nose2ell_flymale_frametouch,7.237883e+00,-3.270000e+00,3455
magveldiff_nose2ell_flymale_framewingextension,4.437642e+00,-1.399264e+00,211
max_absdwing_angle_flyany_frameany,2.308588e+00,7.940576e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.124643e+00,8.371141e+00,178350
max_absdwing_angle_flyany_frametouch,1.996861e+00,4.364928e+00,8435
max_absdwing_angle_flyany_framewingextension,6.790660e+00,3.458227e+00,225
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.424930e+00,2.161366e+00,72895
max_absdwing_angle_flyfemale_frameany,1.703482e+00,2.675072e+00,236693
max_absdwing_angle_flyfemale_framenearfly,1.597153e+00,3.078526e+00,91636
max_absdwing_angle_flyfemale_frametouch,1.581582e+00,1.529502e+00,4971
max_absdwing_angle_flymale_frameany,2.904134e+00,1.029923e+01,242043
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.641187e+00,1.093847e+01,86545
max_absdwing_angle_flymale_frametouch,2.407909e+00,5.865985e+00,3455
max_absdwing_area_flyany_frameany,4.740246e+00,8.474388e+00,479440
max_absdwing_area_flyany_framewingextension,6.431651e+00,7.273529e-01,225
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.765211e+00,-1.436294e+00,72895
max_absdwing_area_flyfemale_frameany,4.190678e+00,3.872405e+00,236693
max_absdwing_area_flymale_frameany,5.282401e+00,1.017920e+01,242043
max_dwing_angle_in_flyany_frameany,1.360781e+00,6.516673e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.970458e+00,2.028819e+00,225
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.129122e+00,3.008668e+00,236693
max_dwing_angle_in_flymale_frameany,1.588801e+00,8.038341e+00,242043
max_dwing_angle_out_flyany_frameany,1.360728e+00,6.516461e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.722505e+00,2.383284e+00,225
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.128981e+00,2.997458e+00,236693
max_dwing_angle_out_flymale_frameany,1.588894e+00,8.044735e+00,242043
max_wing_angle_flyany_frameany,1.684604e-01,8.866870e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.474618e-01,7.942927e+00,178359
max_wing_angle_flyany_frametouch,1.198460e-01,2.576776e+00,8435
max_wing_angle_flyany_framewingextension,8.130686e-01,3.125130e+00,225
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.999203e-01,2.868753e+00,72896
max_wing_angle_flyfemale_frameany,1.209388e-01,3.122486e+00,236702
max_wing_angle_flyfemale_framenearfly,1.046714e-01,2.786793e+00,91641
max_wing_angle_flyfemale_frametouch,8.294667e-02,5.861552e-02,4971
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.152702e-01,1.050829e+01,242054
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.893341e-01,9.439430e+00,86549
max_wing_angle_flymale_frametouch,1.564676e-01,3.158121e+00,3455
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.878282e-01,1.749164e+00,479460
max_wing_area_flyany_framewingextension,1.220981e+00,1.668822e-01,225
max_wing_area_flyany_framewinggrooming,8.793533e-01,9.518432e-01,72896
max_wing_area_flyfemale_frameany,1.092819e+00,2.767626e+00,236702
max_wing_area_flymale_frameany,8.843166e-01,1.651771e-01,242054
mean_wing_angle_flyany_frameany,9.117816e-02,1.044667e+01,479460
mean_wing_angle_flyany_framewingextension,4.765699e-01,4.578701e+00,225
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.109818e-02,3.653682e+00,236702
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.306076e-01,1.247078e+01,242054
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.195986e-01,7.068106e-01,479460
mean_wing_area_flyany_framewingextension,9.255313e-01,-9.128396e-02,225
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.240521e-01,8.652761e-01,72896
mean_wing_area_flyfemale_frameany,1.036841e+00,2.438520e+00,236702
mean_wing_area_flymale_frameany,8.039505e-01,-1.538011e+00,242054
min_absdwing_angle_flyany_frameany,1.124453e+00,5.043198e+00,479440
min_absdwing_angle_flyany_framewingextension,1.741484e+00,1.068518e+00,225
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.613374e-01,2.291874e+00,236693
min_absdwing_angle_flymale_frameany,1.284862e+00,6.556391e+00,242043
min_absdwing_area_flyany_frameany,2.650130e+00,6.929737e+00,479440
min_absdwing_area_flyany_framewingextension,1.800783e+00,-2.206751e+00,225
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.526825e+00,4.356757e+00,236693
min_absdwing_area_flymale_frameany,2.771312e+00,7.264290e+00,242043
min_dwing_angle_in_flyany_frameany,-1.360728e+00,-6.516461e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.722505e+00,-2.383284e+00,225
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.128981e+00,-2.997458e+00,236693
min_dwing_angle_in_flymale_frameany,-1.588894e+00,-8.044735e+00,242043
min_dwing_angle_out_flyany_frameany,-1.360781e+00,-6.516673e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.970458e+00,-2.028819e+00,225
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.129122e+00,-3.008668e+00,236693
min_dwing_angle_out_flymale_frameany,-1.588801e+00,-8.038341e+00,242043
min_wing_angle_flyany_frameany,1.389593e-02,1.035372e+01,479460
min_wing_angle_flyany_framewingextension,1.400713e-01,3.604186e+00,225
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.874241e-02,3.299548e+00,236702
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.594511e-02,1.357568e+01,242054
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.513691e-01,-3.306572e-01,479460
min_wing_area_flyany_framewingextension,6.300813e-01,-4.299196e-01,225
min_wing_area_flyany_framewinggrooming,3.687508e-01,6.152418e-01,72896
min_wing_area_flyfemale_frameany,9.808628e-01,2.034998e+00,236702
min_wing_area_flymale_frameany,7.235843e-01,-3.134461e+00,242054
nflies_close_flyany_frameany,4.493076e-01,-4.882881e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.148339e-01,-1.455341e+00,994
nflies_close_flyany_framebodyturn,3.724713e-01,-2.344172e+00,3154
nflies_close_flyany_framebodyturnstart,3.698642e-01,-2.573777e+00,1252
nflies_close_flyany_framecrabwalkallstart,4.150088e-01,-1.455568e+00,4011
nflies_close_flyany_framecrabwalkextreme,4.318115e-01,-4.643863e+00,1102
nflies_close_flyany_framecrabwalkextremestart,4.005626e-01,-5.077995e+00,284
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.130568e-01,-5.882103e-01,403483
nflies_close_flyany_framepivotcenter,7.429012e-01,9.826795e-01,688
nflies_close_flyany_framepivotcenterstart,7.109669e-01,9.963390e-01,227
nflies_close_flyany_framepivottailstart,4.759069e-01,-1.947278e+00,3633
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.306313e-01,3.131376e-01,233023
nflies_close_flyany_frametouch,1.606930e+00,-2.979141e-01,8435
nflies_close_flyany_framewalk,3.908657e-01,-1.178977e+00,106795
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.017252e-01,9.426745e-01,72896
nflies_close_flyfemale_frameany,5.319220e-01,-1.558405e-02,236702
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.685996e-01,-9.884564e-01,242054
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,5.542935e-01,-2.497438e+00,211
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.232276e+00,1.239340e+01,479460
nwingsdetected_flyany_framewingextension,1.975000e+00,1.100064e+00,225
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541656e+00,3.756729e+00,72896
nwingsdetected_flyfemale_frameany,1.133750e+00,5.936744e+00,236702
nwingsdetected_flymale_frameany,1.329183e+00,1.330648e+01,242054
phi_flyany_frameany,1.689072e-02,1.729231e+00,479460
phisideways_flyany_framemove,4.471899e-01,7.069867e-01,246437
phisideways_flyfemale_framemove,4.250732e-01,-1.636908e+00,142513
phisideways_flymale_framemove,4.689678e-01,2.000638e+00,103544
theta_mm_flyany_frameany,-3.582019e-02,-1.200060e+00,479460
velmag_ctr_flyany_frameany,4.725848e+00,-3.551986e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.115836e+00,1.301687e+00,4236
velmag_ctr_flyany_framebodyturn,9.479656e+00,-2.393763e+00,3154
velmag_ctr_flyany_framecrabwalkall,1.006245e+01,-4.620418e+00,31711
velmag_ctr_flyany_framecrabwalkextreme,7.613488e+00,-6.806085e-02,1102
velmag_ctr_flyany_framejump,5.093382e+01,3.105663e-01,497
velmag_ctr_flyany_framemove,8.597378e+00,-4.624695e+00,246417
velmag_ctr_flyany_framenearfly,4.360810e+00,-3.775791e+00,178350
velmag_ctr_flyany_framenearwall,5.192268e+00,-3.852395e+00,403464
velmag_ctr_flyany_framenotnearfly_notnearwall,2.955705e+00,-1.916584e+00,65534
