field,value,zscore,nflyframes
du_ctr_flyany_framerighting,2.772292e+00,-3.534068e+00,253
du_ctr_flyany_framestop,1.017510e-01,2.412753e-01,150875
du_ctr_flyany_frametouch,1.883633e+00,-1.735060e+00,20524
du_ctr_flyany_framewalk,1.683625e+01,6.149585e-01,265667
du_ctr_flyany_framewingextension,2.961626e+00,-7.590721e-01,503
du_ctr_flyany_framewingflick,1.712709e+01,8.723788e-01,1446
du_ctr_flyany_framewinggrooming,1.736049e-01,2.568631e+00,3837
du_ctr_flyfemale_frameany,8.041595e+00,3.153811e+00,227699
du_ctr_flymale_frameany,1.163883e+01,6.496627e+00,251446
du_ctr_flymale_framechase,1.732452e+01,1.711549e+00,4096
du_tail_flyany_frameany,9.925089e+00,5.463674e+00,479440
du_tail_flyany_framepivottail,-2.258307e-01,-3.061070e+00,9881
du_tail_flyfemale_frameany,8.042170e+00,3.156102e+00,227699
du_tail_flymale_frameany,1.164059e+01,6.499601e+00,251446
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.410711e-01,2.804763e+00,1968
duration_flyany_framebodyturn,9.085582e-02,5.463503e+00,6105
duration_flyany_framechase,1.700128e-01,-1.439983e+00,4868
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.358592e-01,2.609470e+00,71966
duration_flyany_framecrabwalkextreme,1.189946e-01,3.630487e-01,2138
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.455840e+00,7.453816e+00,328585
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.487726e-01,3.452569e+00,9881
duration_flyany_framerighting,7.305327e-01,8.339008e+00,253
duration_flyany_framestop,1.252485e+00,2.714818e-01,150875
duration_flyany_frametouch,2.024192e-01,1.250070e+00,20524
duration_flyany_framewalk,1.177842e+00,1.333954e+01,265671
duration_flyany_framewingextension,1.384881e-01,-2.663323e+00,503
duration_flyany_framewingflick,3.485548e-02,2.161131e-01,1446
duration_flyany_framewinggrooming,9.433718e-01,-1.097760e+01,3837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.508331e-01,3.896799e+00,1162
duration_flyfemale_framebodyturn,8.915554e-02,4.471738e+00,1686
duration_flyfemale_framechase,1.248098e-01,2.060839e-01,772
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.416879e-01,6.782773e+00,30038
duration_flyfemale_framecrabwalkextreme,1.212554e-01,1.211353e+00,832
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.046072e+00,5.057632e+00,134216
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.528201e-01,4.339271e+00,3779
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.558506e+00,1.424306e+00,93483
duration_flyfemale_frametouch,2.115457e-01,3.756375e+00,8545
duration_flyfemale_framewalk,1.194812e+00,1.426964e+01,110701
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.487819e-02,NaN,453
duration_flyfemale_framewinggrooming,8.229442e-01,-9.455809e+00,360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.339767e-01,1.472776e+00,806
duration_flymale_framebodyturn,9.270461e-02,5.795729e+00,4419
duration_flymale_framechase,2.137966e-01,-1.604463e+00,4096
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.320792e-01,1.511389e-01,41926
duration_flymale_framecrabwalkextreme,1.171709e-01,-5.276965e-01,1306
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.805183e+00,7.361273e+00,194313
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.448793e-01,2.182933e+00,6102
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.196965e+00,7.389614e-02,57133
duration_flymale_frametouch,1.942361e-01,-2.496106e-01,11979
duration_flymale_framewalk,1.146016e+00,1.088738e+01,154943
duration_flymale_framewingextension,1.341120e-01,-2.873570e+00,487
duration_flymale_framewingflick,3.483463e-02,-2.603235e-02,990
duration_flymale_framewinggrooming,1.012940e+00,-7.935157e+00,3477
dv_cor_flyany_frameany,3.259652e-01,7.072772e+00,479440
dv_cor_flyfemale_frameany,2.205020e-01,3.932128e+00,227699
dv_cor_flymale_frameany,4.218302e-01,5.713759e+00,251446
dv_ctr_flyany_frameany,3.936276e-01,6.681762e+00,479440
dv_ctr_flyfemale_frameany,2.954184e-01,3.978207e+00,227699
dv_ctr_flymale_frameany,4.830257e-01,5.223730e+00,251446
dv_tail_flyany_frameany,3.285054e-01,8.828424e+00,479440
dv_tail_flyfemale_frameany,2.388844e-01,5.361742e+00,227699
dv_tail_flymale_frameany,4.106084e-01,7.562466e+00,251446
dwing_angle_diff_flyany_frameany,-6.188912e-06,4.818454e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.795226e-01,2.137981e+00,503
dwing_angle_diff_flyany_framewingflick,-7.685665e+00,3.000900e+00,1446
dwing_angle_diff_flyfemale_frameany,-1.012286e-04,-1.245945e+00,227699
dwing_angle_diff_flymale_frameany,1.168110e-04,1.892209e+00,251446
dwing_angle_imbalance_flyany_frameany,-7.923317e-01,-8.337043e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.920219e-01,9.336915e-01,503
dwing_angle_imbalance_flyany_framewingflick,-3.125021e+00,1.029681e+00,1446
dwing_angle_imbalance_flyany_framewinggrooming,-1.602820e+00,1.126704e+00,3837
dwing_angle_imbalance_flyfemale_frameany,-6.864625e-01,-1.342437e+00,227699
dwing_angle_imbalance_flymale_frameany,-8.887767e-01,-2.019540e-01,251446
ecc_flyany_frameany,3.374420e-01,-5.927809e+00,479460
ecc_flyfemale_frameany,3.345379e-01,-6.813633e+00,227708
ecc_flymale_frameany,3.400053e-01,-4.607898e+00,251457
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.251377e-01,479460
fractime_flyany_framebackup,4.104618e-03,-5.779794e-01,479460
fractime_flyany_framebackup_nearfly,2.869895e-03,3.627621e-01,479460
fractime_flyany_framebackup_nearwall,4.006591e-03,-6.907612e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.754224e-05,2.115855e+00,479460
fractime_flyany_framebodyturn,1.273307e-02,2.163598e+00,479460
fractime_flyany_framebodyturn_nearfly,6.171526e-03,4.274574e+00,479460
fractime_flyany_framebodyturn_nearwall,1.154841e-02,1.693267e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.962791e-04,9.222144e-01,479460
fractime_flyany_framechase,1.015309e-02,3.167655e-01,479460
fractime_flyany_framechase_notwingextension,1.011555e-02,5.551090e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,1.500980e-01,4.359351e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.341634e-02,4.898349e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.424269e-01,3.734595e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.961665e-03,8.419475e+00,479460
fractime_flyany_framecrabwalkextreme,4.459183e-03,2.934024e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.380887e-03,4.691222e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.165102e-03,2.622133e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.616910e-01,479460
fractime_flyany_framejump,4.588495e-05,-3.369792e+00,479460
fractime_flyany_framejump_nearfly,3.337088e-05,-3.379993e+00,479460
fractime_flyany_framejump_nearwall,3.754224e-05,-3.010387e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-3.390273e+00,479460
fractime_flyany_framemove,6.853231e-01,2.890612e+00,479460
fractime_flyany_framemove_nearfly,2.544008e-01,1.234898e+00,479460
fractime_flyany_framemove_nearwall,5.572165e-01,1.122880e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.006028e-01,5.831733e+00,479460
fractime_flyany_framenotanybehavior,6.350060e-02,-3.960438e+00,479460
fractime_flyany_framepivotcenter,1.605973e-04,-2.404681e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.439119e-04,-1.368931e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.376549e-04,-1.901219e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-06,-2.324819e+00,479460
fractime_flyany_framepivotcenter_stop,2.919952e-05,-2.699149e+00,479460
fractime_flyany_framepivottail,2.060860e-02,-2.536965e+00,479460
fractime_flyany_framepivottail_nearfly,1.159846e-02,-7.992073e-01,479460
fractime_flyany_framepivottail_nearwall,1.994953e-02,-2.684765e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.814541e-04,2.123549e+00,479460
fractime_flyany_framerighting,5.360197e-04,-1.769409e+00,479460
fractime_flyany_framerighting_nearfly,1.856255e-04,-1.652935e+00,479460
fractime_flyany_framerighting_nearwall,3.608226e-04,-1.688851e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.543403e-04,-1.582438e+00,479460
fractime_flyany_framestop,3.146769e-01,-2.890612e+00,479460
fractime_flyany_framestop_nearfly,1.361407e-01,-3.422940e-01,479460
fractime_flyany_framestop_nearwall,1.734576e-01,-2.860528e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.953281e-02,-1.175193e+00,479460
fractime_flyany_framestop_notwinggrooming,3.068848e-01,-9.704882e-01,479460
fractime_flyany_frametouch,4.280649e-02,2.296401e+00,479460
fractime_flyany_frametouch_notchase,4.143411e-02,3.214784e+00,479460
fractime_flyany_framewalk,5.541046e-01,7.911507e+00,479460
fractime_flyany_framewalk_nearfly,1.702186e-01,4.262374e+00,479460
fractime_flyany_framewalk_nearwall,4.378342e-01,5.338003e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,9.561799e-02,9.151649e+00,479460
fractime_flyany_framewingextension,1.069954e-03,-6.203636e-01,479460
fractime_flyany_framewingextension_nearfly,4.296500e-04,-8.477092e-01,479460
fractime_flyany_framewingextension_notchase,1.032411e-03,-3.939166e-01,479460
fractime_flyany_framewingextension_notnearfly,6.403037e-04,1.255376e+01,479460
fractime_flyany_framewingflick,3.015893e-03,3.767471e+01,479460
fractime_flyany_framewingflick_nearfly,1.459976e-03,1.893292e+01,479460
fractime_flyany_framewingflick_notnearfly,1.555917e-03,1.067539e+02,479460
fractime_flyany_framewinggrooming,8.025696e-03,-6.626704e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.719726e-03,-4.569086e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.447795e-03,-4.205588e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.491261e-03,-5.367697e+00,479460
fractime_flyfemale_firsthalf_framechase,4.133690e-03,3.679497e+00,119022
fractime_flyfemale_firsthalf_frametouch,4.314328e-02,4.080621e+00,119022
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,227699
fractime_flyfemale_framebackup,5.103228e-03,3.972619e-01,227699
fractime_flyfemale_framebodyturn,7.404512e-03,-1.624430e+00,227699
fractime_flyfemale_framechase,3.390441e-03,4.230655e+00,227699
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,227699
fractime_flyfemale_framecrabwalkall,1.319198e-01,4.359116e+00,227699
fractime_flyfemale_framecrabwalkextreme,3.653947e-03,3.548442e+00,227699
fractime_flyfemale_framejump,3.074234e-05,-3.065012e+00,227699
fractime_flyfemale_framemove,5.894448e-01,7.181794e-01,227699
fractime_flyfemale_framenotanybehavior,5.075999e-02,-4.557994e+00,227699
fractime_flyfemale_framepivotcenter,1.449282e-04,-2.395898e+00,227699
fractime_flyfemale_framepivottail,1.659647e-02,-3.007826e+00,227699
fractime_flyfemale_framerighting,8.080844e-04,-1.384556e+00,227699
fractime_flyfemale_framestop,4.105552e-01,-7.181794e-01,227699
fractime_flyfemale_frametouch,3.752761e-02,4.936703e+00,227699
fractime_flyfemale_framewalk,4.861725e-01,5.484095e+00,227699
fractime_flyfemale_framewingextension,9.222702e-05,-4.077400e-01,227699
fractime_flyfemale_framewingflick,1.989469e-03,5.580668e+01,227699
fractime_flyfemale_framewinggrooming,1.611777e-03,-6.072085e+00,227699
fractime_flyfemale_secondhalf_framechase,2.576442e-03,4.018492e+00,108677
fractime_flyfemale_secondhalf_frametouch,3.137738e-02,5.294564e+00,108677
fractime_flyfirsthalf_framebackup,4.876523e-03,4.816482e-01,239720
fractime_flyfirsthalf_framebodyturn,1.349908e-02,2.347701e+00,239720
fractime_flyfirsthalf_framechase,1.421659e-02,4.855682e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.654222e-01,5.874854e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.989154e-03,4.040329e+00,239720
fractime_flyfirsthalf_framejump,6.257300e-05,-2.915659e+00,239720
fractime_flyfirsthalf_framemove,7.470048e-01,4.210963e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.543467e-04,-2.314588e+00,239720
fractime_flyfirsthalf_framepivottail,2.379026e-02,-1.961260e+00,239720
fractime_flyfirsthalf_framerighting,1.013683e-03,-1.225598e+00,239720
fractime_flyfirsthalf_framestop,2.529952e-01,-4.210963e+00,239720
fractime_flyfirsthalf_frametouch,5.044218e-02,2.013867e+00,239720
fractime_flyfirsthalf_framewalk,6.056733e-01,9.751716e+00,239720
fractime_flyfirsthalf_framewingextension,5.589855e-04,-8.871561e-01,239720
fractime_flyfirsthalf_framewingflick,3.741866e-03,3.777549e+01,239720
fractime_flyfirsthalf_framewinggrooming,5.710829e-03,-6.529601e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.830285e-01,120698
fractime_flymale_firsthalf_framechase,2.415947e-02,2.836338e-01,120698
fractime_flymale_firsthalf_frametouch,5.763973e-02,8.898681e-01,120698
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.904777e-01,251446
fractime_flymale_framebackup,3.205460e-03,-1.413970e+00,251446
fractime_flymale_framebodyturn,1.757435e-02,4.714682e+00,251446
fractime_flymale_framechase,1.628978e-02,6.515404e-02,251446
fractime_flymale_framechase_notwingextension,1.621819e-02,2.603553e-01,251446
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,251446
fractime_flymale_framecrabwalkall,1.667396e-01,3.451734e+00,251446
fractime_flymale_framecrabwalkextreme,5.193958e-03,2.124950e+00,251446
fractime_flymale_framejump,5.965496e-05,-3.037776e+00,251446
fractime_flymale_framemove,7.727822e-01,4.735276e+00,251446
fractime_flymale_framenotanybehavior,7.501014e-02,-2.988786e+00,251446
fractime_flymale_framepivotcenter,1.749879e-04,-1.960159e+00,251446
fractime_flymale_framepivottail,2.426764e-02,-1.701887e+00,251446
fractime_flymale_framerighting,2.903208e-04,-2.104949e+00,251446
fractime_flymale_framestop,2.272178e-01,-4.735276e+00,251446
fractime_flymale_frametouch,4.764045e-02,1.009807e+00,251446
fractime_flymale_frametouch_notchase,4.515085e-02,1.707312e+00,251446
fractime_flymale_framewalk,6.162079e-01,8.636314e+00,251446
fractime_flymale_framewingextension,1.956683e-03,-6.216114e-01,251446
fractime_flymale_framewingflick,3.949158e-03,2.915128e+01,251446
fractime_flymale_framewinggrooming,1.384393e-02,-5.106222e+00,251446
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,131043
fractime_flymale_secondhalf_framechase,9.004678e-03,-2.085938e-01,131043
fractime_flymale_secondhalf_frametouch,3.832330e-02,1.126285e+00,131043
fractime_flysecondhalf_framebackup,3.333055e-03,-1.578675e+00,239720
fractime_flysecondhalf_framebodyturn,1.196813e-02,1.895883e+00,239720
fractime_flysecondhalf_framechase,6.090439e-03,3.896740e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.347781e-01,2.600178e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.929585e-03,1.728968e+00,239720
fractime_flysecondhalf_framejump,2.920073e-05,-3.500847e+00,239720
fractime_flysecondhalf_framemove,6.236151e-01,1.544271e+00,239720
fractime_flysecondhalf_framepivotcenter,1.668613e-04,-2.323062e+00,239720
fractime_flysecondhalf_framepivottail,1.742867e-02,-2.912259e+00,239720
fractime_flysecondhalf_framerighting,5.840147e-05,-2.346632e+00,239720
fractime_flysecondhalf_framestop,3.763849e-01,-1.544271e+00,239720
fractime_flysecondhalf_frametouch,3.517437e-02,2.391292e+00,239720
fractime_flysecondhalf_framewalk,5.025655e-01,5.845137e+00,239720
fractime_flysecondhalf_framewingextension,1.581011e-03,-1.557071e-01,239720
fractime_flysecondhalf_framewingflick,2.290172e-03,3.198317e+01,239720
fractime_flysecondhalf_framewinggrooming,1.034123e-02,-5.964406e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.289584e+01,1.152057e+00,187247
magveldiff_nose2ell_flyany_frametouch,8.104283e+00,-1.790111e+00,20524
magveldiff_nose2ell_flyfemale_framechase,8.157235e+00,-1.070040e+00,772
magveldiff_nose2ell_flyfemale_framenearfly,1.167318e+01,4.027908e-01,86282
magveldiff_nose2ell_flyfemale_frametouch,7.003620e+00,-2.818420e+00,8545
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.243453e+00,-3.480520e-01,4096
magveldiff_nose2ell_flymale_framenearfly,1.407556e+01,1.761300e+00,100960
magveldiff_nose2ell_flymale_frametouch,9.148448e+00,-7.615850e-01,11979
magveldiff_nose2ell_flymale_framewingextension,7.819513e+00,7.825170e-01,487
max_absdwing_angle_flyany_frameany,2.185289e+00,5.677327e+00,479440
max_absdwing_angle_flyany_framechase,2.699117e+00,6.726359e+00,4868
max_absdwing_angle_flyany_framenearfly,2.160129e+00,7.853253e+00,187247
max_absdwing_angle_flyany_frametouch,2.132521e+00,4.810649e+00,20524
max_absdwing_angle_flyany_framewingextension,3.369225e+00,-3.468244e+00,503
max_absdwing_angle_flyany_framewingflick,6.919771e+00,-2.893158e+00,1446
max_absdwing_angle_flyany_framewinggrooming,4.523819e+00,1.933829e+00,3837
max_absdwing_angle_flyfemale_frameany,1.794082e+00,2.818621e+00,227699
max_absdwing_angle_flyfemale_framenearfly,1.776475e+00,4.322053e+00,86282
max_absdwing_angle_flyfemale_frametouch,1.784754e+00,2.864254e+00,8545
max_absdwing_angle_flymale_frameany,2.540130e+00,6.390260e+00,251446
max_absdwing_angle_flymale_framechase,2.988874e+00,5.503739e+00,4096
max_absdwing_angle_flymale_framenearfly,2.520950e+00,8.934225e+00,100960
max_absdwing_angle_flymale_frametouch,2.440256e+00,5.240208e+00,11979
max_absdwing_area_flyany_frameany,6.091056e+00,1.513817e+01,479440
max_absdwing_area_flyany_framewingextension,6.410983e+00,3.298968e-01,503
max_absdwing_area_flyany_framewingflick,1.652876e+01,5.371799e+00,1446
max_absdwing_area_flyany_framewinggrooming,9.096493e+00,3.430509e+00,3837
max_absdwing_area_flyfemale_frameany,5.554845e+00,9.442124e+00,227699
max_absdwing_area_flymale_frameany,6.575689e+00,1.538531e+01,251446
max_dwing_angle_in_flyany_frameany,1.145589e+00,8.117613e-01,479440
max_dwing_angle_in_flyany_framewingextension,1.839651e+00,-3.564746e+00,503
max_dwing_angle_in_flyany_framewingflick,6.189301e+00,-3.049574e+00,1446
max_dwing_angle_in_flyfemale_frameany,9.744249e-01,-8.423416e-01,227699
max_dwing_angle_in_flymale_frameany,1.301170e+00,1.821174e+00,251446
max_dwing_angle_out_flyany_frameany,1.145583e+00,8.123133e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.560129e+00,-1.967231e+00,503
max_dwing_angle_out_flyany_framewingflick,-1.496363e+00,2.860412e+00,1446
max_dwing_angle_out_flyfemale_frameany,9.743236e-01,-8.477561e-01,227699
max_dwing_angle_out_flymale_frameany,1.301286e+00,1.829310e+00,251446
max_wing_angle_flyany_frameany,1.467171e-01,5.261013e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.488109e-01,5.463564e+00,4868
max_wing_angle_flyany_framenearfly,1.447004e-01,6.833112e+00,187249
max_wing_angle_flyany_frametouch,1.465365e-01,4.318325e+00,20524
max_wing_angle_flyany_framewingextension,4.857607e-01,-5.958333e+00,503
max_wing_angle_flyany_framewingflick,2.540232e-01,-3.230108e+00,1446
max_wing_angle_flyany_framewinggrooming,3.763390e-01,6.755279e-01,3837
max_wing_angle_flyfemale_frameany,1.308727e-01,3.583040e+00,227708
max_wing_angle_flyfemale_framenearfly,1.291712e-01,5.669605e+00,86283
max_wing_angle_flyfemale_frametouch,1.299555e-01,7.156309e+00,8545
max_wing_angle_flyfemale_framewingflick,2.575380e-01,NaN,453
max_wing_angle_flymale_frameany,1.611764e-01,4.965946e+00,251457
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.760035e-01,5.101775e+00,4096
max_wing_angle_flymale_framenearfly,1.590049e-01,6.110691e+00,100961
max_wing_angle_flymale_frametouch,1.612658e-01,2.871815e+00,11979
max_wing_angle_flymale_framewingflick,2.494790e-01,-3.661033e+00,990
max_wing_area_flyany_frameany,1.098476e+00,5.394355e+00,479460
max_wing_area_flyany_framewingextension,1.000039e+00,-5.755113e+00,503
max_wing_area_flyany_framewinggrooming,9.075334e-01,1.804120e+00,3837
max_wing_area_flyfemale_frameany,1.206080e+00,5.850888e+00,227708
max_wing_area_flymale_frameany,1.000608e+00,4.098380e+00,251457
mean_wing_angle_flyany_frameany,8.680623e-02,8.911469e+00,479460
mean_wing_angle_flyany_framewingextension,2.919472e-01,-5.346098e+00,503
mean_wing_angle_flyany_framewingflick,1.791605e-01,-3.145612e+00,1446
mean_wing_angle_flyfemale_frameany,7.920537e-02,8.306910e+00,227708
mean_wing_angle_flyfemale_framewingflick,1.788500e-01,NaN,453
mean_wing_angle_flymale_frameany,9.376907e-02,7.015137e+00,251457
mean_wing_angle_flymale_framewingflick,1.794484e-01,-3.509457e+00,990
mean_wing_area_flyany_frameany,1.050369e+00,5.113848e+00,479460
mean_wing_area_flyany_framewingextension,7.963556e-01,-5.065876e+00,503
mean_wing_area_flyany_framewingflick,8.738599e-01,-7.635288e-01,1446
mean_wing_area_flyany_framewinggrooming,7.028379e-01,4.749465e+00,3837
mean_wing_area_flyfemale_frameany,1.165356e+00,6.063818e+00,227708
mean_wing_area_flymale_frameany,9.457682e-01,3.323834e+00,251457
min_absdwing_angle_flyany_frameany,1.310428e+00,9.607380e+00,479440
min_absdwing_angle_flyany_framewingextension,1.270625e+00,-1.772766e+00,503
min_absdwing_angle_flyany_framewingflick,3.109348e+00,-2.999933e+00,1446
min_absdwing_angle_flyfemale_frameany,1.133815e+00,6.228574e+00,227699
min_absdwing_angle_flymale_frameany,1.470310e+00,1.035041e+01,251446
min_absdwing_area_flyany_frameany,4.105279e+00,2.762913e+01,479440
min_absdwing_area_flyany_framewingextension,3.085908e+00,2.268743e+00,503
min_absdwing_area_flyany_framewingflick,8.833845e+00,5.522315e+00,1446
min_absdwing_area_flyfemale_frameany,3.958951e+00,2.139470e+01,227699
min_absdwing_area_flymale_frameany,4.235579e+00,2.481678e+01,251446
min_dwing_angle_in_flyany_frameany,-1.145583e+00,-8.123133e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.560129e+00,1.967231e+00,503
min_dwing_angle_in_flyany_framewingflick,1.496363e+00,-2.860412e+00,1446
min_dwing_angle_in_flyfemale_frameany,-9.743236e-01,8.477561e-01,227699
min_dwing_angle_in_flymale_frameany,-1.301286e+00,-1.829310e+00,251446
min_dwing_angle_out_flyany_frameany,-1.145589e+00,-8.117613e-01,479440
min_dwing_angle_out_flyany_framewingextension,-1.839651e+00,3.564746e+00,503
min_dwing_angle_out_flyany_framewingflick,-6.189301e+00,3.049574e+00,1446
min_dwing_angle_out_flyfemale_frameany,-9.744249e-01,8.423416e-01,227699
min_dwing_angle_out_flymale_frameany,-1.301170e+00,-1.821174e+00,251446
min_wing_angle_flyany_frameany,2.689539e-02,1.318583e+01,479460
min_wing_angle_flyany_framewingextension,9.813372e-02,8.574308e-01,503
min_wing_angle_flyany_framewingflick,1.042977e-01,-2.995008e+00,1446
min_wing_angle_flyfemale_frameany,2.753809e-02,1.362781e+01,227708
min_wing_angle_flyfemale_framewingflick,1.001620e-01,NaN,453
min_wing_angle_flymale_frameany,2.636171e-02,9.610164e+00,251457
min_wing_angle_flymale_framewingflick,1.094178e-01,-3.255126e+00,990
min_wing_area_flyany_frameany,1.002262e+00,4.716274e+00,479460
min_wing_area_flyany_framewingextension,5.926724e-01,-2.187206e+00,503
min_wing_area_flyany_framewinggrooming,4.981423e-01,8.914956e+00,3837
min_wing_area_flyfemale_frameany,1.124632e+00,6.084436e+00,227708
min_wing_area_flymale_frameany,8.909287e-01,2.492338e+00,251457
nflies_close_flyany_frameany,4.859008e-01,4.847560e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.290787e-01,2.228067e+00,465
nflies_close_flyany_framebodyturn,5.842632e-01,2.178938e+00,6105
nflies_close_flyany_framebodyturnstart,6.200379e-01,2.689658e+00,2187
nflies_close_flyany_framecrabwalkallstart,5.927550e-01,1.663064e+00,7010
nflies_close_flyany_framecrabwalkextreme,1.035744e+00,3.178230e+00,2138
nflies_close_flyany_framecrabwalkextremestart,1.057281e+00,3.595582e+00,565
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.635066e-01,6.284753e-01,350329
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.616695e-01,2.975213e+00,2214
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.234145e-01,4.016260e+00,150875
nflies_close_flyany_frametouch,1.506561e+00,-5.672369e-01,20524
nflies_close_flyany_framewalk,3.697651e-01,-1.198971e+00,265671
nflies_close_flyany_framewingflick,6.490246e-01,-1.996738e+00,1446
nflies_close_flyany_framewinggrooming,3.558522e-01,2.315939e+00,3837
nflies_close_flyfemale_frameany,5.183217e-01,7.351602e-02,227708
nflies_close_flyfemale_framewingflick,7.407247e-01,NaN,453
nflies_close_flymale_frameany,4.570921e-01,9.902443e-01,251457
nflies_close_flymale_framechase,1.106917e+00,-1.550121e+00,4096
nflies_close_flymale_framewingextension,8.891544e-01,-5.509670e-01,487
nflies_close_flymale_framewingflick,5.582468e-01,-3.002892e+00,990
nwingsdetected_flyany_frameany,1.357254e+00,2.142546e+01,479460
nwingsdetected_flyany_framewingextension,1.935618e+00,-1.086755e+00,503
nwingsdetected_flyany_framewingflick,1.702059e+00,-8.036625e-01,1446
nwingsdetected_flyany_framewinggrooming,1.635864e+00,9.284586e+00,3837
nwingsdetected_flyfemale_frameany,1.337292e+00,2.275643e+01,227708
nwingsdetected_flymale_frameany,1.375615e+00,1.510556e+01,251457
phi_flyany_frameany,-4.968378e-02,-5.018824e+00,479460
phisideways_flyany_framemove,3.317148e-01,-6.559038e+00,328585
phisideways_flyfemale_framemove,3.312821e-01,-7.866237e+00,134225
phisideways_flymale_framemove,3.317011e-01,-4.525870e+00,194324
theta_mm_flyany_frameany,-1.964137e-01,-7.680297e+00,479460
velmag_ctr_flyany_frameany,1.111531e+01,4.519007e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.855716e+00,8.921798e-01,1968
