field,value,zscore,nflyframes
du_ctr_flymale_frameany,2.851835e+00,-4.588137e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.028357e+00,-5.882286e+00,455468
du_tail_flyany_framepivottail,-3.440440e-01,-3.788330e+00,5665
du_tail_flyfemale_frameany,1.113668e+00,-6.557245e+00,215570
du_tail_flymale_frameany,2.851955e+00,-4.588196e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.275508e-01,-7.064394e-01,1223
duration_flyany_framebodyturn,8.322737e-02,-2.973371e-02,1300
duration_flyany_framechase,1.317277e-01,-1.416530e+00,276
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.400640e-01,-2.597385e+00,18135
duration_flyany_framecrabwalkextreme,1.502543e-01,9.657086e+00,471
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.438978e-01,-4.250797e+00,126794
duration_flyany_framepivotcenter,1.234375e-01,1.160497e+01,1790
duration_flyany_framepivottail,1.266465e-01,-1.218387e+00,5665
duration_flyany_framerighting,2.263011e-01,-4.970998e+00,291
duration_flyany_framestop,3.030298e+00,3.755006e+00,328693
duration_flyany_frametouch,3.178934e-01,9.793282e+00,13720
duration_flyany_framewalk,4.115297e-01,-3.235548e+00,57785
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.166951e+00,-8.935732e+00,13471
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.229415e-01,-2.341427e+00,411
duration_flyfemale_framebodyturn,8.528299e-02,1.923458e+00,252
duration_flyfemale_framechase,1.200359e-01,1.216733e-01,229
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.091365e-01,-3.017198e+00,5352
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.458573e-01,-5.131739e+00,46657
duration_flyfemale_framepivotcenter,1.291270e-01,1.085029e+01,1545
duration_flyfemale_framepivottail,1.111771e-01,-3.883904e+00,1255
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.177420e+00,6.578267e+00,168913
duration_flyfemale_frametouch,3.670620e-01,1.722457e+01,7913
duration_flyfemale_framewalk,3.399161e-01,-4.212345e+00,15713
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.183774e-01,-9.811055e+00,1793
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317012e-01,9.517869e-01,812
duration_flymale_framebodyturn,8.178823e-02,-1.286193e+00,1048
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.679098e-01,-1.893631e+00,12783
duration_flymale_framecrabwalkextreme,1.476832e-01,6.232481e+00,397
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.027262e+00,-2.726813e+00,80034
duration_flymale_framepivotcenter,1.170123e-01,3.700100e+00,245
duration_flymale_framepivottail,1.405835e-01,1.512674e+00,4410
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.903717e+00,1.866933e+00,159686
duration_flymale_frametouch,2.673821e-01,3.546631e+00,5652
duration_flymale_framewalk,4.760024e-01,-2.144571e+00,42072
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.446057e+00,-3.688918e+00,11678
dv_cor_flyany_frameany,2.637950e-04,6.056573e-01,455468
dv_cor_flyfemale_frameany,-8.228471e-04,1.244495e-01,215570
dv_cor_flymale_frameany,1.276987e-03,6.684459e-01,239720
dv_ctr_flyany_frameany,3.027683e-03,6.180545e-01,455468
dv_ctr_flyfemale_frameany,1.956160e-04,1.444703e-01,215570
dv_ctr_flymale_frameany,5.857855e-03,6.818892e-01,239720
dv_tail_flyany_frameany,7.257444e-03,8.278810e-01,455468
dv_tail_flyfemale_frameany,-3.875273e-02,-4.535564e-01,215570
dv_tail_flymale_frameany,4.871979e-02,1.468563e+00,239720
dwing_angle_diff_flyany_frameany,9.469185e-05,2.715564e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.462624e-04,-4.509643e-01,215570
dwing_angle_diff_flymale_frameany,-5.492126e-05,1.242734e+00,239720
dwing_angle_imbalance_flyany_frameany,-5.033063e-01,4.626123e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.411305e+00,-1.034633e+01,13471
dwing_angle_imbalance_flyfemale_frameany,-3.238496e-01,6.192197e+00,215570
dwing_angle_imbalance_flymale_frameany,-6.636269e-01,2.744187e+00,239720
ecc_flyany_frameany,3.537517e-01,-1.232241e+00,455487
ecc_flyfemale_frameany,3.395370e-01,-5.985838e+00,215579
ecc_flymale_frameany,3.664460e-01,2.259063e+00,239730
fractime_flyany_frameattemptedcopulation,1.075772e-04,-4.217832e-01,455487
fractime_flyany_framebackup,2.685038e-03,-2.830388e+00,455487
fractime_flyany_framebackup_nearfly,1.299708e-03,-2.808005e+00,455487
fractime_flyany_framebackup_nearwall,2.502816e-03,-3.022641e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,7.684083e-05,3.343180e+00,455487
fractime_flyany_framebodyturn,2.858479e-03,-5.881742e+00,455487
fractime_flyany_framebodyturn_nearfly,7.157175e-04,-5.865361e+00,455487
fractime_flyany_framebodyturn_nearwall,2.691625e-03,-5.819197e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.053817e-04,-2.762384e+00,455487
fractime_flyany_framechase,6.300948e-04,-7.904354e-01,455487
fractime_flyany_framechase_notwingextension,6.278994e-04,-8.171479e-01,455487
fractime_flyany_framecopulation,2.195452e-05,1.455113e+00,455487
fractime_flyany_framecrabwalkall,3.981453e-02,-4.763893e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.016934e-02,-4.124802e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.866631e-02,-4.709137e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.456768e-04,-6.558973e-01,455487
fractime_flyany_framecrabwalkextreme,1.047231e-03,-3.104366e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.107634e-04,-3.709669e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.027472e-03,-2.936083e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-2.367481e+00,455487
fractime_flyany_framejump,7.684083e-05,-2.961417e+00,455487
fractime_flyany_framejump_nearfly,5.269086e-05,-2.581122e+00,455487
fractime_flyany_framejump_nearwall,3.293179e-05,-2.471441e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.097726e-05,-3.261161e+00,455487
fractime_flyany_framemove,2.783702e-01,-6.984340e+00,455487
fractime_flyany_framemove_nearfly,1.169210e-01,-4.178123e+00,455487
fractime_flyany_framemove_nearwall,2.441628e-01,-6.929434e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.701476e-02,-2.788128e+00,455487
fractime_flyany_framenotanybehavior,9.963182e-02,-3.103595e+00,455487
fractime_flyany_framepivotcenter,3.929860e-03,1.871850e+01,455487
fractime_flyany_framepivotcenter_nearfly,3.075829e-03,3.581433e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.432561e-03,2.000083e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.149405e-04,2.449506e+00,455487
fractime_flyany_framepivotcenter_stop,9.659990e-04,1.687901e+01,455487
fractime_flyany_framepivottail,1.243724e-02,-5.168510e+00,455487
fractime_flyany_framepivottail_nearfly,3.705924e-03,-5.415507e+00,455487
fractime_flyany_framepivottail_nearwall,1.227258e-02,-5.137376e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,9.440445e-05,-1.549378e+00,455487
fractime_flyany_framerighting,6.388766e-04,-1.853353e+00,455487
fractime_flyany_framerighting_nearfly,4.851950e-04,-9.455675e-01,455487
fractime_flyany_framerighting_nearwall,4.544586e-04,-1.512775e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.732269e-05,-2.662889e+00,455487
fractime_flyany_framestop,7.216298e-01,6.984340e+00,455487
fractime_flyany_framestop_nearfly,4.556508e-01,1.517872e+01,455487
fractime_flyany_framestop_nearwall,4.295534e-01,4.672509e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.697065e-02,-1.770657e+00,455487
fractime_flyany_framestop_notwinggrooming,6.924391e-01,8.689867e+00,455487
fractime_flyany_frametouch,3.012161e-02,6.563957e-01,455487
fractime_flyany_frametouch_notchase,2.985815e-02,1.154449e+00,455487
fractime_flyany_framewalk,1.268642e-01,-6.749723e+00,455487
fractime_flyany_framewalk_nearfly,3.590223e-02,-5.048545e+00,455487
fractime_flyany_framewalk_nearwall,1.116388e-01,-6.836106e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.117485e-02,-1.811318e+00,455487
fractime_flyany_framewingextension,2.327179e-04,-5.729903e-01,455487
fractime_flyany_framewingextension_nearfly,2.305225e-04,-5.427986e-01,455487
fractime_flyany_framewingextension_notchase,2.305225e-04,-5.758689e-01,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-06,-1.795424e+00,455487
fractime_flyany_framewingflick,1.997862e-04,2.898034e-01,455487
fractime_flyany_framewingflick_nearfly,1.405089e-04,3.141330e-01,455487
fractime_flyany_framewingflick_notnearfly,5.927721e-05,-1.039746e-02,455487
fractime_flyany_framewinggrooming,2.958152e-02,-4.260556e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.263483e-02,-1.048537e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.954181e-03,-2.667942e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.134171e-02,-4.049483e+00,455487
fractime_flyfemale_firsthalf_framechase,2.133225e-04,-6.833694e-01,107818
fractime_flyfemale_firsthalf_frametouch,1.925467e-02,-9.682309e-01,107818
fractime_flyfemale_frameattemptedcopulation,1.206105e-04,2.767269e+00,215570
fractime_flyfemale_framebackup,1.906573e-03,-3.580368e+00,215570
fractime_flyfemale_framebodyturn,1.178272e-03,-6.649306e+00,215570
fractime_flyfemale_framechase,1.099411e-03,7.910023e-01,215570
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,215570
fractime_flyfemale_framecrabwalkall,2.482720e-02,-5.097614e+00,215570
fractime_flyfemale_framecrabwalkextreme,3.711092e-04,-3.927775e+00,215570
fractime_flyfemale_framejump,1.020550e-04,-2.790565e+00,215570
fractime_flyfemale_framemove,2.164355e-01,-7.376032e+00,215570
fractime_flyfemale_framenotanybehavior,9.603841e-02,-3.530763e+00,215570
fractime_flyfemale_framepivotcenter,7.167046e-03,2.527664e+01,215570
fractime_flyfemale_framepivottail,5.821775e-03,-6.128873e+00,215570
fractime_flyfemale_framerighting,8.489122e-04,-1.667344e+00,215570
fractime_flyfemale_framestop,7.835645e-01,7.376032e+00,215570
fractime_flyfemale_frametouch,3.670733e-02,4.650588e+00,215570
fractime_flyfemale_framewalk,7.289048e-02,-7.515709e+00,215570
fractime_flyfemale_framewingextension,2.968873e-04,4.855343e-01,215570
fractime_flyfemale_framewingflick,2.319432e-04,3.555938e+00,215570
fractime_flyfemale_framewinggrooming,8.331400e-03,-5.212721e+00,215570
fractime_flyfemale_secondhalf_framechase,1.986042e-03,2.883527e+00,107752
fractime_flyfemale_secondhalf_frametouch,5.417069e-02,1.311945e+01,107752
fractime_flyfirsthalf_framebackup,2.898118e-03,-2.521431e+00,227734
fractime_flyfirsthalf_framebodyturn,3.095717e-03,-6.144297e+00,227734
fractime_flyfirsthalf_framechase,2.502920e-04,-8.644729e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.607718e-02,-4.844735e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.110945e-03,-2.830241e+00,227734
fractime_flyfirsthalf_framejump,8.782176e-05,-2.911149e+00,227734
fractime_flyfirsthalf_framemove,2.791898e-01,-7.386547e+00,227734
fractime_flyfirsthalf_framepivotcenter,2.801514e-03,1.421608e+01,227734
fractime_flyfirsthalf_framepivottail,1.438081e-02,-4.974876e+00,227734
fractime_flyfirsthalf_framerighting,5.005840e-04,-1.869143e+00,227734
fractime_flyfirsthalf_framestop,7.208102e-01,7.386547e+00,227734
fractime_flyfirsthalf_frametouch,1.600112e-02,-1.915885e+00,227734
fractime_flyfirsthalf_framewalk,1.306261e-01,-7.009217e+00,227734
fractime_flyfirsthalf_framewingextension,1.053861e-04,-6.271178e-01,227734
fractime_flyfirsthalf_framewingflick,1.932079e-04,-1.955771e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.459299e-02,-3.994301e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119860
fractime_flymale_firsthalf_framechase,2.836643e-04,-8.469854e-01,119860
fractime_flymale_firsthalf_frametouch,1.261472e-02,-1.820967e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,239720
fractime_flymale_framebackup,3.387285e-03,-1.527854e+00,239720
fractime_flymale_framebodyturn,4.371767e-03,-4.333024e+00,239720
fractime_flymale_framechase,2.044051e-04,-8.472902e-01,239720
fractime_flymale_framechase_notwingextension,2.044051e-04,-8.840125e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239720
fractime_flymale_framecrabwalkall,5.332471e-02,-3.728155e+00,239720
fractime_flymale_framecrabwalkextreme,1.656099e-03,-2.289090e+00,239720
fractime_flymale_framejump,5.422993e-05,-2.530973e+00,239720
fractime_flymale_framemove,3.338645e-01,-5.836183e+00,239720
fractime_flymale_framenotanybehavior,1.028200e-01,-2.374302e+00,239720
fractime_flymale_framepivotcenter,1.022026e-03,4.684350e+00,239720
fractime_flymale_framepivottail,1.839646e-02,-3.422828e+00,239720
fractime_flymale_framerighting,4.505256e-04,-1.833272e+00,239720
fractime_flymale_framestop,6.661355e-01,5.836183e+00,239720
fractime_flymale_frametouch,2.357751e-02,-7.100525e-01,239720
fractime_flymale_frametouch_notchase,2.354831e-02,-5.532322e-01,239720
fractime_flymale_framewalk,1.755048e-01,-4.993493e+00,239720
fractime_flymale_framewingextension,1.752044e-04,-6.104809e-01,239720
fractime_flymale_framewingflick,1.710329e-04,-5.667496e-01,239720
fractime_flymale_framewinggrooming,4.871517e-02,-1.899668e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119860
fractime_flymale_secondhalf_framechase,1.251460e-04,-7.205151e-01,119860
fractime_flymale_secondhalf_frametouch,3.454030e-02,1.026005e+00,119860
fractime_flysecondhalf_framebackup,2.472182e-03,-2.841554e+00,227734
fractime_flysecondhalf_framebodyturn,2.621479e-03,-5.371040e+00,227734
fractime_flysecondhalf_framechase,1.009950e-03,-5.648385e-01,227734
fractime_flysecondhalf_framecopulation,4.391088e-05,6.273960e+00,227734
fractime_flysecondhalf_framecrabwalkall,4.355520e-02,-4.338853e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.836037e-04,-3.185867e+00,227734
fractime_flysecondhalf_framejump,6.586632e-05,-2.706098e+00,227734
fractime_flysecondhalf_framemove,2.774904e-01,-6.249495e+00,227734
fractime_flysecondhalf_framepivotcenter,5.058533e-03,2.090503e+01,227734
fractime_flysecondhalf_framepivottail,1.049470e-02,-4.932274e+00,227734
fractime_flysecondhalf_framerighting,7.772225e-04,-1.710465e+00,227734
fractime_flysecondhalf_framestop,7.225096e-01,6.249495e+00,227734
fractime_flysecondhalf_frametouch,4.424460e-02,4.262542e+00,227734
fractime_flysecondhalf_framewalk,1.231129e-01,-6.162124e+00,227734
fractime_flysecondhalf_framewingextension,3.600692e-04,-4.037834e-01,227734
fractime_flysecondhalf_framewingflick,2.063811e-04,9.332156e-01,227734
fractime_flysecondhalf_framewinggrooming,2.457253e-02,-4.048048e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.329926e+00,-7.444224e+00,260785
magveldiff_nose2ell_flyany_frametouch,4.079397e+00,-7.823756e+00,13720
magveldiff_nose2ell_flyfemale_framechase,7.357810e+00,-1.801798e+00,229
magveldiff_nose2ell_flyfemale_framenearfly,2.439185e+00,-7.833097e+00,143465
magveldiff_nose2ell_flyfemale_frametouch,4.108888e+00,-7.086072e+00,7913
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.131250e+00,-6.796680e+00,117142
magveldiff_nose2ell_flymale_frametouch,4.067146e+00,-7.488292e+00,5652
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.937194e+00,4.076689e+00,455468
max_absdwing_angle_flyany_framechase,1.789873e+00,2.333435e+00,276
max_absdwing_angle_flyany_framenearfly,1.942894e+00,6.343253e+00,260785
max_absdwing_angle_flyany_frametouch,2.480678e+00,8.647942e+00,13720
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.504876e+00,1.211667e+01,13471
max_absdwing_angle_flyfemale_frameany,2.060019e+00,5.817322e+00,215570
max_absdwing_angle_flyfemale_framenearfly,2.096645e+00,8.436710e+00,143465
max_absdwing_angle_flyfemale_frametouch,2.647023e+00,1.047901e+01,7913
max_absdwing_angle_flymale_frameany,1.824944e+00,1.696753e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.802476e+00,3.259034e+00,117142
max_absdwing_angle_flymale_frametouch,2.304159e+00,5.316681e+00,5652
max_absdwing_area_flyany_frameany,3.953322e+00,4.087640e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.496480e+00,4.797498e+00,13471
max_absdwing_area_flyfemale_frameany,3.788575e+00,1.964101e+00,215570
max_absdwing_area_flymale_frameany,4.096419e+00,4.716236e+00,239720
max_dwing_angle_in_flyany_frameany,1.054953e+00,-5.321442e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.072142e+00,1.565456e+00,215570
max_dwing_angle_in_flymale_frameany,1.038839e+00,-2.128263e+00,239720
max_dwing_angle_out_flyany_frameany,1.055047e+00,-5.291335e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.072288e+00,1.560860e+00,215570
max_dwing_angle_out_flymale_frameany,1.038784e+00,-2.122314e+00,239720
max_wing_angle_flyany_frameany,3.409662e-01,3.006492e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.550575e-01,1.502189e+01,276
max_wing_angle_flyany_framenearfly,3.423367e-01,3.331851e+01,260799
max_wing_angle_flyany_frametouch,2.758319e-01,1.655382e+01,13720
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.005137e-01,3.373288e+00,13471
max_wing_angle_flyfemale_frameany,5.376887e-01,5.556130e+01,215579
max_wing_angle_flyfemale_framenearfly,5.349770e-01,6.701180e+01,143473
max_wing_angle_flyfemale_frametouch,3.870774e-01,4.927853e+01,7913
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.640385e-01,6.312589e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.690814e-01,8.087577e+00,117148
max_wing_angle_flymale_frametouch,1.763137e-01,4.625743e+00,5652
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.606917e-01,1.295854e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.147358e-01,-1.607875e+00,13471
max_wing_area_flyfemale_frameany,1.090319e+00,2.890113e+00,215579
max_wing_area_flymale_frameany,8.438960e-01,-5.875363e-01,239730
mean_wing_angle_flyany_frameany,1.868256e-01,2.775916e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.895609e-01,4.755066e+01,215579
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.443177e-02,8.214020e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.608716e-01,-3.966114e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.115988e-01,1.856969e-01,13471
mean_wing_area_flyfemale_frameany,7.413873e-01,-5.185441e+00,215579
mean_wing_area_flymale_frameany,7.782081e-01,-1.870754e+00,239730
min_absdwing_angle_flyany_frameany,7.736024e-01,-5.585531e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.433456e-01,-8.960372e+00,215570
min_absdwing_angle_flymale_frameany,9.797949e-01,-1.503638e+00,239720
min_absdwing_area_flyany_frameany,2.292552e+00,1.324657e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.836513e+00,-4.767793e+00,215570
min_absdwing_area_flymale_frameany,2.699974e+00,6.439712e+00,239720
min_dwing_angle_in_flyany_frameany,-1.055047e+00,5.291335e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.072288e+00,-1.560860e+00,215570
min_dwing_angle_in_flymale_frameany,-1.038784e+00,2.122314e+00,239720
min_dwing_angle_out_flyany_frameany,-1.054953e+00,5.321442e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.072142e+00,-1.565456e+00,215570
min_dwing_angle_out_flymale_frameany,-1.038839e+00,2.128263e+00,239720
min_wing_angle_flyany_frameany,3.268501e-02,1.521657e+01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.143305e-02,1.694063e+01,215579
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.482505e-02,1.021288e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.610514e-01,-9.022270e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.084619e-01,3.065970e+00,13471
min_wing_area_flyfemale_frameany,3.924558e-01,-1.304094e+01,215579
min_wing_area_flymale_frameany,7.125202e-01,-3.054885e+00,239730
nflies_close_flyany_frameany,1.207167e+00,1.371939e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.229509e-01,2.411340e+00,308
nflies_close_flyany_framebodyturn,4.424593e-01,-5.134411e-01,1300
nflies_close_flyany_framebodyturnstart,4.441791e-01,-6.589020e-01,526
nflies_close_flyany_framecrabwalkallstart,8.854050e-01,6.977059e+00,2188
nflies_close_flyany_framecrabwalkextreme,2.837097e-01,-5.949179e+00,471
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.289654e+00,1.366446e+01,306869
nflies_close_flyany_framepivotcenter,1.940263e+00,9.146928e+00,1790
nflies_close_flyany_framepivotcenterstart,1.854501e+00,8.151382e+00,434
nflies_close_flyany_framepivottailstart,6.250140e-01,1.045442e+00,1391
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.269241e+00,1.577127e+01,328693
nflies_close_flyany_frametouch,3.137285e+00,1.641137e+01,13720
nflies_close_flyany_framewalk,5.890266e-01,3.560371e+00,57785
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.182453e+00,1.996943e+01,13471
nflies_close_flyfemale_frameany,1.648880e+00,1.850098e+01,215579
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.087974e-01,7.954686e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.369820e+00,2.353696e+01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.498575e+00,2.750256e+00,13471
nwingsdetected_flyfemale_frameany,1.431712e+00,3.137210e+01,215579
nwingsdetected_flymale_frameany,1.314091e+00,1.294783e+01,239730
phi_flyany_frameany,-2.761223e-02,-2.666338e+00,455487
phisideways_flyany_framemove,4.828206e-01,3.229952e+00,126794
phisideways_flyfemale_framemove,4.914769e-01,3.796506e+00,46666
phisideways_flymale_framemove,4.751028e-01,2.314939e+00,80044
theta_mm_flyany_frameany,-7.361380e-02,-2.733163e+00,455487
velmag_ctr_flyany_frameany,2.888854e+00,-6.325245e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.662087e+00,-3.245378e+00,1223
velmag_ctr_flyany_framebodyturn,8.634571e+00,-3.370854e+00,1300
velmag_ctr_flyany_framecrabwalkall,8.920203e+00,-5.739244e+00,18135
velmag_ctr_flyany_framecrabwalkextreme,7.734888e+00,3.547661e-01,471
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.830713e+00,-5.343663e+00,126775
velmag_ctr_flyany_framenearfly,2.102496e+00,-7.134537e+00,260785
velmag_ctr_flyany_framenearwall,3.575109e+00,-6.473622e+00,306855
velmag_ctr_flyany_framenotnearfly_notnearwall,3.558056e+00,-1.090520e+00,47363
velmag_ctr_flyany_framepivotcenter,1.432588e+00,-3.111890e+00,1790
velmag_ctr_flyany_framepivottail,7.773757e+00,-3.286809e+00,5665
velmag_ctr_flyany_framerighting,1.039491e+01,-7.309464e+00,291
velmag_ctr_flyany_framestop,4.600943e-01,-6.097249e+00,328693
velmag_ctr_flyany_frametouch,2.905749e+00,-7.366631e+00,13720
velmag_ctr_flyany_framewalk,1.213565e+01,-4.605535e+00,57785
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.843079e-01,-2.200573e+00,13471
velmag_ctr_flyfemale_frameany,1.868069e+00,-6.904367e+00,215570
