field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.864625e+01,4.200912e+00,193056
du_ctr_flyany_framewingextension,6.648531e-01,-1.677029e+00,345
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.265885e-01,2.265340e+01,26260
du_ctr_flyfemale_frameany,9.778593e+00,7.414135e+00,239664
du_ctr_flymale_frameany,7.673589e+00,2.775911e+00,239756
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.725869e+00,5.348579e+00,479420
du_tail_flyany_framepivottail,1.282162e+00,4.870197e+00,13217
du_tail_flyfemale_frameany,9.778419e+00,7.416800e+00,239664
du_tail_flymale_frameany,7.673723e+00,2.778129e+00,239756
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.158367e-01,-4.925879e+00,1686
duration_flyany_framebodyturn,8.295865e-02,-1.102036e+00,8383
duration_flyany_framechase,9.374932e-02,-1.625321e+00,651
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.265166e-01,-3.488227e+00,37510
duration_flyany_framecrabwalkextreme,9.891266e-02,-5.681262e+00,519
duration_flyany_framejump,7.213555e-02,-5.057857e+00,1308
duration_flyany_framemove,9.474975e-01,-2.298092e+00,303673
duration_flyany_framepivotcenter,8.397845e-02,-1.482976e+00,629
duration_flyany_framepivottail,1.248898e-01,-2.910552e+00,13217
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.346977e-01,-1.406983e+00,175767
duration_flyany_frametouch,1.320383e-01,-4.307378e+00,9566
duration_flyany_framewalk,5.500888e-01,1.364242e-01,193057
duration_flyany_framewingextension,1.341298e-01,-2.377838e+00,345
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.640424e-01,-9.588378e+00,26260
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.172321e-01,-4.304577e+00,1063
duration_flyfemale_framebodyturn,8.292664e-02,-8.673704e-01,4414
duration_flyfemale_framechase,9.001572e-02,-4.091305e-01,552
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.358991e-01,-1.467364e+00,19032
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.817297e-02,-6.264629e-01,1080
duration_flyfemale_framemove,1.089336e+00,-7.401541e-01,165942
duration_flyfemale_framepivotcenter,8.376157e-02,-9.504045e-01,604
duration_flyfemale_framepivottail,1.201241e-01,-3.144478e+00,7413
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.598217e-01,-2.378665e+00,73722
duration_flyfemale_frametouch,1.296332e-01,-5.305084e+00,5680
duration_flyfemale_framewalk,5.952481e-01,1.594567e+00,106936
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.031187e+00,-6.553482e+00,7787
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.144601e-01,-4.107787e+00,623
duration_flymale_framebodyturn,8.296601e-02,-1.175888e+00,3969
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.169844e-01,-3.705727e+00,18478
duration_flymale_framecrabwalkextreme,1.025847e-01,-3.602231e+00,322
duration_flymale_framejump,4.829002e-02,-9.557110e+00,228
duration_flymale_framemove,8.152931e-01,-2.932689e+00,137711
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297205e-01,-2.321184e+00,5804
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.050547e-01,-7.257734e-01,102045
duration_flymale_frametouch,1.341586e-01,-2.751204e+00,3886
duration_flymale_framewalk,5.010151e-01,-1.228102e+00,86120
duration_flymale_framewingextension,1.305963e-01,-2.545340e+00,207
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.983352e-01,-9.993068e+00,18473
dv_cor_flyany_frameany,-2.283576e-01,-4.252652e+00,479420
dv_cor_flyfemale_frameany,-4.002530e-01,-6.440635e+00,239664
dv_cor_flymale_frameany,-5.652808e-02,-3.060552e-01,239756
dv_ctr_flyany_frameany,-3.003852e-01,-4.373323e+00,479420
dv_ctr_flyfemale_frameany,-5.069191e-01,-6.108440e+00,239664
dv_ctr_flymale_frameany,-9.393042e-02,-5.471657e-01,239756
dv_tail_flyany_frameany,-1.862955e-01,-4.067937e+00,479420
dv_tail_flyfemale_frameany,-3.089707e-01,-6.009645e+00,239664
dv_tail_flymale_frameany,-6.366736e-02,-4.965163e-01,239756
dwing_angle_diff_flyany_frameany,1.514873e-05,1.055341e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.400402e-01,2.427435e+00,345
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.447118e-19,-3.812171e-01,239664
dwing_angle_diff_flymale_frameany,3.029164e-05,9.139816e-01,239756
dwing_angle_imbalance_flyany_frameany,-8.408299e-01,-3.492079e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-7.248590e-01,1.711668e+00,345
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.425745e+00,-1.083499e+01,26260
dwing_angle_imbalance_flyfemale_frameany,-6.965828e-01,-3.214200e+00,239664
dwing_angle_imbalance_flymale_frameany,-9.850217e-01,-3.053552e+00,239756
ecc_flyany_frameany,3.527282e-01,-1.744305e+00,479440
ecc_flyfemale_frameany,3.499456e-01,-2.668259e+00,239674
ecc_flymale_frameany,3.555098e-01,-7.909805e-01,239766
fractime_flyany_frameattemptedcopulation,6.257300e-06,-2.552150e-01,479440
fractime_flyany_framebackup,3.516603e-03,-2.318176e+00,479440
fractime_flyany_framebackup_nearfly,2.396546e-03,-9.948673e-01,479440
fractime_flyany_framebackup_nearwall,3.508260e-03,-2.318405e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,1.171952e-02,479440
fractime_flyany_framebodyturn,1.748498e-02,6.040050e+00,479440
fractime_flyany_framebodyturn_nearfly,6.926831e-03,6.051948e+00,479440
fractime_flyany_framebodyturn_nearwall,1.629610e-02,5.605188e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.009511e-03,8.427661e+00,479440
fractime_flyany_framechase,1.387035e-03,-1.611777e-01,479440
fractime_flyany_framechase_notwingextension,1.387035e-03,-1.443757e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479440
fractime_flyany_framecrabwalkall,7.823711e-02,-1.313140e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.156266e-02,-1.673905e+00,479440
fractime_flyany_framecrabwalkall_nearwall,7.781787e-02,-1.285895e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.670949e-04,1.874096e-01,479440
fractime_flyany_framecrabwalkextreme,1.082513e-03,-2.421534e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.508760e-04,-1.716492e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.067913e-03,-2.404932e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-7.321587e-02,479440
fractime_flyany_framejump,2.742783e-03,1.869426e+00,479440
fractime_flyany_framejump_nearfly,6.278158e-04,1.227551e+00,479440
fractime_flyany_framejump_nearwall,1.435008e-03,1.858688e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.207659e-03,1.955835e+00,479440
fractime_flyany_framemove,6.333910e-01,2.801494e+00,479440
fractime_flyany_framemove_nearfly,2.299141e-01,9.641328e-01,479440
fractime_flyany_framemove_nearwall,5.763641e-01,2.441033e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.191056e-02,2.195760e+00,479440
fractime_flyany_framenotanybehavior,1.651364e-01,1.027382e+00,479440
fractime_flyany_framepivotcenter,1.343234e-03,2.481719e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.485566e-04,1.870392e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.161772e-03,5.548265e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.793759e-04,-9.933917e-01,479440
fractime_flyany_framepivotcenter_stop,5.256132e-04,6.162541e+00,479440
fractime_flyany_framepivottail,2.756758e-02,-4.418291e-01,479440
fractime_flyany_framepivottail_nearfly,1.335934e-02,4.350192e-01,479440
fractime_flyany_framepivottail_nearwall,2.705448e-02,-5.655592e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.380110e-04,7.955064e+00,479440
fractime_flyany_framerighting,3.524946e-04,-4.656007e-01,479440
fractime_flyany_framerighting_nearfly,1.376606e-04,-2.752063e-01,479440
fractime_flyany_framerighting_nearwall,1.981478e-04,-3.772191e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.188887e-04,-6.120447e-01,479440
fractime_flyany_framestop,3.666090e-01,-2.801494e+00,479440
fractime_flyany_framestop_nearfly,1.094152e-01,-3.565034e+00,479440
fractime_flyany_framestop_nearwall,2.223490e-01,-3.406474e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.324024e-01,6.695426e-01,479440
fractime_flyany_framestop_notwinggrooming,3.143125e-01,-2.223547e+00,479440
fractime_flyany_frametouch,1.995244e-02,-3.226533e-01,479440
fractime_flyany_frametouch_notchase,1.986276e-02,-2.950647e-01,479440
fractime_flyany_framewalk,4.026719e-01,3.781899e+00,479440
fractime_flyany_framewalk_nearfly,1.253400e-01,1.771379e+00,479440
fractime_flyany_framewalk_nearwall,3.773048e-01,3.928230e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.321667e-02,7.925901e-01,479440
fractime_flyany_framewingextension,7.279326e-04,-5.024254e-02,479440
fractime_flyany_framewingextension_nearfly,1.314033e-04,-2.575556e-01,479440
fractime_flyany_framewingextension_notchase,7.279326e-04,8.190134e-02,479440
fractime_flyany_framewingextension_notnearfly,5.965293e-04,1.154848e+01,479440
fractime_flyany_framewingflick,4.380110e-05,-1.137560e-01,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-2.897342e-01,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,8.254500e-01,479440
fractime_flyany_framewinggrooming,5.477223e-02,-2.188892e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.820207e-03,-4.418728e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.196396e-02,-3.795411e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.092900e-02,1.718613e-01,479440
fractime_flyfemale_firsthalf_framechase,2.253493e-03,1.981143e+00,119814
fractime_flyfemale_firsthalf_frametouch,2.533093e-02,6.131571e-01,119814
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,239664
fractime_flyfemale_framebackup,4.435376e-03,-9.848275e-01,239664
fractime_flyfemale_framebodyturn,1.841745e-02,7.297617e+00,239664
fractime_flyfemale_framechase,2.332432e-03,3.072169e+00,239664
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,239664
fractime_flyfemale_framecrabwalkall,7.941118e-02,4.293309e-02,239664
fractime_flyfemale_framecrabwalkextreme,8.219841e-04,-2.061907e+00,239664
fractime_flyfemale_framejump,4.506309e-03,3.005519e+00,239664
fractime_flyfemale_framemove,6.923944e-01,3.915690e+00,239664
fractime_flyfemale_framenotanybehavior,1.769853e-01,9.078598e-01,239664
fractime_flyfemale_framepivotcenter,2.528540e-03,5.321003e+00,239664
fractime_flyfemale_framepivottail,3.093080e-02,1.135792e+00,239664
fractime_flyfemale_framerighting,5.674611e-04,-3.203184e-01,239664
fractime_flyfemale_framestop,3.076056e-01,-3.915690e+00,239664
fractime_flyfemale_frametouch,2.369985e-02,1.316726e+00,239664
fractime_flyfemale_framewalk,4.461913e-01,5.299834e+00,239664
fractime_flyfemale_framewingextension,5.758061e-04,1.554567e+00,239664
fractime_flyfemale_framewingflick,2.086254e-05,-5.329064e-01,239664
fractime_flyfemale_framewinggrooming,3.249132e-02,-3.088083e+00,239664
fractime_flyfemale_secondhalf_framechase,2.411348e-03,4.155727e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.206925e-02,2.246517e+00,119850
fractime_flyfirsthalf_framebackup,3.733522e-03,-2.121873e+00,239720
fractime_flyfirsthalf_framebodyturn,1.858001e-02,6.293722e+00,239720
fractime_flyfirsthalf_framechase,1.418321e-03,-1.976675e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.415318e-02,-1.732191e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.017854e-03,-2.505682e+00,239720
fractime_flyfirsthalf_framejump,2.290172e-03,1.071862e+00,239720
fractime_flyfirsthalf_framemove,6.534832e-01,2.940784e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.226431e-03,2.891087e+00,239720
fractime_flyfirsthalf_framepivottail,3.025196e-02,-4.339666e-01,239720
fractime_flyfirsthalf_framerighting,3.670949e-04,-3.022006e-01,239720
fractime_flyfirsthalf_framestop,3.465168e-01,-2.940784e+00,239720
fractime_flyfirsthalf_frametouch,2.192975e-02,-5.356208e-01,239720
fractime_flyfirsthalf_framewalk,4.231437e-01,4.221047e+00,239720
fractime_flyfirsthalf_framewingextension,7.091607e-04,-1.060882e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-1.269342e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.636993e-02,-2.269484e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.501960e-05,-2.255652e-01,119906
fractime_flymale_firsthalf_framechase,5.837906e-04,-3.161869e-01,119906
fractime_flymale_firsthalf_frametouch,1.853118e-02,-8.037934e-01,119906
fractime_flymale_frameattemptedcopulation,1.251272e-05,-2.423972e-01,239756
fractime_flymale_framebackup,2.598475e-03,-3.296854e+00,239756
fractime_flymale_framebodyturn,1.655433e-02,3.918732e+00,239756
fractime_flymale_framechase,4.421162e-04,-3.285860e-01,239756
fractime_flymale_framechase_notwingextension,4.421162e-04,-3.401537e-01,239756
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,239756
fractime_flymale_framecrabwalkall,7.707002e-02,-1.988553e+00,239756
fractime_flymale_framecrabwalkextreme,1.343032e-03,-2.281598e+00,239756
fractime_flymale_framejump,9.801632e-04,-2.206660e-01,239756
fractime_flymale_framemove,5.743798e-01,1.206096e+00,239756
fractime_flymale_framenotanybehavior,1.532266e-01,1.083619e+00,239756
fractime_flymale_framepivotcenter,1.584945e-04,-3.527662e+00,239756
fractime_flymale_framepivottail,2.420794e-02,-2.017315e+00,239756
fractime_flymale_framerighting,1.376399e-04,-6.418028e-01,239756
fractime_flymale_framestop,4.256202e-01,-1.206096e+00,239756
fractime_flymale_frametouch,1.620814e-02,-7.724361e-01,239756
fractime_flymale_frametouch_notchase,1.612056e-02,-9.083543e-01,239756
fractime_flymale_framewalk,3.591985e-01,1.636703e+00,239756
fractime_flymale_framewingextension,8.800614e-04,-1.461372e-01,239756
fractime_flymale_framewingflick,6.673451e-05,1.007661e-02,239756
fractime_flymale_framewinggrooming,7.704917e-02,-4.125494e-01,239756
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,119850
fractime_flymale_secondhalf_framechase,3.003755e-04,-3.009308e-01,119850
fractime_flymale_secondhalf_frametouch,1.388402e-02,-6.184217e-01,119850
fractime_flysecondhalf_framebackup,3.299958e-03,-2.272584e+00,239700
fractime_flysecondhalf_framebodyturn,1.639132e-02,5.538379e+00,239700
fractime_flysecondhalf_framechase,1.355861e-03,-8.529618e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.232791e-02,-8.212614e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.147267e-03,-2.204005e+00,239700
fractime_flysecondhalf_framejump,3.195661e-03,2.513932e+00,239700
fractime_flysecondhalf_framemove,6.132666e-01,2.527919e+00,239700
fractime_flysecondhalf_framepivotcenter,1.460159e-03,2.010754e+00,239700
fractime_flysecondhalf_framepivottail,2.488527e-02,-4.111822e-01,239700
fractime_flysecondhalf_framerighting,3.379224e-04,-6.441976e-01,239700
fractime_flysecondhalf_framestop,3.867334e-01,-2.527919e+00,239700
fractime_flysecondhalf_frametouch,1.797664e-02,3.343981e-02,239700
fractime_flysecondhalf_framewalk,3.822278e-01,3.189335e+00,239700
fractime_flysecondhalf_framewingextension,7.467668e-04,3.071858e-02,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-7.741978e-02,239700
fractime_flysecondhalf_framewinggrooming,5.317897e-02,-1.848865e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.623294e+01,5.825421e+00,162684
magveldiff_nose2ell_flyany_frametouch,1.235172e+01,5.953726e+00,9566
magveldiff_nose2ell_flyfemale_framechase,1.183670e+01,2.297973e+00,552
magveldiff_nose2ell_flyfemale_framenearfly,1.688356e+01,6.907705e+00,87912
magveldiff_nose2ell_flyfemale_frametouch,1.199793e+01,6.314324e+00,5680
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.552894e+01,4.451646e+00,74772
magveldiff_nose2ell_flymale_frametouch,1.278680e+01,4.994689e+00,3886
magveldiff_nose2ell_flymale_framewingextension,1.013538e+01,2.771092e+00,207
max_absdwing_angle_flyany_frameany,1.694274e+00,2.450190e+00,479420
max_absdwing_angle_flyany_framechase,1.039199e+00,-1.463760e+00,651
max_absdwing_angle_flyany_framenearfly,1.337293e+00,1.048894e-01,162684
max_absdwing_angle_flyany_frametouch,1.146720e+00,-2.353444e+00,9566
max_absdwing_angle_flyany_framewingextension,4.329132e+00,-1.093974e+00,345
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.638591e+00,1.348280e+01,26260
max_absdwing_angle_flyfemale_frameany,1.467513e+00,1.270445e+00,239664
max_absdwing_angle_flyfemale_framenearfly,1.257599e+00,3.622045e-01,87912
max_absdwing_angle_flyfemale_frametouch,1.091299e+00,-2.148149e+00,5680
max_absdwing_angle_flymale_frameany,1.920948e+00,2.853819e+00,239756
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.420998e+00,-6.908247e-02,74772
max_absdwing_angle_flymale_frametouch,1.243145e+00,-1.701166e+00,3886
max_absdwing_area_flyany_frameany,3.441601e+00,2.284218e+00,479420
max_absdwing_area_flyany_framewingextension,5.054661e+00,-1.265053e+00,345
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.126341e+00,5.735890e+00,26260
max_absdwing_area_flyfemale_frameany,3.256695e+00,8.299744e-01,239664
max_absdwing_area_flymale_frameany,3.626437e+00,2.977356e+00,239756
max_dwing_angle_in_flyany_frameany,1.186054e+00,3.676537e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.292087e+00,-2.026671e+00,345
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050332e+00,2.561624e+00,239664
max_dwing_angle_in_flymale_frameany,1.321723e+00,3.862700e+00,239756
max_dwing_angle_out_flyany_frameany,1.186069e+00,3.677783e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.152047e+00,6.255177e-01,345
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050332e+00,2.555993e+00,239664
max_dwing_angle_out_flymale_frameany,1.321754e+00,3.866086e+00,239756
max_wing_angle_flyany_frameany,9.149488e-02,-4.913739e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.680043e-02,-1.123448e+00,651
max_wing_angle_flyany_framenearfly,6.874832e-02,-2.023715e+00,162688
max_wing_angle_flyany_frametouch,6.263436e-02,-1.747690e+00,9566
max_wing_angle_flyany_framewingextension,7.140464e-01,3.212372e-01,345
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.901157e-01,7.113477e-01,26260
max_wing_angle_flyfemale_frameany,7.793094e-02,-2.181901e+00,239674
max_wing_angle_flyfemale_framenearfly,6.736344e-02,-2.623894e+00,87913
max_wing_angle_flyfemale_frametouch,6.382177e-02,-2.801770e+00,5680
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.050536e-01,8.236626e-01,239766
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.028184e-02,-1.230513e+00,74775
max_wing_angle_flymale_frametouch,6.212152e-02,-1.146319e+00,3886
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.693986e-01,1.403670e+00,479440
max_wing_area_flyany_framewingextension,1.101734e+00,-2.129943e+00,345
max_wing_area_flyany_framewinggrooming,8.579019e-01,5.687474e-01,26260
max_wing_area_flyfemale_frameany,1.015860e+00,7.903944e-01,239674
max_wing_area_flymale_frameany,9.229552e-01,1.871814e+00,239766
mean_wing_angle_flyany_frameany,2.810114e-02,-7.936977e-01,479440
mean_wing_angle_flyany_framewingextension,3.850187e-01,-1.427746e-01,345
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.920679e-02,-2.112237e+00,239674
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.699207e-02,3.512437e-01,239766
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.402339e-01,1.507219e+00,479440
mean_wing_area_flyany_framewingextension,8.201733e-01,-2.859844e+00,345
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.422695e-01,1.716754e+00,26260
mean_wing_area_flyfemale_frameany,9.878087e-01,1.041125e+00,239674
mean_wing_area_flymale_frameany,8.926773e-01,1.770525e+00,239766
min_absdwing_angle_flyany_frameany,1.087317e+00,4.830102e+00,479420
min_absdwing_angle_flyany_framewingextension,1.246414e+00,-1.618038e+00,345
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024039e+00,4.640277e+00,239664
min_absdwing_angle_flymale_frameany,1.150571e+00,3.936073e+00,239756
min_absdwing_area_flyany_frameany,2.381009e+00,4.691303e+00,479420
min_absdwing_area_flyany_framewingextension,1.854820e+00,-1.330454e+00,345
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.305773e+00,3.202932e+00,239664
min_absdwing_area_flymale_frameany,2.456216e+00,4.682916e+00,239756
min_dwing_angle_in_flyany_frameany,-1.186069e+00,-3.677783e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.152047e+00,-6.255177e-01,345
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050332e+00,-2.555993e+00,239664
min_dwing_angle_in_flymale_frameany,-1.321754e+00,-3.866086e+00,239756
min_dwing_angle_out_flyany_frameany,-1.186054e+00,-3.676537e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.292087e+00,2.026671e+00,345
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050332e+00,-2.561624e+00,239664
min_dwing_angle_out_flymale_frameany,-1.321723e+00,-3.862700e+00,239756
min_wing_angle_flyany_frameany,-3.529260e-02,-1.131282e+00,479440
min_wing_angle_flyany_framewingextension,5.599105e-02,-1.030767e+00,345
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.951736e-02,-1.251104e+00,239674
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.106947e-02,-7.193630e-01,239766
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.110691e-01,1.572356e+00,479440
min_wing_area_flyany_framewingextension,5.386129e-01,-2.849674e+00,345
min_wing_area_flyany_framewinggrooming,4.266370e-01,3.357409e+00,26260
min_wing_area_flyfemale_frameany,9.597575e-01,1.257329e+00,239674
min_wing_area_flymale_frameany,8.623995e-01,1.626763e+00,239766
nflies_close_flyany_frameany,4.158393e-01,-1.519724e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.808002e-01,2.173939e+00,464
nflies_close_flyany_framebodyturn,4.769622e-01,-5.567266e-02,8383
nflies_close_flyany_framebodyturnstart,4.881462e-01,-2.978306e-02,3318
nflies_close_flyany_framecrabwalkallstart,4.022883e-01,-1.571895e+00,5318
nflies_close_flyany_framecrabwalkextreme,1.015403e+00,3.186087e+00,519
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.485645e-01,1.120507e+00,501
nflies_close_flyany_framenearwall,4.943975e-01,-1.205678e+00,382935
nflies_close_flyany_framepivotcenter,3.654771e-01,-1.884713e+00,629
nflies_close_flyany_framepivotcenterstart,4.809182e-01,-4.430656e-01,233
nflies_close_flyany_framepivottailstart,6.191252e-01,7.689513e-01,3496
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.671304e-01,-1.861619e+00,175767
nflies_close_flyany_frametouch,1.567911e+00,-9.108730e-01,9566
nflies_close_flyany_framewalk,3.708177e-01,-1.435091e+00,193057
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.536139e-02,-4.776797e+00,26260
nflies_close_flyfemale_frameany,5.078648e-01,-1.024597e+00,239674
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.238491e-01,-2.033242e+00,239766
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,2.557600e-01,-3.788574e+00,207
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064613e+00,-7.479617e-01,479440
nwingsdetected_flyany_framewingextension,1.983892e+00,9.943455e-01,345
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.564279e+00,2.712986e+00,26260
nwingsdetected_flyfemale_frameany,1.035945e+00,-2.460257e+00,239674
nwingsdetected_flymale_frameany,1.093270e+00,5.494598e-01,239766
phi_flyany_frameany,5.667202e-03,-4.596057e-02,479440
phisideways_flyany_framemove,3.914070e-01,-3.377137e+00,303673
phisideways_flyfemale_framemove,4.076923e-01,-2.978103e+00,165952
phisideways_flymale_framemove,3.769366e-01,-2.906657e+00,137721
theta_mm_flyany_frameany,5.332011e-02,1.730060e+00,479440
velmag_ctr_flyany_frameany,1.035658e+01,5.184019e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.043701e+01,4.397242e+00,1686
velmag_ctr_flyany_framebodyturn,1.366746e+01,5.319855e+00,8383
velmag_ctr_flyany_framecrabwalkall,1.794927e+01,5.197793e+00,37510
velmag_ctr_flyany_framecrabwalkextreme,7.905217e+00,1.316252e+00,519
velmag_ctr_flyany_framejump,4.666348e+01,-7.191661e-01,1308
velmag_ctr_flyany_framemove,1.554992e+01,4.075789e+00,303653
velmag_ctr_flyany_framenearfly,9.809528e+00,5.434188e+00,162684
velmag_ctr_flyany_framenearwall,1.167395e+01,5.877888e+00,382919
