field,value,zscore,nflyframes
du_tail_flyfemale_frameany,5.052373e+00,2.724943e-01,239710
du_tail_flymale_frameany,5.676720e+00,1.199102e-01,215739
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.289060e-01,-1.406559e+00,1433
duration_flyany_framebodyturn,8.537576e-02,1.072596e+00,5475
duration_flyany_framechase,1.761953e-01,-2.503953e-01,221
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.480681e-01,-2.285996e+00,43652
duration_flyany_framecrabwalkextreme,1.210442e-01,8.950293e-01,562
duration_flyany_framejump,8.613718e-02,-4.477791e-01,489
duration_flyany_framemove,1.074362e+00,-1.458570e+00,212323
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.410040e-01,9.886656e-01,8645
duration_flyany_framerighting,3.903754e-01,-1.310530e+00,278
duration_flyany_framestop,1.400645e+00,3.582421e-01,243145
duration_flyany_frametouch,2.172031e-01,1.991479e+00,9175
duration_flyany_framewalk,6.237618e-01,1.862510e+00,153001
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.768192e+00,-8.721170e-01,15271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317628e-01,-8.813141e-01,933
duration_flyfemale_framebodyturn,8.479911e-02,8.467630e-01,2757
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.647251e-01,7.753076e-01,26349
duration_flyfemale_framecrabwalkextreme,1.285842e-01,2.616670e+00,333
duration_flyfemale_framejump,8.845931e-02,-3.158284e-01,305
duration_flyfemale_framemove,1.143531e+00,-4.632839e-01,112261
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.390941e-01,1.019730e+00,4893
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.534766e+00,1.135252e+00,127449
duration_flyfemale_frametouch,2.312675e-01,3.844938e+00,5130
duration_flyfemale_framewalk,6.166614e-01,2.097211e+00,80265
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.946069e+00,3.081208e-01,7040
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257319e-01,-1.599441e+00,500
duration_flymale_framebodyturn,8.601649e-02,1.195760e+00,2718
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.295604e-01,-3.326731e+00,17302
duration_flymale_framecrabwalkextreme,1.126664e-01,-1.364252e+00,227
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.001379e+00,-1.916083e+00,100043
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.431261e-01,9.288971e-01,3752
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.251622e+00,-7.696906e-03,115696
duration_flymale_frametouch,2.015761e-01,4.874798e-01,4045
duration_flymale_framewalk,6.316511e-01,1.510213e+00,72733
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.570551e+00,-1.960074e+00,8231
dv_cor_flyany_frameany,-1.363804e-02,6.461545e-02,455449
dv_cor_flyfemale_frameany,-1.678868e-02,-2.595562e-01,239710
dv_cor_flymale_frameany,-1.013732e-02,2.781928e-01,215739
dv_ctr_flyany_frameany,-2.481429e-02,-7.086176e-02,455449
dv_ctr_flyfemale_frameany,-2.089904e-02,-2.474052e-01,239710
dv_ctr_flymale_frameany,-2.916458e-02,9.896453e-02,215739
dv_tail_flyany_frameany,-1.135349e-02,4.256491e-01,455449
dv_tail_flyfemale_frameany,-3.812592e-02,-4.133073e-01,239710
dv_tail_flymale_frameany,1.839366e-02,9.916353e-01,215739
dwing_angle_diff_flyany_frameany,-3.434708e-05,8.667411e-02,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.463472e-05,-6.829123e-01,239710
dwing_angle_diff_flymale_frameany,2.152808e-05,8.433135e-01,215739
dwing_angle_imbalance_flyany_frameany,-6.640711e-01,-1.031319e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865655e+00,-3.214694e+00,15271
dwing_angle_imbalance_flyfemale_frameany,-5.492514e-01,-2.667022e-01,239710
dwing_angle_imbalance_flymale_frameany,-7.916485e-01,-2.233358e-01,215739
ecc_flyany_frameany,3.484433e-01,-3.163376e+00,455468
ecc_flyfemale_frameany,3.438451e-01,-4.810127e+00,239720
ecc_flymale_frameany,3.535525e-01,-1.335267e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,455468
fractime_flyany_framebackup,3.146214e-03,-2.989129e+00,455468
fractime_flyany_framebackup_nearfly,1.725698e-03,-2.490974e+00,455468
fractime_flyany_framebackup_nearwall,3.146214e-03,-2.979899e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.814343e-01,455468
fractime_flyany_framebodyturn,1.202060e-02,1.745748e+00,455468
fractime_flyany_framebodyturn_nearfly,3.910264e-03,4.290245e-01,455468
fractime_flyany_framebodyturn_nearwall,1.128949e-02,1.518810e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.520765e-04,4.355998e+00,455468
fractime_flyany_framechase,5.203439e-04,-2.859741e-01,455468
fractime_flyany_framechase_notwingextension,5.203439e-04,-2.967019e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455468
fractime_flyany_framecrabwalkall,9.583988e-02,-6.199249e-02,455468
fractime_flyany_framecrabwalkall_nearfly,2.617308e-02,-9.331170e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.546445e-02,-4.633535e-02,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.393143e-04,-2.349552e-01,455468
fractime_flyany_framecrabwalkextreme,1.233896e-03,-2.398131e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,8.035691e-04,-1.790533e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.216331e-03,-2.386232e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756435e-05,9.119088e-03,455468
fractime_flyany_framejump,1.088990e-03,-9.091834e-01,455468
fractime_flyany_framejump_nearfly,2.810296e-04,-9.617951e-01,455468
fractime_flyany_framejump_nearwall,6.828142e-04,-5.775498e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.754380e-04,-1.122167e+00,455468
fractime_flyany_framemove,4.661645e-01,-1.385473e+00,455468
fractime_flyany_framemove_nearfly,1.619367e-01,-1.939189e+00,455468
fractime_flyany_framemove_nearwall,4.469469e-01,-1.080519e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,1.676956e-02,-1.242940e+00,455468
fractime_flyany_framenotanybehavior,7.882222e-02,-3.023247e+00,455468
fractime_flyany_framepivotcenter,3.512870e-04,-2.614801e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.383193e-04,-2.803080e+00,455468
fractime_flyany_framepivotcenter_nearwall,2.327277e-04,-2.681676e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.879948e-05,-1.778562e+00,455468
fractime_flyany_framepivotcenter_stop,3.512870e-05,-3.793044e+00,455468
fractime_flyany_framepivottail,1.898048e-02,-3.304436e+00,455468
fractime_flyany_framepivottail_nearfly,7.350681e-03,-3.440179e+00,455468
fractime_flyany_framepivottail_nearwall,1.890144e-02,-3.294826e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708414e-05,-4.459954e-02,455468
fractime_flyany_framerighting,6.257300e-04,-2.288577e-01,455468
fractime_flyany_framerighting_nearfly,9.001730e-05,-3.902964e-01,455468
fractime_flyany_framerighting_nearwall,3.951979e-04,-1.349098e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.151633e-04,-3.149360e-01,455468
fractime_flyany_framestop,5.338355e-01,1.385473e+00,455468
fractime_flyany_framestop_nearfly,1.972960e-01,8.734214e-01,455468
fractime_flyany_framestop_nearwall,3.715541e-01,8.941975e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.369141e-01,8.967433e-01,455468
fractime_flyany_framestop_notwinggrooming,5.006191e-01,2.618453e+00,455468
fractime_flyany_frametouch,2.014412e-02,-3.593473e-01,455468
fractime_flyany_frametouch_notchase,2.004312e-02,-3.495131e-01,455468
fractime_flyany_framewalk,3.359204e-01,1.302727e+00,455468
fractime_flyany_framewalk_nearfly,9.882143e-02,-2.599132e-01,455468
fractime_flyany_framewalk_nearwall,3.225935e-01,1.702684e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.162980e-02,-7.930982e-01,455468
fractime_flyany_framewingextension,9.221284e-05,-2.842149e-01,455468
fractime_flyany_framewingextension_nearfly,5.927969e-05,-2.590474e-01,455468
fractime_flyany_framewingextension_notchase,9.221284e-05,-3.461359e-01,455468
fractime_flyany_framewingextension_notnearfly,3.293316e-05,-1.458786e+00,455468
fractime_flyany_framewingflick,4.171533e-05,-1.164550e-01,455468
fractime_flyany_framewingflick_nearfly,1.975990e-05,-1.706602e-01,455468
fractime_flyany_framewingflick_notnearfly,2.195544e-05,2.234452e-01,455468
fractime_flyany_framewinggrooming,3.352815e-02,-3.720839e+00,455468
fractime_flyany_framewinggrooming_nearfly,7.548280e-03,-3.383300e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.850624e-02,-2.675810e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.329182e-02,-2.756011e+00,455468
fractime_flyfemale_firsthalf_framechase,4.338033e-04,-1.317210e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.698757e-02,8.314673e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239710
fractime_flyfemale_framebackup,3.892203e-03,-1.673863e+00,239710
fractime_flyfemale_framebodyturn,1.150140e-02,1.924416e+00,239710
fractime_flyfemale_framechase,2.795044e-04,-1.650091e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239710
fractime_flyfemale_framecrabwalkall,1.099203e-01,2.641438e+00,239710
fractime_flyfemale_framecrabwalkextreme,1.389179e-03,-9.695365e-01,239710
fractime_flyfemale_framejump,1.284886e-03,-1.143229e+00,239710
fractime_flyfemale_framemove,4.683201e-01,-1.068911e+00,239710
fractime_flyfemale_framenotanybehavior,7.942514e-02,-3.167927e+00,239710
fractime_flyfemale_framepivotcenter,4.672312e-04,-2.342747e+00,239710
fractime_flyfemale_framepivottail,2.041216e-02,-1.896365e+00,239710
fractime_flyfemale_framerighting,6.299278e-04,-2.550217e-01,239710
fractime_flyfemale_framestop,5.316799e-01,1.068911e+00,239710
fractime_flyfemale_frametouch,2.140086e-02,5.176228e-01,239710
fractime_flyfemale_framewalk,3.348421e-01,1.497242e+00,239710
fractime_flyfemale_framewingextension,5.840390e-05,-1.337492e-01,239710
fractime_flyfemale_framewingflick,6.257561e-05,8.190877e-01,239710
fractime_flyfemale_framewinggrooming,2.936882e-02,-3.190487e+00,239710
fractime_flyfemale_secondhalf_framechase,1.251669e-04,-2.302957e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.581275e-02,-8.614847e-02,119840
fractime_flyfirsthalf_framebackup,3.560875e-03,-2.481769e+00,227753
fractime_flyfirsthalf_framebodyturn,1.334779e-02,2.228060e+00,227753
fractime_flyfirsthalf_framechase,5.400587e-04,-2.873686e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.020184e-01,3.678196e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.189886e-03,-2.445009e+00,227753
fractime_flyfirsthalf_framejump,1.383077e-03,-3.377196e-01,227753
fractime_flyfirsthalf_framemove,5.004764e-01,-9.955537e-01,227753
fractime_flyfirsthalf_framepivotcenter,3.249134e-04,-2.294633e+00,227753
fractime_flyfirsthalf_framepivottail,2.194922e-02,-3.056712e+00,227753
fractime_flyfirsthalf_framerighting,5.049330e-04,-1.755413e-01,227753
fractime_flyfirsthalf_framestop,4.995236e-01,9.955537e-01,227753
fractime_flyfirsthalf_frametouch,2.378454e-02,-3.640700e-01,227753
fractime_flyfirsthalf_framewalk,3.591127e-01,1.765102e+00,227753
fractime_flyfirsthalf_framewingextension,1.009866e-04,-2.751093e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,6.321415e-02,227753
fractime_flyfirsthalf_framewinggrooming,3.701378e-02,-3.470499e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,107883
fractime_flymale_firsthalf_framechase,6.581204e-04,-2.844735e-01,107883
fractime_flymale_firsthalf_frametouch,2.022561e-02,-7.074654e-01,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,215739
fractime_flymale_framebackup,2.317615e-03,-3.915150e+00,215739
fractime_flymale_framebodyturn,1.259856e-02,1.327577e+00,215739
fractime_flymale_framechase,7.879892e-04,-2.803728e-01,215739
fractime_flymale_framechase_notwingextension,7.879892e-04,-2.894699e-01,215739
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,215739
fractime_flymale_framecrabwalkall,8.019876e-02,-1.983323e+00,215739
fractime_flymale_framecrabwalkextreme,1.052197e-03,-2.887214e+00,215739
fractime_flymale_framejump,8.714233e-04,-4.245353e-01,215739
fractime_flymale_framemove,4.637224e-01,-1.576582e+00,215739
fractime_flymale_framenotanybehavior,7.809900e-02,-2.611601e+00,215739
fractime_flymale_framepivotcenter,2.224911e-04,-2.740567e+00,215739
fractime_flymale_framepivottail,1.739138e-02,-4.224937e+00,215739
fractime_flymale_framerighting,6.211209e-04,-1.288669e-01,215739
fractime_flymale_framestop,5.362776e-01,1.576582e+00,215739
fractime_flymale_frametouch,1.874951e-02,-5.709973e-01,215739
fractime_flymale_frametouch_notchase,1.855946e-02,-6.536917e-01,215739
fractime_flymale_framewalk,3.371342e-01,8.736366e-01,215739
fractime_flymale_framewingextension,1.297865e-04,-2.802654e-01,215739
fractime_flymale_framewingflick,1.854092e-05,-3.727832e-01,215739
fractime_flymale_framewinggrooming,3.815258e-02,-3.053326e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,107856
fractime_flymale_secondhalf_framechase,9.178905e-04,-2.338959e-01,107856
fractime_flymale_secondhalf_frametouch,1.727303e-02,-2.902411e-01,107856
fractime_flysecondhalf_framebackup,2.731712e-03,-3.184718e+00,227696
fractime_flysecondhalf_framebodyturn,1.069408e-02,1.197732e+00,227696
fractime_flysecondhalf_framechase,5.006676e-04,-2.448681e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227696
fractime_flysecondhalf_framecrabwalkall,8.966341e-02,-4.648695e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,1.269236e-03,-2.231502e+00,227696
fractime_flysecondhalf_framejump,7.949195e-04,-1.416687e+00,227696
fractime_flysecondhalf_framemove,4.317994e-01,-1.666338e+00,227696
fractime_flysecondhalf_framepivotcenter,3.776966e-04,-2.691413e+00,227696
fractime_flysecondhalf_framepivottail,1.601258e-02,-3.283542e+00,227696
fractime_flysecondhalf_framerighting,7.466095e-04,-2.824456e-01,227696
fractime_flysecondhalf_framestop,5.682006e-01,1.666338e+00,227696
fractime_flysecondhalf_frametouch,1.650446e-02,-2.948474e-01,227696
fractime_flysecondhalf_framewalk,3.127372e-01,8.176314e-01,227696
fractime_flysecondhalf_framewingextension,8.344459e-05,-2.507525e-01,227696
fractime_flysecondhalf_framewingflick,1.756728e-05,-3.492258e-01,227696
fractime_flysecondhalf_framewinggrooming,3.004445e-02,-3.554764e+00,227696
magveldiff_nose2ell_flyany_framenearfly,9.205020e+00,-8.068054e-01,163615
magveldiff_nose2ell_flyany_frametouch,7.687769e+00,-1.122749e+00,9175
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.946430e+00,-5.984534e-01,86848
magveldiff_nose2ell_flyfemale_frametouch,6.698597e+00,-1.706461e+00,5130
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.492341e+00,-9.488674e-01,76767
magveldiff_nose2ell_flymale_frametouch,8.786849e+00,-3.252271e-01,4045
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.430804e+00,-1.343451e-01,455449
max_absdwing_angle_flyany_framechase,9.540162e-01,-1.754006e+00,221
max_absdwing_angle_flyany_framenearfly,1.369004e+00,5.864738e-01,163615
max_absdwing_angle_flyany_frametouch,1.450699e+00,3.912065e-01,9175
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.204304e+00,-4.066276e-01,15271
max_absdwing_angle_flyfemale_frameany,1.500045e+00,1.617089e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.470761e+00,2.810362e+00,86848
max_absdwing_angle_flyfemale_frametouch,1.581964e+00,2.105167e+00,5130
max_absdwing_angle_flymale_frameany,1.353870e+00,-1.596818e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.255941e+00,-1.542337e+00,76767
max_absdwing_angle_flymale_frametouch,1.304849e+00,-1.206268e+00,4045
max_absdwing_area_flyany_frameany,3.520429e+00,2.857843e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.663879e+00,-1.117670e-01,15271
max_absdwing_area_flyfemale_frameany,4.239613e+00,5.463106e+00,239710
max_absdwing_area_flymale_frameany,2.721335e+00,-1.215591e+00,215739
max_dwing_angle_in_flyany_frameany,9.567793e-01,-1.437631e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.262321e-01,-8.518377e-02,239710
max_dwing_angle_in_flymale_frameany,9.907207e-01,-2.157780e+00,215739
max_dwing_angle_out_flyany_frameany,9.567450e-01,-1.437563e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.261474e-01,-8.868222e-02,239710
max_dwing_angle_out_flymale_frameany,9.907422e-01,-2.153613e+00,215739
max_wing_angle_flyany_frameany,7.607860e-02,-2.365732e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.315801e-02,-1.378027e+00,221
max_wing_angle_flyany_framenearfly,7.354158e-02,-1.370796e+00,163619
max_wing_angle_flyany_frametouch,7.501032e-02,-6.854549e-01,9175
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.556637e-01,-1.825810e+00,15271
max_wing_angle_flyfemale_frameany,8.582389e-02,-1.198281e+00,239720
max_wing_angle_flyfemale_framenearfly,8.603578e-02,2.106817e-01,86852
max_wing_angle_flyfemale_frametouch,8.828109e-02,1.079458e+00,5130
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.525049e-02,-2.642944e+00,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.965914e-02,-2.174143e+00,76767
max_wing_angle_flymale_frametouch,6.026503e-02,-1.256579e+00,4045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.858259e-01,2.028863e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.103904e-01,-1.220632e+00,15271
max_wing_area_flyfemale_frameany,1.071121e+00,2.324106e+00,239720
max_wing_area_flymale_frameany,8.910530e-01,9.153783e-01,215748
mean_wing_angle_flyany_frameany,2.096451e-02,-2.022120e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.392009e-02,-1.200256e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.768053e-02,-2.102275e+00,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.664305e-01,2.422529e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.975555e-01,-4.814593e-01,15271
mean_wing_area_flyfemale_frameany,1.046068e+00,2.654038e+00,239720
mean_wing_area_flymale_frameany,8.779448e-01,1.363785e+00,215748
min_absdwing_angle_flyany_frameany,1.004372e+00,2.428795e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.027823e+00,4.739123e+00,239710
min_absdwing_angle_flymale_frameany,9.783156e-01,-4.524686e-01,215739
min_absdwing_area_flyany_frameany,2.570884e+00,7.602768e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.987172e+00,1.173744e+01,239710
min_absdwing_area_flymale_frameany,2.108343e+00,3.834445e-01,215739
min_dwing_angle_in_flyany_frameany,-9.567450e-01,1.437563e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.261474e-01,8.868222e-02,239710
min_dwing_angle_in_flymale_frameany,-9.907422e-01,2.153613e+00,215739
min_dwing_angle_out_flyany_frameany,-9.567793e-01,1.437631e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.262321e-01,8.518377e-02,239710
min_dwing_angle_out_flymale_frameany,-9.907207e-01,2.157780e+00,215739
min_wing_angle_flyany_frameany,-3.414958e-02,-7.763770e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.798372e-02,-7.833383e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.988943e-02,-4.690080e-01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.470352e-01,2.749686e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.847207e-01,7.764255e-01,15271
min_wing_area_flyfemale_frameany,1.021014e+00,2.898131e+00,239720
min_wing_area_flymale_frameany,8.648366e-01,1.758949e+00,215748
nflies_close_flyany_frameany,4.621927e-01,-6.840254e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.811495e-01,-3.754792e-01,364
nflies_close_flyany_framebodyturn,4.023708e-01,-1.693546e+00,5475
nflies_close_flyany_framebodyturnstart,4.133661e-01,-1.641029e+00,2112
nflies_close_flyany_framecrabwalkallstart,4.127427e-01,-1.501990e+00,5662
nflies_close_flyany_framecrabwalkextreme,8.354831e-01,7.815682e-01,562
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.251939e-01,-6.725877e-01,372801
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.129827e-01,-1.096201e+00,2035
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.862677e-01,2.964128e-01,243145
nflies_close_flyany_frametouch,1.638129e+00,-2.023629e-01,9175
nflies_close_flyany_framewalk,3.620133e-01,-1.623670e+00,153001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.588710e-01,1.211795e+00,15271
nflies_close_flyfemale_frameany,5.224512e-01,-7.123304e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.952389e-01,-7.674710e-01,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073050e+00,-9.537044e-02,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.516274e+00,1.192491e-01,15271
nwingsdetected_flyfemale_frameany,1.088845e+00,1.966135e+00,239720
nwingsdetected_flymale_frameany,1.055500e+00,-1.455179e+00,215748
phi_flyany_frameany,-1.342804e-01,-1.341494e+01,455468
phisideways_flyany_framemove,3.804802e-01,-4.108019e+00,212323
phisideways_flyfemale_framemove,4.027239e-01,-3.158976e+00,112271
phisideways_flymale_framemove,3.557650e-01,-4.049995e+00,100052
theta_mm_flyany_frameany,1.126677e-01,4.002262e+00,455468
velmag_ctr_flyany_frameany,6.372438e+00,-4.052082e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.467427e+00,5.601781e-01,1433
velmag_ctr_flyany_framebodyturn,1.032986e+01,-9.019505e-02,5475
velmag_ctr_flyany_framecrabwalkall,1.387597e+01,4.895476e-01,43651
velmag_ctr_flyany_framecrabwalkextreme,7.007305e+00,-1.464013e+00,560
velmag_ctr_flyany_framejump,4.773241e+01,-1.034529e-01,489
velmag_ctr_flyany_framemove,1.300853e+01,1.141511e+00,212304
velmag_ctr_flyany_framenearfly,5.291458e+00,-1.139584e+00,163615
velmag_ctr_flyany_framenearwall,7.281891e+00,-1.096320e-02,372790
velmag_ctr_flyany_framenotnearfly_notnearwall,3.273252e+00,-1.642203e+00,69992
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.023624e+01,1.073872e+00,8645
velmag_ctr_flyany_framerighting,1.513352e+01,-5.914148e-01,278
velmag_ctr_flyany_framestop,5.107265e-01,-3.728742e+00,243145
velmag_ctr_flyany_frametouch,4.568015e+00,-1.387589e+00,9175
velmag_ctr_flyany_framewalk,1.533542e+01,-4.908177e-01,152998
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.686207e-01,-1.937909e+00,15271
velmag_ctr_flyfemale_frameany,6.128878e+00,-1.662870e-01,239710
velmag_ctr_flymale_frameany,6.643061e+00,-5.411438e-01,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.600716e+00,-1.452824e-01,455449
velmag_flyfemale_frameany,5.346685e+00,9.927542e-02,239710
