field,value,zscore,nflyframes
du_ctr_flyany_framewalk,2.115928e+01,4.960330e+00,264432
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,3.109306e+01,7.728873e+00,227
du_ctr_flyany_framewinggrooming,7.760254e-02,-3.046767e+00,3534
du_ctr_flyfemale_frameany,1.059090e+01,6.089424e+00,243576
du_ctr_flymale_frameany,1.533321e+01,1.071845e+01,235682
du_ctr_flymale_framechase,2.267314e+01,5.541658e+00,1246
du_tail_flyany_frameany,1.291678e+01,9.184990e+00,479420
du_tail_flyany_framepivottail,1.156423e+00,3.132919e+00,17169
du_tail_flyfemale_frameany,1.058981e+01,6.090032e+00,243576
du_tail_flymale_frameany,1.532939e+01,1.071482e+01,235682
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.250852e-01,-2.008629e+00,2408
duration_flyany_framebodyturn,8.435963e-02,1.252150e+00,11278
duration_flyany_framechase,1.014568e-01,-1.993015e+00,1771
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.380454e-01,-3.390433e+00,49940
duration_flyany_framecrabwalkextreme,1.179611e-01,-1.550475e-01,1537
duration_flyany_framejump,6.168817e-02,-7.648813e+00,532
duration_flyany_framemove,1.615905e+00,1.022904e+00,369543
duration_flyany_framepivotcenter,8.743193e-02,4.884037e-01,351
duration_flyany_framepivottail,1.261260e-01,-7.277747e-01,17169
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.407565e-01,-9.873856e-01,109897
duration_flyany_frametouch,1.607969e-01,-1.407956e+00,17045
duration_flyany_framewalk,6.753991e-01,1.468409e+00,264434
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.397001e-02,-7.223152e-01,227
duration_flyany_framewinggrooming,2.440041e+00,5.164751e+00,3534
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.278324e-01,-1.819164e+00,1555
duration_flyfemale_framebodyturn,8.283531e-02,1.397688e-01,4911
duration_flyfemale_framechase,8.544063e-02,-4.900254e-01,525
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.215622e-01,-2.863185e+00,22158
duration_flyfemale_framecrabwalkextreme,1.281702e-01,2.701057e+00,706
duration_flyfemale_framejump,7.046405e-02,-5.501322e+00,446
duration_flyfemale_framemove,1.253203e+00,-1.322004e+00,175369
duration_flyfemale_framepivotcenter,8.556859e-02,-4.803524e-01,303
duration_flyfemale_framepivottail,1.265882e-01,-9.047359e-02,8241
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.634768e-01,-1.529620e+00,68207
duration_flyfemale_frametouch,1.614608e-01,-7.194619e-01,8023
duration_flyfemale_framewalk,5.784527e-01,-1.896796e-01,116311
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.593688e+00,-3.630659e+00,2724
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.222774e-01,-1.642620e+00,853
duration_flymale_framebodyturn,8.590741e-02,2.087536e+00,6365
duration_flymale_framechase,1.179283e-01,-2.325683e+00,1246
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.548533e-01,-2.863680e+00,27780
duration_flymale_framecrabwalkextreme,1.084284e-01,-2.701175e+00,831
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.988091e+00,2.656769e+00,194145
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.256651e-01,-1.323619e+00,8928
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.160997e-01,-5.561621e-01,41537
duration_flymale_frametouch,1.601409e-01,-1.390155e+00,9022
duration_flymale_framewalk,7.746009e-01,2.880388e+00,148120
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.111227e+00,2.408856e+01,702
dv_cor_flyany_frameany,3.510870e-01,7.246384e+00,479420
dv_cor_flyfemale_frameany,4.142825e-01,6.694386e+00,243576
dv_cor_flymale_frameany,2.861320e-01,3.848642e+00,235682
dv_ctr_flyany_frameany,4.664345e-01,7.468476e+00,479420
dv_ctr_flyfemale_frameany,5.877284e-01,7.127580e+00,243576
dv_ctr_flymale_frameany,3.413883e-01,3.645828e+00,235682
dv_tail_flyany_frameany,3.740035e-01,9.943271e+00,479420
dv_tail_flyfemale_frameany,4.255507e-01,8.987617e+00,243576
dv_tail_flymale_frameany,3.211544e-01,6.091524e+00,235682
dwing_angle_diff_flyany_frameany,-7.044586e-05,-7.545118e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.499203e+01,9.737131e-01,227
dwing_angle_diff_flyfemale_frameany,3.583075e-04,8.042241e-01,243576
dwing_angle_diff_flymale_frameany,-8.588794e-05,8.276403e-01,235682
dwing_angle_imbalance_flyany_frameany,-6.178891e-01,2.152240e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.591765e+00,-1.152418e+00,227
dwing_angle_imbalance_flyany_framewinggrooming,-2.347579e+00,-8.875280e+00,3534
dwing_angle_imbalance_flyfemale_frameany,-4.304017e-01,3.753645e+00,243576
dwing_angle_imbalance_flymale_frameany,-8.113307e-01,3.617685e-01,235682
ecc_flyany_frameany,3.548366e-01,1.062746e+00,479440
ecc_flyfemale_frameany,3.474707e-01,-1.265607e+00,243586
ecc_flymale_frameany,3.624171e-01,2.860948e+00,235692
fractime_flyany_frameattemptedcopulation,1.460037e-05,-7.932138e-01,479440
fractime_flyany_framebackup,5.022526e-03,1.171911e+00,479440
fractime_flyany_framebackup_nearfly,3.351827e-03,1.548726e+00,479440
fractime_flyany_framebackup_nearwall,5.022526e-03,1.197824e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.498918e-01,479440
fractime_flyany_framebodyturn,2.352328e-02,1.102085e+01,479440
fractime_flyany_framebodyturn_nearfly,9.296262e-03,1.025552e+01,479440
fractime_flyany_framebodyturn_nearwall,2.257425e-02,1.109856e+01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.550476e-04,4.859512e+00,479440
fractime_flyany_framechase,3.702236e-03,-7.228591e-01,479440
fractime_flyany_framechase_notwingextension,3.691807e-03,-7.057877e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,1.041632e-01,3.310877e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.982021e-02,-2.726801e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.039066e-01,3.828650e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418321e-04,-9.752912e-01,479440
fractime_flyany_framecrabwalkextreme,3.214167e-03,7.228552e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.196312e-03,1.450778e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.189137e-03,8.224550e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.073352e-01,479440
fractime_flyany_framejump,1.126314e-03,-1.481421e+00,479440
fractime_flyany_framejump_nearfly,4.296679e-04,-5.904832e-01,479440
fractime_flyany_framejump_nearwall,7.341899e-04,-3.842649e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.712665e-04,-2.281538e+00,479440
fractime_flyany_framemove,7.707805e-01,4.293633e+00,479440
fractime_flyany_framemove_nearfly,2.915255e-01,2.420148e+00,479440
fractime_flyany_framemove_nearwall,7.042925e-01,4.301563e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.316536e-02,1.864543e+00,479440
fractime_flyany_framenotanybehavior,1.339438e-01,-1.134283e+00,479440
fractime_flyany_framepivotcenter,7.467045e-04,1.471166e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.129818e-04,2.344530e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.902720e-04,2.906455e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.439179e-04,-1.134778e-01,479440
fractime_flyany_framepivotcenter_stop,1.856332e-04,1.208759e+00,479440
fractime_flyany_framepivottail,3.581053e-02,3.488918e+00,479440
fractime_flyany_framepivottail_nearfly,1.673619e-02,3.303253e+00,479440
fractime_flyany_framepivottail_nearwall,3.578550e-02,3.543725e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171533e-06,-1.496662e+00,479440
fractime_flyany_framerighting,1.042883e-04,-2.142942e+00,479440
fractime_flyany_framerighting_nearfly,5.005840e-05,-2.002548e+00,479440
fractime_flyany_framerighting_nearwall,9.594527e-05,-2.062991e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.343067e-06,-1.916273e+00,479440
fractime_flyany_framestop,2.292195e-01,-4.293633e+00,479440
fractime_flyany_framestop_nearfly,8.608168e-02,-2.348676e+00,479440
fractime_flyany_framestop_nearwall,1.744368e-01,-2.076912e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,5.238820e-02,-2.916666e+00,479440
fractime_flyany_framestop_notwinggrooming,2.219381e-01,-2.516833e+00,479440
fractime_flyany_frametouch,3.555189e-02,1.255313e+00,479440
fractime_flyany_frametouch_notchase,3.497622e-02,1.933834e+00,479440
fractime_flyany_framewalk,5.515476e-01,7.050212e+00,479440
fractime_flyany_framewalk_nearfly,1.649612e-01,3.484111e+00,479440
fractime_flyany_framewalk_nearwall,4.909269e-01,6.662712e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.792383e-02,3.915088e+00,479440
fractime_flyany_framewingextension,1.042883e-04,-8.530870e-01,479440
fractime_flyany_framewingextension_nearfly,8.343067e-05,-8.192907e-01,479440
fractime_flyany_framewingextension_notchase,9.385950e-05,-9.434445e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-2.051211e+00,479440
fractime_flyany_framewingflick,5.047555e-04,4.755773e+00,479440
fractime_flyany_framewingflick_nearfly,2.023194e-04,1.432422e+00,479440
fractime_flyany_framewingflick_notnearfly,3.024362e-04,1.820149e+01,479440
fractime_flyany_framewinggrooming,7.371100e-03,-6.424643e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.030369e-03,-4.668604e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.694811e-03,-4.005852e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.551143e-03,-5.129146e+00,479440
fractime_flyfemale_firsthalf_framechase,2.164906e-03,1.253095e+00,123331
fractime_flyfemale_firsthalf_frametouch,3.913047e-02,3.100817e+00,123331
fractime_flyfemale_frameattemptedcopulation,2.052747e-05,-8.644670e-02,243576
fractime_flyfemale_framebackup,6.384044e-03,2.359803e+00,243576
fractime_flyfemale_framebodyturn,2.016208e-02,8.340398e+00,243576
fractime_flyfemale_framechase,2.171807e-03,2.154981e+00,243576
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,243576
fractime_flyfemale_framecrabwalkall,9.096955e-02,5.834055e-01,243576
fractime_flyfemale_framecrabwalkextreme,2.914901e-03,1.967823e+00,243576
fractime_flyfemale_framejump,1.831051e-03,-6.597269e-01,243576
fractime_flyfemale_framemove,7.199765e-01,2.819288e+00,243576
fractime_flyfemale_framenotanybehavior,1.597120e-01,-5.448683e-01,243576
fractime_flyfemale_framepivotcenter,1.243965e-03,2.545398e+00,243576
fractime_flyfemale_framepivottail,3.383338e-02,2.999849e+00,243576
fractime_flyfemale_framerighting,1.847473e-04,-1.833357e+00,243576
fractime_flyfemale_framestop,2.800235e-01,-2.819288e+00,243576
fractime_flyfemale_frametouch,3.293838e-02,3.511251e+00,243576
fractime_flyfemale_framewalk,4.775142e-01,4.384704e+00,243576
fractime_flyfemale_framewingextension,6.568792e-05,-3.218393e-01,243576
fractime_flyfemale_framewingflick,7.184616e-04,1.890721e+01,243576
fractime_flyfemale_framewinggrooming,1.118337e-02,-5.272814e+00,243576
fractime_flyfemale_secondhalf_framechase,2.178885e-03,3.092385e+00,120245
fractime_flyfemale_secondhalf_frametouch,2.658738e-02,3.496492e+00,120245
fractime_flyfirsthalf_framebackup,5.201902e-03,1.230500e+00,239720
fractime_flyfirsthalf_framebodyturn,2.531704e-02,1.166962e+01,239720
fractime_flyfirsthalf_framechase,4.588687e-03,-6.509301e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.014809e-01,2.140945e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.111964e-03,6.445354e-01,239720
fractime_flyfirsthalf_framejump,1.464208e-03,-1.218815e+00,239720
fractime_flyfirsthalf_framemove,8.014517e-01,4.703599e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.593359e-04,2.791031e+00,239720
fractime_flyfirsthalf_framepivottail,4.016352e-02,3.913293e+00,239720
fractime_flyfirsthalf_framerighting,2.085767e-04,-1.959807e+00,239720
fractime_flyfirsthalf_framestop,1.985483e-01,-4.703599e+00,239720
fractime_flyfirsthalf_frametouch,4.216586e-02,1.212638e+00,239720
fractime_flyfirsthalf_framewalk,5.709786e-01,7.621712e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-7.617721e-01,239720
fractime_flyfirsthalf_framewingflick,4.546971e-04,2.968319e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.171367e-02,-5.873250e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,116278
fractime_flymale_firsthalf_framechase,7.163866e-03,-7.167539e-01,116278
fractime_flymale_firsthalf_frametouch,4.542562e-02,3.527277e-01,116278
fractime_flymale_frameattemptedcopulation,8.486011e-06,-7.880911e-01,235682
fractime_flymale_framebackup,3.619284e-03,-4.493327e-01,235682
fractime_flymale_framebodyturn,2.700673e-02,1.150026e+01,235682
fractime_flymale_framechase,5.286785e-03,-8.419671e-01,235682
fractime_flymale_framechase_notwingextension,5.265570e-03,-8.438048e-01,235682
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,235682
fractime_flymale_framecrabwalkall,1.178707e-01,1.347280e-01,235682
fractime_flymale_framecrabwalkextreme,3.525937e-03,-3.467442e-02,235682
fractime_flymale_framejump,3.776275e-04,-2.414571e+00,235682
fractime_flymale_framemove,8.237583e-01,5.432637e+00,235682
fractime_flymale_framenotanybehavior,1.073396e-01,-1.781419e+00,235682
fractime_flymale_framepivotcenter,2.333653e-04,-1.038780e+00,235682
fractime_flymale_framepivottail,3.788155e-02,3.383116e+00,235682
fractime_flymale_framerighting,2.121503e-05,-2.335414e+00,235682
fractime_flymale_framestop,1.762417e-01,-5.432637e+00,235682
fractime_flymale_frametouch,3.828039e-02,3.398366e-01,235682
fractime_flymale_frametouch_notchase,3.746998e-02,8.719274e-01,235682
fractime_flymale_framewalk,6.284740e-01,8.429090e+00,235682
fractime_flymale_framewingextension,1.442622e-04,-8.493336e-01,235682
fractime_flymale_framewingflick,2.842814e-04,5.539504e-01,235682
fractime_flymale_framewinggrooming,2.978590e-03,-5.668951e+00,235682
fractime_flymale_secondhalf_frameattemptedcopulation,1.674986e-05,-9.365208e-01,119404
fractime_flymale_secondhalf_framechase,3.458846e-03,-9.048335e-01,119404
fractime_flymale_secondhalf_frametouch,3.132223e-02,2.929049e-01,119404
fractime_flysecondhalf_framebackup,4.843554e-03,9.913899e-01,239700
fractime_flysecondhalf_framebodyturn,2.173133e-02,9.922920e+00,239700
fractime_flysecondhalf_framechase,2.816020e-03,-7.286739e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.068461e-01,4.158332e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.316646e-03,7.554191e-01,239700
fractime_flysecondhalf_framejump,7.884856e-04,-1.602970e+00,239700
fractime_flysecondhalf_framemove,7.400876e-01,3.698067e+00,239700
fractime_flysecondhalf_framepivotcenter,6.341260e-04,3.820329e-01,239700
fractime_flysecondhalf_framepivottail,3.146016e-02,2.768503e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.234636e+00,239700
fractime_flysecondhalf_framestop,2.599124e-01,-3.698067e+00,239700
fractime_flysecondhalf_frametouch,2.894034e-02,1.136804e+00,239700
fractime_flysecondhalf_framewalk,5.321527e-01,6.170362e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-05,-8.350095e-01,239700
fractime_flysecondhalf_framewingflick,5.548602e-04,6.555723e+00,239700
fractime_flysecondhalf_framewinggrooming,3.028786e-03,-6.268510e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.890389e+01,6.270764e+00,181034
magveldiff_nose2ell_flyany_frametouch,1.206697e+01,4.032568e+00,17045
magveldiff_nose2ell_flyfemale_framechase,1.579454e+01,5.920797e+00,525
magveldiff_nose2ell_flyfemale_framenearfly,1.785909e+01,5.639611e+00,89497
magveldiff_nose2ell_flyfemale_frametouch,1.167362e+01,4.167148e+00,8023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.396306e+01,6.039577e+00,1246
magveldiff_nose2ell_flymale_framenearfly,1.998342e+01,6.588826e+00,91524
magveldiff_nose2ell_flymale_frametouch,1.247581e+01,3.418329e+00,9022
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.092043e+00,-5.070909e+00,479420
max_absdwing_angle_flyany_framechase,1.122534e+00,-1.224470e+00,1771
max_absdwing_angle_flyany_framenearfly,1.182570e+00,-3.094819e+00,181034
max_absdwing_angle_flyany_frametouch,1.227708e+00,-2.482753e+00,17045
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.028900e+01,-1.100739e+00,227
max_absdwing_angle_flyany_framewinggrooming,4.604953e+00,2.569694e+00,3534
max_absdwing_angle_flyfemale_frameany,1.145135e+00,-3.267654e+00,243576
max_absdwing_angle_flyfemale_framenearfly,1.304304e+00,-5.299587e-01,89497
max_absdwing_angle_flyfemale_frametouch,1.276784e+00,-1.137474e+00,8023
max_absdwing_angle_flymale_frameany,1.035684e+00,-5.278080e+00,235682
max_absdwing_angle_flymale_framechase,1.164125e+00,-1.731495e+00,1246
max_absdwing_angle_flymale_framenearfly,1.056772e+00,-4.588584e+00,91524
max_absdwing_angle_flymale_frametouch,1.176992e+00,-3.048662e+00,9022
max_absdwing_area_flyany_frameany,2.618456e+00,-4.307840e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.275193e+00,-5.655240e-01,227
max_absdwing_area_flyany_framewinggrooming,8.926887e+00,2.292628e+00,3534
max_absdwing_area_flyfemale_frameany,3.141539e+00,-1.463695e+00,243576
max_absdwing_area_flymale_frameany,2.075801e+00,-5.796892e+00,235682
max_dwing_angle_in_flyany_frameany,9.133688e-01,-4.273852e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.021245e+01,-9.682186e-01,227
max_dwing_angle_in_flyfemale_frameany,8.484969e-01,-3.614722e+00,243576
max_dwing_angle_in_flymale_frameany,9.797757e-01,-3.804175e+00,235682
max_dwing_angle_out_flyany_frameany,9.132983e-01,-4.274775e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-4.779579e+00,9.520463e-01,227
max_dwing_angle_out_flyfemale_frameany,8.488552e-01,-3.605365e+00,243576
max_dwing_angle_out_flymale_frameany,9.796898e-01,-3.799779e+00,235682
max_wing_angle_flyany_frameany,6.480090e-02,-4.472860e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.926708e-02,-1.506942e+00,1771
max_wing_angle_flyany_framenearfly,7.562322e-02,-1.698642e+00,181040
max_wing_angle_flyany_frametouch,7.514469e-02,-1.552762e+00,17045
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.856554e-01,-1.517986e+00,227
max_wing_angle_flyany_framewinggrooming,3.052418e-01,-4.382061e+00,3534
max_wing_angle_flyfemale_frameany,8.571337e-02,-1.974970e+00,243586
max_wing_angle_flyfemale_framenearfly,1.056359e-01,2.512057e+00,89500
max_wing_angle_flyfemale_frametouch,9.718997e-02,2.000911e+00,8023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.302172e-02,-5.101649e+00,235692
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.460415e-02,-2.183620e+00,1246
max_wing_angle_flymale_framenearfly,4.460593e-02,-3.981682e+00,91527
max_wing_angle_flymale_frametouch,5.237225e-02,-2.537941e+00,9022
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.019140e-01,-9.455334e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.385308e-01,-5.348843e+00,3534
max_wing_area_flyfemale_frameany,9.496725e-01,-9.246526e-01,243586
max_wing_area_flymale_frameany,8.526379e-01,-8.893555e-01,235692
mean_wing_angle_flyany_frameany,9.205813e-03,-4.377016e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,3.017147e-01,-1.467904e+00,227
mean_wing_angle_flyfemale_frameany,1.644911e-02,-2.838637e+00,243586
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.590382e-03,-4.356399e+00,235692
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.759832e-01,-5.650254e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.308385e-01,2.317563e-01,227
mean_wing_area_flyany_framewinggrooming,5.097548e-01,-5.445632e+00,3534
mean_wing_area_flyfemale_frameany,9.001336e-01,-1.061544e+00,243586
mean_wing_area_flymale_frameany,8.512111e-01,8.958691e-02,235692
min_absdwing_angle_flyany_frameany,8.892650e-01,-2.349696e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,5.784455e+00,-1.167761e+00,227
min_absdwing_angle_flyfemale_frameany,8.152630e-01,-1.816563e+00,243576
min_absdwing_angle_flymale_frameany,9.656522e-01,-2.216736e+00,235682
min_absdwing_area_flyany_frameany,1.894527e+00,-4.752911e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.726192e+00,-8.882977e-02,227
min_absdwing_area_flyfemale_frameany,1.821098e+00,-4.779807e+00,243576
min_absdwing_area_flymale_frameany,1.970515e+00,-3.159403e+00,235682
min_dwing_angle_in_flyany_frameany,-9.132983e-01,4.274775e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,4.779579e+00,-9.520463e-01,227
min_dwing_angle_in_flyfemale_frameany,-8.488552e-01,3.605365e+00,243576
min_dwing_angle_in_flymale_frameany,-9.796898e-01,3.799779e+00,235682
min_dwing_angle_out_flyany_frameany,-9.133688e-01,4.273852e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.021245e+01,9.682186e-01,227
min_dwing_angle_out_flyfemale_frameany,-8.484969e-01,3.614722e+00,243576
min_dwing_angle_out_flymale_frameany,-9.797757e-01,3.804175e+00,235682
min_wing_angle_flyany_frameany,-4.638928e-02,-2.905476e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.177739e-01,-1.386012e+00,227
min_wing_angle_flyfemale_frameany,-5.281516e-02,-3.349203e+00,243586
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.984096e-02,-1.755119e+00,235692
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.500524e-01,-1.789194e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.809789e-01,-4.910809e+00,3534
min_wing_area_flyfemale_frameany,8.505948e-01,-1.164067e+00,243586
min_wing_area_flymale_frameany,8.497843e-01,1.028010e+00,235692
nflies_close_flyany_frameany,5.056900e-01,8.448842e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.480530e-01,2.082268e+00,612
nflies_close_flyany_framebodyturn,4.986454e-01,8.487580e-03,11278
nflies_close_flyany_framebodyturnstart,5.127617e-01,8.830020e-02,4394
nflies_close_flyany_framecrabwalkallstart,5.012584e-01,-6.002657e-04,6766
nflies_close_flyany_framecrabwalkextreme,1.110888e+00,3.868260e+00,1537
nflies_close_flyany_framecrabwalkextremestart,1.066533e+00,3.402834e+00,425
nflies_close_flyany_framejumpstart,9.150221e-01,5.638734e+00,261
nflies_close_flyany_framenearwall,5.688583e-01,7.168113e-01,421298
nflies_close_flyany_framepivotcenter,9.135422e-01,1.831218e+00,351
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.559301e-01,9.172572e-01,4509
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.693919e-01,3.032538e+00,109897
nflies_close_flyany_frametouch,1.833948e+00,2.654203e+00,17045
nflies_close_flyany_framewalk,3.785337e-01,-8.596302e-01,264434
nflies_close_flyany_framewingflick,8.546722e-01,-1.161306e+00,227
nflies_close_flyany_framewinggrooming,3.181829e-01,1.710374e+00,3534
nflies_close_flyfemale_frameany,5.585748e-01,7.971932e-01,243586
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.513306e-01,7.934134e-01,235692
nflies_close_flymale_framechase,9.130568e-01,-3.185167e+00,1246
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.007050e+00,-4.767850e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.651296e+00,-1.245653e+00,227
nwingsdetected_flyany_framewinggrooming,1.295048e+00,-8.787184e+00,3534
nwingsdetected_flyfemale_frameany,1.009426e+00,-4.016725e+00,243586
nwingsdetected_flymale_frameany,1.004379e+00,-4.025995e+00,235692
phi_flyany_frameany,-5.913781e-02,-5.917041e+00,479440
phisideways_flyany_framemove,3.575371e-01,-3.891116e+00,369543
phisideways_flyfemale_framemove,3.809040e-01,-2.776891e+00,175379
phisideways_flymale_framemove,3.333851e-01,-3.890913e+00,194155
theta_mm_flyany_frameany,-5.134372e-03,-2.945699e-01,479440
velmag_ctr_flyany_frameany,1.463046e+01,8.664982e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.880078e+00,3.434433e+00,2408
velmag_ctr_flyany_framebodyturn,1.371294e+01,4.740542e+00,11278
velmag_ctr_flyany_framecrabwalkall,1.771101e+01,3.670924e+00,49938
velmag_ctr_flyany_framecrabwalkextreme,8.462294e+00,2.358553e+00,1537
velmag_ctr_flyany_framejump,5.331684e+01,1.602211e+00,532
velmag_ctr_flyany_framemove,1.836652e+01,5.574841e+00,369523
velmag_ctr_flyany_framenearfly,1.159091e+01,5.566874e+00,181034
velmag_ctr_flyany_framenearwall,1.400355e+01,6.197556e+00,421281
