field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.132284e+00,-5.313166e-01,455468
du_tail_flyany_framepivottail,-4.862201e-01,-4.667624e+00,12484
du_tail_flyfemale_frameany,4.782838e+00,-4.521271e-01,237407
du_tail_flymale_frameany,5.513349e+00,-4.928551e-01,218034
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.458870e-01,3.642685e+00,4436
duration_flyany_framebodyturn,8.622359e-02,1.282123e+00,5733
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.159447e-01,2.108673e+00,60305
duration_flyany_framecrabwalkextreme,1.369223e-01,5.392293e+00,1791
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.744002e+00,2.708594e+00,285563
duration_flyany_framepivotcenter,9.713415e-02,2.744982e+00,816
duration_flyany_framepivottail,1.314374e-01,-1.276308e+00,12484
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.082872e+00,-6.186892e-01,169924
duration_flyany_frametouch,2.027242e-01,1.022860e+00,12930
duration_flyany_framewalk,5.593434e-01,4.440759e-02,173648
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911314e+00,-9.077863e-01,7950
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382190e-01,6.840726e-01,1879
duration_flyfemale_framebodyturn,8.695947e-02,2.193932e+00,3028
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.011388e-01,3.806103e+00,25447
duration_flyfemale_framecrabwalkextreme,1.380858e-01,4.735163e+00,852
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.643632e+00,2.642430e+00,134922
duration_flyfemale_framepivotcenter,9.389021e-02,1.684312e+00,565
duration_flyfemale_framepivottail,1.327820e-01,-4.617016e-01,6901
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.318523e+00,4.298156e-01,102485
duration_flyfemale_frametouch,1.927732e-01,1.673665e+00,6344
duration_flyfemale_framewalk,5.397971e-01,1.422083e-01,82689
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897879e+00,-1.820628e+00,5560
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.542871e-01,5.654977e+00,2557
duration_flymale_framebodyturn,8.542038e-02,3.039641e-01,2705
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.319743e-01,9.196442e-01,34855
duration_flymale_framecrabwalkextreme,1.347961e-01,3.294786e+00,939
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.852377e+00,2.229972e+00,150610
duration_flymale_framepivotcenter,1.008786e-01,1.279244e+00,251
duration_flymale_framepivottail,1.297573e-01,-2.077124e+00,5583
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.264972e-01,-8.320411e-01,67424
duration_flymale_frametouch,2.136206e-01,5.493269e-01,6581
duration_flymale_framewalk,5.803839e-01,2.929847e-02,90957
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.919670e+00,1.438011e+00,2390
dv_cor_flyany_frameany,-1.681301e-02,1.311531e-01,455468
dv_cor_flyfemale_frameany,-5.398849e-02,-6.771784e-01,237407
dv_cor_flymale_frameany,2.366536e-02,7.444269e-01,218034
dv_ctr_flyany_frameany,-3.027678e-02,-1.021392e-02,455468
dv_ctr_flyfemale_frameany,-7.525823e-02,-7.107859e-01,237407
dv_ctr_flymale_frameany,1.866223e-02,6.266550e-01,218034
dv_tail_flyany_frameany,-1.008099e-01,-1.985746e+00,455468
dv_tail_flyfemale_frameany,-1.277763e-01,-2.203317e+00,237407
dv_tail_flymale_frameany,-7.138991e-02,-8.193194e-01,218034
dwing_angle_diff_flyany_frameany,-3.406448e-05,6.897080e-03,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.535309e-05,-1.088822e+00,237407
dwing_angle_diff_flymale_frameany,-1.035572e-04,1.012484e+00,218034
dwing_angle_imbalance_flyany_frameany,-6.504825e-01,1.019899e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.558677e+00,8.997948e-01,7950
dwing_angle_imbalance_flyfemale_frameany,-4.692379e-01,2.426593e+00,237407
dwing_angle_imbalance_flymale_frameany,-8.475560e-01,-5.465566e-01,218034
ecc_flyany_frameany,3.501710e-01,-3.161974e+00,455487
ecc_flyfemale_frameany,3.494617e-01,-3.278035e+00,237417
ecc_flymale_frameany,3.509454e-01,-2.664270e+00,218043
fractime_flyany_frameattemptedcopulation,1.317271e-05,-6.816192e-01,455487
fractime_flyany_framebackup,9.739027e-03,6.467580e+00,455487
fractime_flyany_framebackup_nearfly,7.060575e-03,8.179512e+00,455487
fractime_flyany_framebackup_nearwall,9.725854e-03,6.482361e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,1.813514e-01,455487
fractime_flyany_framebodyturn,1.258653e-02,1.733589e+00,455487
fractime_flyany_framebodyturn_nearfly,4.287718e-03,5.983056e-01,455487
fractime_flyany_framebodyturn_nearwall,1.196741e-02,1.609931e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.839903e-04,3.664125e+00,455487
fractime_flyany_framechase,3.688360e-04,-1.039417e+00,455487
fractime_flyany_framechase_notwingextension,3.688360e-04,-1.076299e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,455487
fractime_flyany_framecrabwalkall,1.323968e-01,3.075244e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.438985e-02,3.084776e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.317798e-01,3.040952e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.115404e-04,4.588717e-01,455487
fractime_flyany_framecrabwalkextreme,3.932055e-03,2.081497e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.188866e-03,1.606065e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.932055e-03,2.253970e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.267642e-01,455487
fractime_flyany_framejump,2.414998e-04,-2.264132e+00,455487
fractime_flyany_framejump_nearfly,3.512724e-05,-2.515436e+00,455487
fractime_flyany_framejump_nearwall,1.514862e-04,-2.346220e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,8.781809e-05,-1.973238e+00,455487
fractime_flyany_framemove,6.269400e-01,2.128848e+00,455487
fractime_flyany_framemove_nearfly,2.640910e-01,1.858387e+00,455487
fractime_flyany_framemove_nearwall,5.959643e-01,2.486932e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.900851e-02,-2.803202e-01,455487
fractime_flyany_framenotanybehavior,1.480394e-01,7.212131e-02,455487
fractime_flyany_framepivotcenter,1.791489e-03,5.788138e+00,455487
fractime_flyany_framepivotcenter_nearfly,8.847673e-04,6.967675e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.530230e-03,9.816760e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.458907e-04,3.794603e-01,455487
fractime_flyany_framepivotcenter_stop,3.688360e-04,3.583764e+00,455487
fractime_flyany_framepivottail,2.740803e-02,-6.378405e-01,455487
fractime_flyany_framepivottail_nearfly,1.323638e-02,2.041327e-01,455487
fractime_flyany_framepivottail_nearwall,2.735753e-02,-6.051233e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.610450e-05,-6.177500e-01,455487
fractime_flyany_framerighting,2.985815e-04,-1.137004e+00,455487
fractime_flyany_framerighting_nearfly,8.781809e-06,-1.259902e+00,455487
fractime_flyany_framerighting_nearwall,2.480861e-04,-9.601672e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.049540e-05,-1.334415e+00,455487
fractime_flyany_framestop,3.730600e-01,-2.128848e+00,455487
fractime_flyany_framestop_nearfly,1.691223e-01,3.314844e-01,455487
fractime_flyany_framestop_nearwall,3.099430e-01,-1.789113e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.642093e-02,-2.369892e+00,455487
fractime_flyany_framestop_notwinggrooming,3.556677e-01,-6.302103e-01,455487
fractime_flyany_frametouch,2.838720e-02,3.383913e-01,455487
fractime_flyany_frametouch_notchase,2.837183e-02,8.189136e-01,455487
fractime_flyany_framewalk,3.812359e-01,2.553656e+00,455487
fractime_flyany_framewalk_nearfly,1.333298e-01,1.828926e+00,455487
fractime_flyany_framewalk_nearwall,3.551781e-01,2.646165e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.472518e-02,7.678171e-01,455487
fractime_flyany_framewingextension,8.781809e-05,-9.404438e-01,455487
fractime_flyany_framewingextension_nearfly,5.488631e-05,-9.241711e-01,455487
fractime_flyany_framewingextension_notchase,8.781809e-05,-1.089110e+00,455487
fractime_flyany_framewingextension_notnearfly,3.293179e-05,-1.091316e+00,455487
fractime_flyany_framewingflick,3.951814e-05,-5.506840e-01,455487
fractime_flyany_framewingflick_nearfly,2.414998e-05,-4.785536e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-5.643907e-01,455487
fractime_flyany_framewinggrooming,1.745385e-02,-5.152279e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.432618e-03,-4.251288e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.236698e-02,-3.830568e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.592886e-03,-3.749372e+00,455487
fractime_flyfemale_firsthalf_framechase,3.921241e-04,-5.515219e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.919239e-02,1.425102e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,237407
fractime_flyfemale_framebackup,7.914678e-03,2.957699e+00,237407
fractime_flyfemale_framebodyturn,1.275447e-02,2.192566e+00,237407
fractime_flyfemale_framechase,3.496106e-04,-4.018165e-01,237407
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,237407
fractime_flyfemale_framecrabwalkall,1.071872e-01,2.222336e+00,237407
fractime_flyfemale_framecrabwalkextreme,3.588774e-03,3.389219e+00,237407
fractime_flyfemale_framejump,4.633393e-04,-2.125050e+00,237407
fractime_flyfemale_framemove,5.683152e-01,8.141799e-01,237407
fractime_flyfemale_framenotanybehavior,1.340609e-01,-1.044257e+00,237407
fractime_flyfemale_framepivotcenter,2.379879e-03,5.577748e+00,237407
fractime_flyfemale_framepivottail,2.906822e-02,4.843223e-02,237407
fractime_flyfemale_framerighting,4.296419e-04,-1.022839e+00,237407
fractime_flyfemale_framestop,4.316848e-01,-8.141799e-01,237407
fractime_flyfemale_frametouch,2.672204e-02,2.264706e+00,237407
fractime_flyfemale_framewalk,3.483006e-01,1.694941e+00,237407
fractime_flyfemale_framewingextension,6.739481e-05,-5.363597e-01,237407
fractime_flyfemale_framewingflick,8.424351e-06,-1.366164e+00,237407
fractime_flyfemale_framewinggrooming,2.341970e-02,-4.230769e+00,237407
fractime_flyfemale_secondhalf_framechase,3.062605e-04,-2.197739e-01,117547
fractime_flyfemale_secondhalf_frametouch,2.420308e-02,3.212939e+00,117547
fractime_flyfirsthalf_framebackup,8.795349e-03,4.720738e+00,227734
fractime_flyfirsthalf_framebodyturn,1.348503e-02,1.874462e+00,227734
fractime_flyfirsthalf_framechase,4.874108e-04,-9.865904e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.301606e-01,2.909544e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.864157e-03,2.031147e+00,227734
fractime_flyfirsthalf_framejump,3.908068e-04,-1.964860e+00,227734
fractime_flyfirsthalf_framemove,6.222523e-01,1.677338e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.550054e-03,5.523325e+00,227734
fractime_flyfirsthalf_framepivottail,2.872211e-02,-9.624612e-01,227734
fractime_flyfirsthalf_framerighting,3.908068e-04,-9.131436e-01,227734
fractime_flyfirsthalf_framestop,3.777477e-01,-1.677338e+00,227734
fractime_flyfirsthalf_frametouch,2.959154e-02,-2.391927e-01,227734
fractime_flyfirsthalf_framewalk,3.768871e-01,2.146232e+00,227734
fractime_flyfirsthalf_framewingextension,1.756435e-04,-8.364965e-01,227734
fractime_flyfirsthalf_framewingflick,4.391088e-05,-5.540503e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.621040e-02,-4.441898e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,107866
fractime_flymale_firsthalf_framechase,5.933288e-04,-9.812265e-01,107866
fractime_flymale_firsthalf_frametouch,2.999091e-02,-7.415211e-01,107866
fractime_flymale_frameattemptedcopulation,2.751864e-05,-6.459690e-01,218034
fractime_flymale_framebackup,1.172753e-02,9.132814e+00,218034
fractime_flymale_framebodyturn,1.240632e-02,1.018362e+00,218034
fractime_flymale_framechase,3.898475e-04,-1.044575e+00,218034
fractime_flymale_framechase_notwingextension,3.898475e-04,-1.082638e+00,218034
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,218034
fractime_flymale_framecrabwalkall,1.598604e-01,3.223087e+00,218034
fractime_flymale_framecrabwalkextreme,4.306668e-03,1.121612e+00,218034
fractime_flymale_framejump,0.000000e+00,-1.992663e+00,218034
fractime_flymale_framemove,6.907638e-01,3.422993e+00,218034
fractime_flymale_framenotanybehavior,1.631856e-01,1.425537e+00,218034
fractime_flymale_framepivotcenter,1.151197e-03,4.549692e+00,218034
fractime_flymale_framepivottail,2.560610e-02,-1.301575e+00,218034
fractime_flymale_framerighting,1.559390e-04,-1.152247e+00,218034
fractime_flymale_framestop,3.092362e-01,-3.422993e+00,218034
fractime_flymale_frametouch,3.018337e-02,-2.993655e-01,218034
fractime_flymale_frametouch_notchase,3.016043e-02,3.022071e-02,218034
fractime_flymale_framewalk,4.171689e-01,2.994584e+00,218034
fractime_flymale_framewingextension,1.100746e-04,-9.288672e-01,218034
fractime_flymale_framewingflick,7.338305e-05,-2.553026e-01,218034
fractime_flymale_framewinggrooming,1.096159e-02,-4.526935e+00,218034
fractime_flymale_secondhalf_frameattemptedcopulation,5.446228e-05,-6.223410e-01,110168
fractime_flymale_secondhalf_framechase,1.906180e-04,-9.882011e-01,110168
fractime_flymale_secondhalf_frametouch,3.037180e-02,3.954101e-01,110168
fractime_flysecondhalf_framebackup,1.068352e-02,7.542692e+00,227734
fractime_flysecondhalf_framebodyturn,1.168908e-02,1.528684e+00,227734
fractime_flysecondhalf_framechase,2.502920e-04,-9.675640e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.346351e-01,3.004858e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,4.000281e-03,2.010582e+00,227734
fractime_flysecondhalf_framejump,9.221284e-05,-2.342444e+00,227734
fractime_flysecondhalf_framemove,6.315965e-01,2.432345e+00,227734
fractime_flysecondhalf_framepivotcenter,2.033074e-03,5.611128e+00,227734
fractime_flysecondhalf_framepivottail,2.609624e-02,-2.418387e-01,227734
fractime_flysecondhalf_framerighting,2.063811e-04,-1.347802e+00,227734
fractime_flysecondhalf_framestop,3.684035e-01,-2.432345e+00,227734
fractime_flysecondhalf_frametouch,2.718522e-02,1.134634e+00,227734
fractime_flysecondhalf_framewalk,3.856078e-01,2.792474e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.200749e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-4.586388e-01,227734
fractime_flysecondhalf_framewinggrooming,8.698745e-03,-5.309307e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.197739e+00,-1.274731e+00,197316
magveldiff_nose2ell_flyany_frametouch,6.428594e+00,-3.795956e+00,12930
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.023448e+00,-1.011033e+00,97153
magveldiff_nose2ell_flyfemale_frametouch,6.549970e+00,-2.992434e+00,6344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.387932e+00,-1.468298e+00,100136
magveldiff_nose2ell_flymale_frametouch,6.296068e+00,-4.073677e+00,6581
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.352989e+00,-1.325737e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.375263e+00,-1.544739e-01,197316
max_absdwing_angle_flyany_frametouch,1.623968e+00,1.274658e+00,12930
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.920662e+00,-2.378849e+00,7950
max_absdwing_angle_flyfemale_frameany,1.146281e+00,-2.372527e+00,237407
max_absdwing_angle_flyfemale_framenearfly,1.173957e+00,-1.475514e+00,97153
max_absdwing_angle_flyfemale_frametouch,1.568487e+00,1.564800e+00,6344
max_absdwing_angle_flymale_frameany,1.577528e+00,7.843134e-02,218034
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.592758e+00,1.224603e+00,100136
max_absdwing_angle_flymale_frametouch,1.682384e+00,8.565149e-01,6581
max_absdwing_area_flyany_frameany,2.769753e+00,-2.340205e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.282220e+00,-2.735679e+00,7950
max_absdwing_area_flyfemale_frameany,2.691482e+00,-2.768095e+00,237407
max_absdwing_area_flymale_frameany,2.854690e+00,-1.028676e+00,218034
max_dwing_angle_in_flyany_frameany,1.072517e+00,5.758910e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.240787e-01,-9.423263e-01,237407
max_dwing_angle_in_flymale_frameany,1.233984e+00,2.041271e+00,218034
max_dwing_angle_out_flyany_frameany,1.072483e+00,5.759100e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.240133e-01,-9.467672e-01,237407
max_dwing_angle_out_flymale_frameany,1.233881e+00,2.045430e+00,218034
max_wing_angle_flyany_frameany,7.593390e-02,-2.198980e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.764557e-02,-9.631636e-01,197323
max_wing_angle_flyany_frametouch,8.577059e-02,-2.627049e-01,12930
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308886e-01,-2.160981e+00,7950
max_wing_angle_flyfemale_frameany,7.526901e-02,-2.586635e+00,237417
max_wing_angle_flyfemale_framenearfly,7.810678e-02,-1.308294e+00,97156
max_wing_angle_flyfemale_frametouch,8.832481e-02,8.740030e-01,6344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.664474e-02,-1.338144e+00,218043
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.709605e-02,-5.477545e-01,100140
max_wing_angle_flymale_frametouch,8.301042e-02,-5.764163e-01,6581
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.735609e-01,-5.268144e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.809306e-01,-2.576739e+00,7950
max_wing_area_flyfemale_frameany,8.696589e-01,-3.391489e+00,237417
max_wing_area_flymale_frameany,6.689817e-01,-6.990214e+00,218043
mean_wing_angle_flyany_frameany,1.002178e-02,-3.745103e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.508936e-03,-3.910574e+00,237417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.057089e-02,-2.645184e+00,218043
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.586810e-01,-4.666668e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.854788e-01,-9.171395e-01,7950
mean_wing_area_flyfemale_frameany,8.537390e-01,-2.768532e+00,237417
mean_wing_area_flymale_frameany,6.552452e-01,-6.508170e+00,218043
min_absdwing_angle_flyany_frameany,9.653654e-01,7.882175e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.395947e-01,-6.547033e-01,237407
min_absdwing_angle_flymale_frameany,1.102329e+00,2.374105e+00,218034
min_absdwing_area_flyany_frameany,1.995324e+00,-2.185382e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.971243e+00,-2.103357e+00,237407
min_absdwing_area_flymale_frameany,2.021669e+00,-1.541232e+00,218034
min_dwing_angle_in_flyany_frameany,-1.072483e+00,-5.759100e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.240133e-01,9.467672e-01,237407
min_dwing_angle_in_flymale_frameany,-1.233881e+00,-2.045430e+00,218034
min_dwing_angle_out_flyany_frameany,-1.072517e+00,-5.758910e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.240787e-01,9.423263e-01,237407
min_dwing_angle_out_flymale_frameany,-1.233984e+00,-2.041271e+00,218034
min_wing_angle_flyany_frameany,-5.589033e-02,-5.564112e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.625114e-02,-4.847629e+00,237417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.550296e-02,-4.739322e+00,218043
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.438010e-01,-3.965614e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.900270e-01,1.886274e+00,7950
min_wing_area_flyfemale_frameany,8.378191e-01,-2.062845e+00,237417
min_wing_area_flymale_frameany,6.415086e-01,-5.874276e+00,218043
nflies_close_flyany_frameany,6.489581e-01,3.059424e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.051268e+00,4.181365e+00,981
nflies_close_flyany_framebodyturn,4.684762e-01,-3.446901e-01,5733
nflies_close_flyany_framebodyturnstart,4.863137e-01,-1.523791e-01,2189
nflies_close_flyany_framecrabwalkallstart,5.428462e-01,9.435408e-01,6224
nflies_close_flyany_framecrabwalkextreme,8.284651e-01,6.437901e-01,1791
nflies_close_flyany_framecrabwalkextremestart,8.680788e-01,1.228825e+00,423
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.081073e-01,2.898472e+00,412629
nflies_close_flyany_framepivotcenter,1.021459e+00,2.632434e+00,816
nflies_close_flyany_framepivotcenterstart,9.911319e-01,2.749320e+00,262
nflies_close_flyany_framepivottailstart,7.008109e-01,2.103006e+00,3137
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.157918e-01,5.105578e+00,169924
nflies_close_flyany_frametouch,2.030157e+00,4.336904e+00,12930
nflies_close_flyany_framewalk,4.898294e-01,8.769701e-01,173648
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.379146e-01,3.287743e+00,7950
nflies_close_flyfemale_frameany,6.808106e-01,2.279597e+00,237417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.140486e-01,3.697487e+00,218043
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021761e+00,-3.572262e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.483663e+00,7.723085e-01,7950
nwingsdetected_flyfemale_frameany,1.018314e+00,-3.647727e+00,237417
nwingsdetected_flymale_frameany,1.025532e+00,-2.579267e+00,218043
phi_flyany_frameany,3.533429e-02,3.081498e+00,455487
phisideways_flyany_framemove,4.441936e-01,3.175993e-01,285563
phisideways_flyfemale_framemove,4.484149e-01,-7.203108e-02,134932
phisideways_flymale_framemove,4.393066e-01,4.444883e-01,150619
theta_mm_flyany_frameany,-3.449625e-02,-1.701540e+00,455487
velmag_ctr_flyany_frameany,6.502630e+00,-6.234072e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.081811e+00,-2.453544e+00,4436
velmag_ctr_flyany_framebodyturn,8.070383e+00,-4.353931e+00,5733
velmag_ctr_flyany_framecrabwalkall,1.095288e+01,-3.319429e+00,60303
velmag_ctr_flyany_framecrabwalkextreme,7.198119e+00,-8.914974e-01,1791
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.007367e+01,-2.579277e+00,285544
velmag_ctr_flyany_framenearfly,5.513965e+00,-1.546330e+00,197316
velmag_ctr_flyany_framenearwall,6.659396e+00,-1.413166e+00,412611
velmag_ctr_flyany_framenotnearfly_notnearwall,6.748873e+00,1.971418e+00,38887
velmag_ctr_flyany_framepivotcenter,2.634040e+00,8.972996e-01,816
velmag_ctr_flyany_framepivottail,8.155006e+00,-2.757429e+00,12484
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.703123e-01,-5.286213e+00,169924
velmag_ctr_flyany_frametouch,3.781060e+00,-4.321254e+00,12930
velmag_ctr_flyany_framewalk,1.259674e+01,-3.774598e+00,173646
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.277939e-01,-6.508600e+00,7950
velmag_ctr_flyfemale_frameany,6.184048e+00,-4.978923e-01,237407
velmag_ctr_flymale_frameany,6.850044e+00,-6.302537e-01,218034
velmag_ctr_flymale_framechase,NaN,NaN,0
