field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.436844e+00,-1.302346e+00,243
du_ctr_flyany_framestop,1.596448e-01,4.378258e+00,134242
du_ctr_flyany_frametouch,2.865364e+00,2.274752e+00,15998
du_ctr_flyany_framewalk,1.635270e+01,4.748263e-02,252467
du_ctr_flyany_framewingextension,2.447614e+00,-6.507000e-01,1484
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.284962e-01,4.849774e+00,25993
du_ctr_flyfemale_frameany,8.493983e+00,2.950816e+00,239662
du_ctr_flymale_frameany,1.021951e+01,4.217936e+00,239640
du_ctr_flymale_framechase,1.542019e+01,4.630025e-01,1285
du_tail_flyany_frameany,9.353866e+00,3.921554e+00,479302
du_tail_flyany_framepivottail,6.683278e-01,1.386252e+00,13738
du_tail_flyfemale_frameany,8.492796e+00,2.951094e+00,239662
du_tail_flymale_frameany,1.021502e+01,4.212754e+00,239640
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371247e-01,1.173648e+00,2969
duration_flyany_framebodyturn,8.566179e-02,2.166754e+00,6160
duration_flyany_framechase,1.208147e-01,-1.348462e+00,1743
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.060143e-01,2.728635e-01,57842
duration_flyany_framecrabwalkextreme,1.211627e-01,5.394064e-01,1171
duration_flyany_framejump,8.637128e-02,-7.733652e-02,260
duration_flyany_framemove,2.387455e+00,6.240280e+00,345081
duration_flyany_framepivotcenter,7.779811e-02,-1.991105e+00,208
duration_flyany_framepivottail,1.301731e-01,1.384458e-01,13739
duration_flyany_framerighting,3.354294e-01,-2.312372e+00,243
duration_flyany_framestop,9.265473e-01,-1.995479e-01,134242
duration_flyany_frametouch,1.702090e-01,-8.142387e-01,15998
duration_flyany_framewalk,8.045059e-01,4.639164e+00,252473
duration_flyany_framewingextension,1.406774e-01,-2.270255e+00,1484
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.570975e+00,-4.447145e+00,25994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.388307e-01,7.050780e-01,1486
duration_flyfemale_framebodyturn,8.542454e-02,2.097074e+00,2706
duration_flyfemale_framechase,1.083775e-01,-8.446575e-02,458
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.997047e-01,3.162088e+00,31807
duration_flyfemale_framecrabwalkextreme,1.171084e-01,-1.802991e-01,585
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.237484e+00,5.517742e+00,174114
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.259080e-01,-2.701736e-01,6007
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.298801e-01,-6.434541e-01,65548
duration_flyfemale_frametouch,1.700149e-01,-1.477128e-01,6922
duration_flyfemale_framewalk,7.700733e-01,4.411063e+00,127263
duration_flyfemale_framewingextension,1.515539e-01,-8.528870e-01,1377
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.473980e+00,-4.709953e+00,13204
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354185e-01,1.252650e+00,1483
duration_flymale_framebodyturn,8.589906e-02,1.986247e+00,3454
duration_flymale_framechase,1.332534e-01,-1.772801e+00,1285
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.123245e-01,-1.151083e+00,26033
duration_flymale_framecrabwalkextreme,1.251226e-01,9.207599e-01,586
duration_flymale_framejump,9.042442e-02,1.072599e+00,239
duration_flymale_framemove,2.542160e+00,5.501125e+00,170946
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344385e-01,5.938383e-01,7731
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.023224e+00,3.341207e-04,68694
duration_flymale_frametouch,1.704032e-01,-9.204023e-01,9076
duration_flymale_framewalk,8.389421e-01,4.407552e+00,125204
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.667973e+00,-1.437736e+00,12789
dv_cor_flyany_frameany,2.726575e-01,5.756183e+00,479302
dv_cor_flyfemale_frameany,5.837271e-01,9.518177e+00,239662
dv_cor_flymale_frameany,-3.844062e-02,-2.190948e-01,239640
dv_ctr_flyany_frameany,3.518866e-01,5.754646e+00,479302
dv_ctr_flyfemale_frameany,7.870148e-01,9.615505e+00,239662
dv_ctr_flymale_frameany,-8.328159e-02,-6.039353e-01,239640
dv_tail_flyany_frameany,-2.318211e-02,-3.273288e-01,479302
dv_tail_flyfemale_frameany,2.011163e-01,4.212039e+00,239662
dv_tail_flymale_frameany,-2.475011e-01,-4.097475e+00,239640
dwing_angle_diff_flyany_frameany,6.692617e-05,1.968704e+00,479302
dwing_angle_diff_flyany_framewingextension,-1.296069e+00,-3.682533e-01,1484
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.380987e-04,2.555972e-01,239662
dwing_angle_diff_flymale_frameany,-1.042621e-04,7.775855e-01,239640
dwing_angle_imbalance_flyany_frameany,-9.339911e-01,-4.469876e+00,479302
dwing_angle_imbalance_flyany_framewingextension,-1.753130e+00,-8.667552e-01,1484
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.962194e+00,-3.816312e+00,25993
dwing_angle_imbalance_flyfemale_frameany,-8.874053e-01,-5.965159e+00,239662
dwing_angle_imbalance_flymale_frameany,-9.805811e-01,-2.501559e+00,239640
ecc_flyany_frameany,3.429770e-01,-3.940977e+00,479323
ecc_flyfemale_frameany,3.296269e-01,-8.466882e+00,239673
ecc_flymale_frameany,3.563284e-01,1.125873e-01,239650
fractime_flyany_frameattemptedcopulation,5.632945e-05,-6.097474e-01,479323
fractime_flyany_framebackup,6.194153e-03,2.246017e+00,479323
fractime_flyany_framebackup_nearfly,4.377007e-03,3.112336e+00,479323
fractime_flyany_framebackup_nearwall,6.189980e-03,2.261267e+00,479323
fractime_flyany_framebackup_notnearfly_notnearwall,4.172552e-06,-2.534202e-01,479323
fractime_flyany_framebodyturn,1.285146e-02,2.494110e+00,479323
fractime_flyany_framebodyturn_nearfly,5.428490e-03,3.039734e+00,479323
fractime_flyany_framebodyturn_nearwall,1.263031e-02,2.797573e+00,479323
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.648158e-04,-1.551159e+00,479323
fractime_flyany_framechase,3.636379e-03,-4.908891e-01,479323
fractime_flyany_framechase_notwingextension,3.621775e-03,-4.167200e-01,479323
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479323
fractime_flyany_framecrabwalkall,1.206744e-01,1.171015e+00,479323
fractime_flyany_framecrabwalkall_nearfly,4.214277e-02,1.908353e+00,479323
fractime_flyany_framecrabwalkall_nearwall,1.204511e-01,1.198911e+00,479323
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.065413e-04,-4.244776e-01,479323
fractime_flyany_framecrabwalkextreme,2.447202e-03,-1.062703e+00,479323
fractime_flyany_framecrabwalkextreme_nearfly,1.894338e-03,3.073622e-01,479323
fractime_flyany_framecrabwalkextreme_nearwall,2.430511e-03,-9.904980e-01,479323
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043138e-05,-1.884854e-01,479323
fractime_flyany_framejump,5.904161e-04,-2.452465e+00,479323
fractime_flyany_framejump_nearfly,1.043138e-04,-2.684919e+00,479323
fractime_flyany_framejump_nearwall,2.065413e-04,-2.236955e+00,479323
fractime_flyany_framejump_notnearfly_notnearwall,3.755297e-04,-2.278283e+00,479323
fractime_flyany_framemove,7.199342e-01,2.831452e+00,479323
fractime_flyany_framemove_nearfly,2.964097e-01,2.454506e+00,479323
fractime_flyany_framemove_nearwall,6.845050e-01,3.430682e+00,479323
fractime_flyany_framemove_notnearfly_notnearwall,3.322394e-02,-7.930380e-01,479323
fractime_flyany_framenotanybehavior,1.153106e-01,-2.144669e+00,479323
fractime_flyany_framepivotcenter,4.631532e-04,1.943811e-01,479323
fractime_flyany_framepivotcenter_nearfly,2.628708e-04,9.230489e-01,479323
fractime_flyany_framepivotcenter_nearwall,4.151689e-04,1.608122e+00,479323
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.798434e-05,-1.206440e+00,479323
fractime_flyany_framepivotcenter_stop,1.710746e-04,1.117062e+00,479323
fractime_flyany_framepivottail,2.866334e-02,8.212542e-01,479323
fractime_flyany_framepivottail_nearfly,1.572217e-02,2.378323e+00,479323
fractime_flyany_framepivottail_nearwall,2.864874e-02,8.650483e-01,479323
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345103e-06,-1.093281e+00,479323
fractime_flyany_framerighting,5.069650e-04,-1.839260e+00,479323
fractime_flyany_framerighting_nearfly,1.627295e-04,-1.722171e+00,479323
fractime_flyany_framerighting_nearwall,4.443768e-04,-1.692344e+00,479323
fractime_flyany_framerighting_notnearfly_notnearwall,4.381179e-05,-1.825905e+00,479323
fractime_flyany_framestop,2.800658e-01,-2.831452e+00,479323
fractime_flyany_framestop_nearfly,8.763610e-02,-1.955726e+00,479323
fractime_flyany_framestop_nearwall,2.098418e-01,-9.957451e-01,479323
fractime_flyany_framestop_notnearfly_notnearwall,6.809187e-02,-2.207330e+00,479323
fractime_flyany_framestop_notwinggrooming,2.270285e-01,-2.164775e+00,479323
fractime_flyany_frametouch,3.337624e-02,8.536096e-01,479323
fractime_flyany_frametouch_notchase,3.264187e-02,1.348802e+00,479323
fractime_flyany_framewalk,5.267283e-01,6.077648e+00,479323
fractime_flyany_framewalk_nearfly,1.848837e-01,4.859590e+00,479323
fractime_flyany_framewalk_nearwall,4.995233e-01,6.778370e+00,479323
fractime_flyany_framewalk_notnearfly_notnearwall,2.566745e-02,2.389510e-02,479323
fractime_flyany_framewingextension,3.106465e-03,3.676016e-01,479323
fractime_flyany_framewingextension_nearfly,1.059828e-03,-4.287456e-01,479323
fractime_flyany_framewingextension_notchase,3.091861e-03,1.241436e+00,479323
fractime_flyany_framewingextension_notnearfly,2.046637e-03,4.447063e+01,479323
fractime_flyany_framewingflick,2.962512e-04,1.404842e+00,479323
fractime_flyany_framewingflick_nearfly,1.543844e-04,4.445666e-01,479323
fractime_flyany_framewingflick_notnearfly,1.418668e-04,5.270890e+00,479323
fractime_flyany_framewinggrooming,5.423065e-02,-2.601056e+00,479323
fractime_flyany_framewinggrooming_nearfly,7.051612e-03,-2.567518e+00,479323
fractime_flyany_framewinggrooming_nearwall,2.421332e-02,-6.933051e-01,479323
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.943944e-02,-2.416665e+00,479323
fractime_flyfemale_firsthalf_framechase,1.977435e-03,1.051897e+00,125415
fractime_flyfemale_firsthalf_frametouch,3.515528e-02,2.007627e+00,125415
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239662
fractime_flyfemale_framebackup,6.200399e-03,1.847290e+00,239662
fractime_flyfemale_framebodyturn,1.129090e-02,1.396220e+00,239662
fractime_flyfemale_framechase,1.911025e-03,1.782372e+00,239662
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239662
fractime_flyfemale_framecrabwalkall,1.327161e-01,4.045227e+00,239662
fractime_flyfemale_framecrabwalkextreme,2.449283e-03,5.603490e-01,239662
fractime_flyfemale_framejump,1.585566e-04,-2.848206e+00,239662
fractime_flyfemale_framemove,7.264982e-01,2.695510e+00,239662
fractime_flyfemale_framenotanybehavior,1.241624e-01,-2.126120e+00,239662
fractime_flyfemale_framepivotcenter,4.881875e-04,-1.596419e-01,239662
fractime_flyfemale_framepivottail,2.506447e-02,2.672425e-01,239662
fractime_flyfemale_framerighting,3.671838e-04,-1.717635e+00,239662
fractime_flyfemale_framestop,2.735018e-01,-2.695510e+00,239662
fractime_flyfemale_frametouch,2.888234e-02,2.040782e+00,239662
fractime_flyfemale_framewalk,5.310103e-01,5.956198e+00,239662
fractime_flyfemale_framewingextension,5.745592e-03,1.851066e+01,239662
fractime_flyfemale_framewingflick,1.585566e-04,1.279879e+00,239662
fractime_flyfemale_framewinggrooming,5.509426e-02,-2.353190e+00,239662
fractime_flyfemale_secondhalf_framechase,1.838123e-03,2.525986e+00,114247
fractime_flyfemale_secondhalf_frametouch,2.199620e-02,1.527149e+00,114247
fractime_flyfirsthalf_framebackup,6.838339e-03,2.856992e+00,245235
fractime_flyfirsthalf_framebodyturn,1.315473e-02,2.125893e+00,245235
fractime_flyfirsthalf_framechase,3.001203e-03,-6.106226e-01,245235
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,245235
fractime_flyfirsthalf_framecrabwalkall,1.217730e-01,1.399896e+00,245235
fractime_flyfirsthalf_framecrabwalkextreme,2.446633e-03,-9.210253e-01,245235
fractime_flyfirsthalf_framejump,5.627255e-04,-2.691646e+00,245235
fractime_flyfirsthalf_framemove,7.003813e-01,2.063663e+00,245235
fractime_flyfirsthalf_framepivotcenter,5.912696e-04,1.424069e+00,245235
fractime_flyfirsthalf_framepivottail,3.079087e-02,7.264751e-01,245235
fractime_flyfirsthalf_framerighting,5.586478e-04,-1.718618e+00,245235
fractime_flyfirsthalf_framestop,2.996187e-01,-2.063663e+00,245235
fractime_flyfirsthalf_frametouch,3.781679e-02,6.156341e-01,245235
fractime_flyfirsthalf_framewalk,5.044957e-01,5.181066e+00,245235
fractime_flyfirsthalf_framewingextension,2.621975e-03,6.294045e-02,245235
fractime_flyfirsthalf_framewingflick,2.446633e-04,2.034499e-01,245235
fractime_flyfirsthalf_framewinggrooming,5.842967e-02,-2.352832e+00,245235
fractime_flymale_firsthalf_frameattemptedcopulation,1.669170e-04,-4.100083e-01,119820
fractime_flymale_firsthalf_framechase,4.072776e-03,-6.770917e-01,119820
fractime_flymale_firsthalf_frametouch,4.060257e-02,3.634967e-02,119820
fractime_flymale_frameattemptedcopulation,1.126690e-04,-5.724586e-01,239640
fractime_flymale_framebackup,6.188449e-03,2.197536e+00,239640
fractime_flymale_framebodyturn,1.441329e-02,2.997631e+00,239640
fractime_flymale_framechase,5.362210e-03,-5.943872e-01,239640
fractime_flymale_framechase_notwingextension,5.332999e-03,-5.333588e-01,239640
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,239640
fractime_flymale_framecrabwalkall,1.086338e-01,-1.005510e+00,239640
fractime_flymale_framecrabwalkextreme,2.445335e-03,-1.812630e+00,239640
fractime_flymale_framejump,1.022367e-03,-1.315568e+00,239640
fractime_flymale_framemove,7.133450e-01,2.614065e+00,239640
fractime_flymale_framenotanybehavior,1.064221e-01,-1.996371e+00,239640
fractime_flymale_framepivotcenter,4.381572e-04,8.297800e-01,239640
fractime_flymale_framepivottail,3.226089e-02,1.240528e+00,239640
fractime_flymale_framerighting,6.468035e-04,-1.729076e+00,239640
fractime_flymale_framestop,2.866550e-01,-2.614065e+00,239640
fractime_flymale_frametouch,3.787348e-02,3.321563e-01,239640
fractime_flymale_frametouch_notchase,3.664664e-02,7.644076e-01,239640
fractime_flymale_framewalk,5.224670e-01,5.093467e+00,239640
fractime_flymale_framewingextension,4.673677e-04,-7.965625e-01,239640
fractime_flymale_framewingflick,4.339843e-04,1.343653e+00,239640
fractime_flymale_framewinggrooming,5.336755e-02,-2.005071e+00,239640
fractime_flymale_secondhalf_frameattemptedcopulation,5.842096e-05,-7.556619e-01,119820
fractime_flymale_secondhalf_framechase,6.651644e-03,-3.805636e-01,119820
fractime_flymale_secondhalf_frametouch,3.514438e-02,7.214165e-01,119820
fractime_flysecondhalf_framebackup,5.519787e-03,1.361728e+00,234067
fractime_flysecondhalf_framebodyturn,1.253487e-02,2.745739e+00,234067
fractime_flysecondhalf_framechase,4.302187e-03,-2.380948e-01,234067
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,234067
fractime_flysecondhalf_framecrabwalkall,1.195256e-01,8.621774e-01,234067
fractime_flysecondhalf_framecrabwalkextreme,2.448017e-03,-1.133695e+00,234067
fractime_flysecondhalf_framejump,6.194807e-04,-1.942060e+00,234067
fractime_flysecondhalf_framemove,7.403948e-01,3.401398e+00,234067
fractime_flysecondhalf_framepivotcenter,3.289656e-04,-7.758583e-01,234067
fractime_flysecondhalf_framepivottail,2.643260e-02,8.235669e-01,234067
fractime_flysecondhalf_framerighting,4.528618e-04,-1.873963e+00,234067
fractime_flysecondhalf_framestop,2.596052e-01,-3.401398e+00,234067
fractime_flysecondhalf_frametouch,2.872682e-02,1.038011e+00,234067
fractime_flysecondhalf_framewalk,5.500434e-01,6.604039e+00,234067
fractime_flysecondhalf_framewingextension,3.614350e-03,7.196026e-01,234067
fractime_flysecondhalf_framewingflick,3.503270e-04,2.919058e+00,234067
fractime_flysecondhalf_framewinggrooming,4.983189e-02,-2.578336e+00,234067
magveldiff_nose2ell_flyany_framenearfly,1.559849e+01,3.099271e+00,184072
magveldiff_nose2ell_flyany_frametouch,1.059239e+01,1.819166e+00,15998
magveldiff_nose2ell_flyfemale_framechase,8.332334e+00,-9.097626e-01,458
magveldiff_nose2ell_flyfemale_framenearfly,1.469664e+01,2.560973e+00,90268
magveldiff_nose2ell_flyfemale_frametouch,1.023984e+01,2.019654e+00,6922
magveldiff_nose2ell_flyfemale_framewingextension,1.204927e+01,1.246109e+00,1377
magveldiff_nose2ell_flymale_framechase,8.993263e+00,-4.134155e-01,1285
magveldiff_nose2ell_flymale_framenearfly,1.650043e+01,3.450931e+00,93804
magveldiff_nose2ell_flymale_frametouch,1.094497e+01,1.395836e+00,9076
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.496235e+00,9.264428e+00,479302
max_absdwing_angle_flyany_framechase,2.475134e+00,6.741184e+00,1743
max_absdwing_angle_flyany_framenearfly,2.364339e+00,1.100359e+01,184072
max_absdwing_angle_flyany_frametouch,2.424047e+00,8.282094e+00,15998
max_absdwing_angle_flyany_framewingextension,4.558442e+00,-1.019757e+00,1484
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.992845e+00,6.445773e+00,25993
max_absdwing_angle_flyfemale_frameany,2.477565e+00,9.562970e+00,239662
max_absdwing_angle_flyfemale_framenearfly,2.347049e+00,1.127578e+01,90268
max_absdwing_angle_flyfemale_frametouch,2.291947e+00,7.729863e+00,6922
max_absdwing_angle_flymale_frameany,2.514907e+00,6.676121e+00,239640
max_absdwing_angle_flymale_framechase,2.432647e+00,4.166887e+00,1285
max_absdwing_angle_flymale_framenearfly,2.381631e+00,8.284062e+00,93804
max_absdwing_angle_flymale_frametouch,2.556160e+00,7.109789e+00,9076
max_absdwing_area_flyany_frameany,5.947053e+00,1.509712e+01,479302
max_absdwing_area_flyany_framewingextension,5.702988e+00,-4.198727e-01,1484
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.137289e+00,3.783909e+00,25993
max_absdwing_area_flyfemale_frameany,5.886215e+00,1.168843e+01,239662
max_absdwing_area_flymale_frameany,6.007897e+00,1.324278e+01,239640
max_dwing_angle_in_flyany_frameany,1.423805e+00,7.552536e+00,479302
max_dwing_angle_in_flyany_framewingextension,3.018563e+00,-5.246616e-01,1484
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.479310e+00,1.024567e+01,239662
max_dwing_angle_in_flymale_frameany,1.368295e+00,3.612812e+00,239640
max_dwing_angle_out_flyany_frameany,1.423872e+00,7.554875e+00,479302
max_dwing_angle_out_flyany_framewingextension,1.722494e+00,-1.272259e+00,1484
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.479548e+00,1.023258e+01,239662
max_dwing_angle_out_flymale_frameany,1.368191e+00,3.615634e+00,239640
max_wing_angle_flyany_frameany,2.061574e-01,1.274839e+01,479323
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.187765e-01,3.432542e+00,1743
max_wing_angle_flyany_framenearfly,1.813814e-01,1.197697e+01,184082
max_wing_angle_flyany_frametouch,1.436477e-01,4.556215e+00,15998
max_wing_angle_flyany_framewingextension,7.435781e-01,7.991860e-01,1484
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.486430e-01,5.870590e+00,25994
max_wing_angle_flyfemale_frameany,2.044452e-01,1.304458e+01,239673
max_wing_angle_flyfemale_framenearfly,1.625119e-01,1.120082e+01,90274
max_wing_angle_flyfemale_frametouch,1.454081e-01,9.874692e+00,6922
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.078697e-01,9.234001e+00,239650
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.170067e-01,2.079893e+00,1285
max_wing_angle_flymale_framenearfly,2.002526e-01,1.008567e+01,93808
max_wing_angle_flymale_frametouch,1.418872e-01,2.349476e+00,9076
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.384999e-01,8.593186e-01,479323
max_wing_area_flyany_framewingextension,1.403085e+00,4.209066e+00,1484
max_wing_area_flyany_framewinggrooming,9.293231e-01,2.629517e+00,25994
max_wing_area_flyfemale_frameany,8.851172e-01,-1.923098e+00,239673
max_wing_area_flymale_frameany,9.918878e-01,4.175951e+00,239650
mean_wing_angle_flyany_frameany,9.758268e-02,1.132970e+01,479323
mean_wing_angle_flyany_framewingextension,4.166803e-01,1.080790e+00,1484
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.629070e-02,1.008283e+01,239673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.088757e-01,9.326127e+00,239650
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.118055e-01,-2.022658e+00,479323
mean_wing_area_flyany_framewingextension,9.783934e-01,1.460032e+00,1484
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.426124e-01,1.731751e+00,25994
mean_wing_area_flyfemale_frameany,7.320191e-01,-4.879668e+00,239673
mean_wing_area_flymale_frameany,8.915995e-01,1.840716e+00,239650
min_absdwing_angle_flyany_frameany,1.263609e+00,8.807299e+00,479302
min_absdwing_angle_flyany_framewingextension,1.348589e+00,-1.020857e+00,1484
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.131903e+00,6.561716e+00,239662
min_absdwing_angle_flymale_frameany,1.395327e+00,9.037882e+00,239640
min_absdwing_area_flyany_frameany,3.171194e+00,1.457760e+01,479302
min_absdwing_area_flyany_framewingextension,2.418218e+00,3.940150e-01,1484
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.645919e+00,5.797192e+00,239662
min_absdwing_area_flymale_frameany,3.696518e+00,1.875206e+01,239640
min_dwing_angle_in_flyany_frameany,-1.423872e+00,-7.554875e+00,479302
min_dwing_angle_in_flyany_framewingextension,-1.722494e+00,1.272259e+00,1484
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.479548e+00,-1.023258e+01,239662
min_dwing_angle_in_flymale_frameany,-1.368191e+00,-3.615634e+00,239640
min_dwing_angle_out_flyany_frameany,-1.423805e+00,-7.552536e+00,479302
min_dwing_angle_out_flyany_framewingextension,-3.018563e+00,5.246616e-01,1484
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.479310e+00,-1.024567e+01,239662
min_dwing_angle_out_flymale_frameany,-1.368295e+00,-3.612812e+00,239640
min_wing_angle_flyany_frameany,-1.099199e-02,5.307575e+00,479323
min_wing_angle_flyany_framewingextension,8.978238e-02,7.158419e-01,1484
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.186376e-02,1.391439e+00,239673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.881778e-03,7.280631e+00,239650
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.851110e-01,-4.795507e+00,479323
min_wing_area_flyany_framewingextension,5.537017e-01,-3.050331e+00,1484
min_wing_area_flyany_framewinggrooming,3.559017e-01,5.832871e-02,25994
min_wing_area_flyfemale_frameany,5.789211e-01,-7.661865e+00,239673
min_wing_area_flymale_frameany,7.913112e-01,-4.517290e-01,239650
nflies_close_flyany_frameany,5.755889e-01,2.161917e+00,479323
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.112821e+00,4.117052e+00,717
nflies_close_flyany_framebodyturn,6.090331e-01,2.550557e+00,6160
nflies_close_flyany_framebodyturnstart,6.270575e-01,2.673704e+00,2367
nflies_close_flyany_framecrabwalkallstart,6.142706e-01,1.961941e+00,6095
nflies_close_flyany_framecrabwalkextreme,1.248052e+00,5.763527e+00,1171
nflies_close_flyany_framecrabwalkextremestart,1.211848e+00,5.452823e+00,317
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.385765e-01,2.035664e+00,428681
nflies_close_flyany_framepivotcenter,1.133096e+00,3.467104e+00,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.338481e-01,4.115590e+00,3460
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.317790e-01,6.979859e-01,134242
nflies_close_flyany_frametouch,1.925622e+00,3.749330e+00,15998
nflies_close_flyany_framewalk,5.193596e-01,2.039075e+00,252473
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.659938e-01,-1.170138e+00,25994
nflies_close_flyfemale_frameany,6.634247e-01,2.566003e+00,239673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.877446e-01,1.518799e+00,239650
nflies_close_flymale_framechase,1.526296e+00,2.179357e+00,1285
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.219664e+00,1.154757e+01,479323
nwingsdetected_flyany_framewingextension,1.958509e+00,-4.752288e-01,1484
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540673e+00,3.894084e+00,25994
nwingsdetected_flyfemale_frameany,1.158136e+00,8.528683e+00,239673
nwingsdetected_flymale_frameany,1.281198e+00,1.056979e+01,239650
phi_flyany_frameany,6.745204e-02,6.243249e+00,479323
phisideways_flyany_framemove,3.488388e-01,-4.834675e+00,345081
phisideways_flyfemale_framemove,3.543727e-01,-4.955266e+00,174125
phisideways_flymale_framemove,3.433044e-01,-3.842823e+00,170956
theta_mm_flyany_frameany,8.333431e-02,3.146088e+00,479323
velmag_ctr_flyany_frameany,1.074330e+01,3.351290e+00,479302
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.471436e+00,7.996190e-01,2969
velmag_ctr_flyany_framebodyturn,1.049116e+01,-2.459248e-01,6160
velmag_ctr_flyany_framecrabwalkall,1.531882e+01,1.236921e+00,57840
velmag_ctr_flyany_framecrabwalkextreme,7.634310e+00,-3.666010e-01,1171
velmag_ctr_flyany_framejump,5.576461e+01,2.719279e+00,260
velmag_ctr_flyany_framemove,1.460551e+01,1.492131e+00,345060
