field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.150869e-01,1.438519e+00,269929
du_ctr_flyany_frametouch,1.518681e+00,-3.414653e+00,69227
du_ctr_flyany_framewalk,1.197812e+01,-4.541080e+00,90948
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.148750e+01,-1.896338e+00,533
du_ctr_flyany_framewinggrooming,5.893102e-01,2.512999e+01,5642
du_ctr_flyfemale_frameany,5.117523e+00,-9.428315e-01,238968
du_ctr_flymale_frameany,1.456831e+00,-6.572437e+00,239126
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.284433e+00,-4.258145e+00,479421
du_tail_flyany_framepivottail,-8.179647e-02,-2.504993e+00,3472
du_tail_flyfemale_frameany,5.116797e+00,-9.430299e-01,238968
du_tail_flymale_frameany,1.455791e+00,-6.574574e+00,239126
duration_flyany_frameattemptedcopulation,4.056184e-01,-1.529927e+00,1359
duration_flyany_framebackup,1.712360e-01,1.086730e+01,1214
duration_flyany_framebodyturn,8.088399e-02,-2.352382e+00,1174
duration_flyany_framechase,4.986665e-01,3.691535e+00,23497
duration_flyany_framecopulation,2.388116e-01,-1.574117e+00,238
duration_flyany_framecrabwalkall,2.189848e-01,-4.699982e+00,17670
duration_flyany_framecrabwalkextreme,1.259875e-01,2.332339e+00,1204
duration_flyany_framejump,6.339524e-02,-8.100086e+00,223
duration_flyany_framemove,7.587697e-01,-4.478961e+00,209528
duration_flyany_framepivotcenter,9.015980e-02,1.148387e+00,395
duration_flyany_framepivottail,1.217254e-01,-2.940247e+00,3472
duration_flyany_framerighting,1.776895e-01,-6.618920e+00,675
duration_flyany_framestop,1.171535e+00,1.174763e-01,269929
duration_flyany_frametouch,3.546009e-01,1.246246e+01,69227
duration_flyany_framewalk,4.758790e-01,-2.275324e+00,90948
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.494480e-02,3.107721e-01,533
duration_flyany_framewinggrooming,1.169383e+00,-8.721670e+00,5642
duration_flyfemale_frameattemptedcopulation,3.967612e-01,-1.327774e+00,1194
duration_flyfemale_framebackup,1.643886e-01,6.923894e+00,859
duration_flyfemale_framebodyturn,8.380914e-02,2.584494e-01,962
duration_flyfemale_framechase,3.333088e-01,3.892679e+00,23309
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.147990e-01,-3.607697e+00,11694
duration_flyfemale_framecrabwalkextreme,1.247999e-01,1.785253e+00,946
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.871970e-01,-2.447068e+00,149705
duration_flyfemale_framepivotcenter,9.089877e-02,9.061639e-01,371
duration_flyfemale_framepivottail,1.221023e-01,-2.221735e+00,2528
duration_flyfemale_framerighting,1.773028e-01,-5.428417e+00,390
duration_flyfemale_framestop,6.098922e-01,-1.482107e+00,89263
duration_flyfemale_frametouch,4.551664e-01,2.538409e+01,63096
duration_flyfemale_framewalk,5.198587e-01,-7.163307e-01,66329
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.744223e+00,-2.821764e+00,3276
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.779477e-01,1.153684e+01,355
duration_flymale_framebodyturn,7.742897e-02,-4.677066e+00,212
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.234825e-01,-4.170653e+00,5973
duration_flymale_framecrabwalkextreme,1.276857e-01,1.879388e+00,258
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.323832e-01,-5.032156e+00,58836
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.213574e-01,-3.404453e+00,944
duration_flymale_framerighting,1.746865e-01,-4.711832e+00,280
duration_flymale_framestop,1.748050e+00,6.417130e-01,180290
duration_flymale_frametouch,2.515492e-01,2.620995e+00,5671
duration_flymale_framewalk,4.329116e-01,-3.374692e+00,24583
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.511820e-02,2.570228e-01,367
duration_flymale_framewinggrooming,9.019197e-01,-9.041653e+00,2306
dv_cor_flyany_frameany,3.125810e-02,8.782324e-01,479421
dv_cor_flyfemale_frameany,4.896822e-02,1.040462e+00,238968
dv_cor_flymale_frameany,1.394740e-02,3.011193e-01,239126
dv_ctr_flyany_frameany,4.452117e-02,9.309238e-01,479421
dv_ctr_flyfemale_frameany,6.038550e-02,9.917953e-01,238968
dv_ctr_flymale_frameany,2.922774e-02,3.867590e-01,239126
dv_tail_flyany_frameany,1.917696e-02,7.731237e-01,479421
dv_tail_flyfemale_frameany,3.648050e-02,1.027797e+00,238968
dv_tail_flymale_frameany,3.155969e-03,2.144333e-01,239126
dwing_angle_diff_flyany_frameany,2.945961e-04,6.430079e+00,479421
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.832785e+01,4.817536e-02,533
dwing_angle_diff_flyfemale_frameany,1.327078e-03,4.733011e+00,238968
dwing_angle_diff_flymale_frameany,-2.718215e-04,8.097484e-02,239126
dwing_angle_imbalance_flyany_frameany,-7.530416e-01,5.229986e-02,479421
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-5.210354e+00,-2.072702e+00,533
dwing_angle_imbalance_flyany_framewinggrooming,-2.002360e+00,-4.433295e+00,5642
dwing_angle_imbalance_flyfemale_frameany,-8.176462e-01,-3.987315e+00,238968
dwing_angle_imbalance_flymale_frameany,-6.829250e-01,3.086895e+00,239126
ecc_flyany_frameany,3.524876e-01,-1.213783e+00,479457
ecc_flyfemale_frameany,3.469124e-01,-2.818305e+00,238993
ecc_flymale_frameany,3.578871e-01,1.757047e-01,239137
fractime_flyany_frameattemptedcopulation,2.859485e-03,5.817144e+00,479457
fractime_flyany_framebackup,2.552888e-03,-2.989783e+00,479457
fractime_flyany_framebackup_nearfly,1.768667e-03,-2.036106e+00,479457
fractime_flyany_framebackup_nearwall,1.516299e-03,-4.393497e+00,479457
fractime_flyany_framebackup_notnearfly_notnearwall,1.313986e-04,9.228118e+00,479457
fractime_flyany_framebodyturn,2.469460e-03,-6.011024e+00,479457
fractime_flyany_framebodyturn_nearfly,1.808296e-03,-3.960255e+00,479457
fractime_flyany_framebodyturn_nearwall,1.228473e-03,-6.845166e+00,479457
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960551e-04,-1.374246e+00,479457
fractime_flyany_framechase,4.900752e-02,6.641947e+00,479457
fractime_flyany_framechase_notwingextension,4.893661e-02,7.977825e+00,479457
fractime_flyany_framecopulation,4.984806e-04,3.898906e+01,479457
fractime_flyany_framecrabwalkall,3.685419e-02,-5.201552e+00,479457
fractime_flyany_framecrabwalkall_nearfly,2.710775e-02,-6.721196e-01,479457
fractime_flyany_framecrabwalkall_nearwall,1.821227e-02,-6.622753e+00,479457
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.782314e-03,7.834366e+00,479457
fractime_flyany_framecrabwalkextreme,2.521603e-03,-4.320850e-01,479457
fractime_flyany_framecrabwalkextreme_nearfly,2.083607e-03,1.224930e+00,479457
fractime_flyany_framecrabwalkextreme_nearwall,1.024075e-03,-2.946797e+00,479457
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668554e-04,4.138284e+00,479457
fractime_flyany_framejump,5.172518e-04,-2.619158e+00,479457
fractime_flyany_framejump_nearfly,4.567667e-04,-7.355169e-01,479457
fractime_flyany_framejump_nearwall,1.230559e-04,-2.746070e+00,479457
fractime_flyany_framejump_notnearfly_notnearwall,5.214232e-05,-3.291087e+00,479457
fractime_flyany_framemove,4.370110e-01,-2.836429e+00,479457
fractime_flyany_framemove_nearfly,3.142430e-01,3.659011e+00,479457
fractime_flyany_framemove_nearwall,1.781870e-01,-8.314586e+00,479457
fractime_flyany_framemove_notnearfly_notnearwall,5.663073e-02,1.666757e+00,479457
fractime_flyany_framenotanybehavior,1.065726e-01,-2.031290e+00,479457
fractime_flyany_framepivotcenter,8.801624e-04,1.438525e+00,479457
fractime_flyany_framepivotcenter_nearfly,6.653360e-04,5.196076e+00,479457
fractime_flyany_framepivotcenter_nearwall,2.815685e-04,-6.589980e-01,479457
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.585127e-04,-7.279706e-01,479457
fractime_flyany_framepivotcenter_stop,2.106550e-04,8.662383e-01,479457
fractime_flyany_framepivottail,7.241525e-03,-6.990187e+00,479457
fractime_flyany_framepivottail_nearfly,4.354927e-03,-5.531230e+00,479457
fractime_flyany_framepivottail_nearwall,4.976463e-03,-7.654848e+00,479457
fractime_flyany_framepivottail_notnearfly_notnearwall,1.772839e-04,1.999873e+00,479457
fractime_flyany_framerighting,1.434957e-03,-7.834513e-01,479457
fractime_flyany_framerighting_nearfly,1.209702e-03,1.528591e+00,479457
fractime_flyany_framerighting_nearwall,3.587392e-04,-1.470411e+00,479457
fractime_flyany_framerighting_notnearfly_notnearwall,2.106550e-04,-1.282892e+00,479457
fractime_flyany_framestop,5.629890e-01,2.836429e+00,479457
fractime_flyany_framestop_nearfly,2.608639e-01,5.586260e+00,479457
fractime_flyany_framestop_nearwall,1.640418e-01,-3.258065e+00,479457
fractime_flyany_framestop_notnearfly_notnearwall,2.136041e-01,2.935172e+00,479457
fractime_flyany_framestop_notwinggrooming,5.518576e-01,4.986811e+00,479457
fractime_flyany_frametouch,1.443863e-01,1.850343e+01,479457
fractime_flyany_frametouch_notchase,1.278029e-01,2.085149e+01,479457
fractime_flyany_framewalk,1.896896e-01,-4.532860e+00,479457
fractime_flyany_framewalk_nearfly,1.099285e-01,-3.574799e-04,479457
fractime_flyany_framewalk_nearwall,8.292089e-02,-7.984175e+00,479457
fractime_flyany_framewalk_notnearfly_notnearwall,3.920060e-02,2.109938e+00,479457
fractime_flyany_framewingextension,4.233956e-04,-8.022297e-01,479457
fractime_flyany_framewingextension_nearfly,4.192242e-04,-7.716959e-01,479457
fractime_flyany_framewingextension_notchase,3.524821e-04,-7.632369e-01,479457
fractime_flyany_framewingextension_notnearfly,4.171386e-06,-1.859359e+00,479457
fractime_flyany_framewingflick,1.145045e-03,1.230117e+01,479457
fractime_flyany_framewingflick_nearfly,1.126274e-03,1.398474e+01,479457
fractime_flyany_framewingflick_notnearfly,1.877123e-05,-3.653518e+00,479457
fractime_flyany_framewinggrooming,1.177374e-02,-6.361424e+00,479457
fractime_flyany_framewinggrooming_nearfly,4.840893e-03,-3.966770e+00,479457
fractime_flyany_framewinggrooming_nearwall,3.116025e-03,-4.655460e+00,479457
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.616771e-03,-4.912750e+00,479457
fractime_flyfemale_firsthalf_framechase,1.081773e-01,1.232649e+02,188755
fractime_flyfemale_firsthalf_frametouch,2.913936e-01,5.647077e+01,188755
fractime_flyfemale_frameattemptedcopulation,5.029962e-03,1.461167e+02,238968
fractime_flyfemale_framebackup,3.623916e-03,-1.656382e+00,238968
fractime_flyfemale_framebodyturn,4.034013e-03,-4.317025e+00,238968
fractime_flyfemale_framechase,9.754026e-02,1.513157e+02,238968
fractime_flyfemale_framecopulation,6.904690e-04,5.278788e+01,238968
fractime_flyfemale_framecrabwalkall,4.893542e-02,-3.308853e+00,238968
fractime_flyfemale_framecrabwalkextreme,3.979612e-03,4.150064e+00,238968
fractime_flyfemale_framejump,8.160088e-04,-2.020192e+00,238968
fractime_flyfemale_framemove,6.264646e-01,1.570711e+00,238968
fractime_flyfemale_framenotanybehavior,1.020430e-01,-2.533513e+00,238968
fractime_flyfemale_framepivotcenter,1.560878e-03,3.054969e+00,238968
fractime_flyfemale_framepivottail,1.057882e-02,-4.974199e+00,238968
fractime_flyfemale_framerighting,1.686418e-03,-7.028014e-01,238968
fractime_flyfemale_framestop,3.735354e-01,-1.570711e+00,238968
fractime_flyfemale_frametouch,2.640354e-01,6.887077e+01,238968
fractime_flyfemale_framewalk,2.775644e-01,-1.029026e+00,238968
fractime_flyfemale_framewingextension,3.766195e-04,5.934763e-01,238968
fractime_flyfemale_framewingflick,7.574236e-04,1.878272e+01,238968
fractime_flyfemale_framewinggrooming,1.370895e-02,-5.435822e+00,238968
fractime_flyfemale_secondhalf_framechase,5.755482e-02,1.085692e+02,50213
fractime_flyfemale_secondhalf_frametouch,1.611933e-01,5.060337e+01,50213
fractime_flyfirsthalf_framebackup,2.702184e-03,-2.591027e+00,317891
fractime_flyfirsthalf_framebodyturn,2.692747e-03,-6.111077e+00,317891
fractime_flyfirsthalf_framechase,6.482411e-02,6.937315e+00,317891
fractime_flyfirsthalf_framecopulation,7.518300e-04,3.148171e+01,317891
fractime_flyfirsthalf_framecrabwalkall,3.713852e-02,-4.806619e+00,317891
fractime_flyfirsthalf_framecrabwalkextreme,2.699038e-03,6.542095e-02,317891
fractime_flyfirsthalf_framejump,6.417294e-04,-1.971487e+00,317891
fractime_flyfirsthalf_framemove,4.903064e-01,-1.790008e+00,317891
fractime_flyfirsthalf_framepivotcenter,1.009780e-03,2.828942e+00,317891
fractime_flyfirsthalf_framepivottail,7.719627e-03,-6.935435e+00,317891
fractime_flyfirsthalf_framerighting,1.557138e-03,-6.418069e-01,317891
fractime_flyfirsthalf_framestop,5.096936e-01,1.790008e+00,317891
fractime_flyfirsthalf_frametouch,1.845003e-01,1.901931e+01,317891
fractime_flyfirsthalf_framewalk,2.091818e-01,-4.095805e+00,317891
fractime_flyfirsthalf_framewingextension,5.190458e-04,-8.959873e-01,317891
fractime_flyfirsthalf_framewingflick,1.044383e-03,8.279771e+00,317891
fractime_flyfirsthalf_framewinggrooming,1.379404e-02,-5.958059e+00,317891
fractime_flymale_firsthalf_frameattemptedcopulation,2.185281e-04,-6.341426e-01,128130
fractime_flymale_firsthalf_framechase,1.420432e-03,-1.197745e+00,128130
fractime_flymale_firsthalf_frametouch,2.488878e-02,-1.384687e+00,128130
fractime_flymale_frameattemptedcopulation,1.630939e-04,-6.199570e-01,239126
fractime_flymale_framebackup,1.497119e-03,-3.820532e+00,239126
fractime_flymale_framebodyturn,9.200171e-04,-6.440555e+00,239126
fractime_flymale_framechase,7.611050e-04,-1.168980e+00,239126
fractime_flymale_framechase_notwingextension,6.523757e-04,-1.202176e+00,239126
fractime_flymale_framecopulation,2.927327e-05,2.376958e+00,239126
fractime_flymale_framecrabwalkall,2.497846e-02,-5.510064e+00,239126
fractime_flymale_framecrabwalkextreme,1.078929e-03,-2.906560e+00,239126
fractime_flymale_framejump,2.216405e-04,-2.878899e+00,239126
fractime_flymale_framemove,2.460460e-01,-7.421860e+00,239126
fractime_flymale_framenotanybehavior,1.095238e-01,-1.352369e+00,239126
fractime_flymale_framepivotcenter,1.923672e-04,-2.048551e+00,239126
fractime_flymale_framepivottail,3.947710e-03,-7.829483e+00,239126
fractime_flymale_framerighting,1.170931e-03,-7.844111e-01,239126
fractime_flymale_framestop,7.539540e-01,7.421860e+00,239126
fractime_flymale_frametouch,2.371553e-02,-1.027159e+00,239126
fractime_flymale_frametouch_notchase,2.308825e-02,-8.643758e-01,239126
fractime_flymale_framewalk,1.028035e-01,-7.083702e+00,239126
fractime_flymale_framewingextension,4.725542e-04,-8.521814e-01,239126
fractime_flymale_framewingflick,1.534756e-03,9.643068e+00,239126
fractime_flymale_framewinggrooming,9.655997e-03,-5.311777e+00,239126
fractime_flymale_secondhalf_frameattemptedcopulation,9.910267e-05,-5.111278e-01,110996
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.572193e-01,110996
fractime_flymale_secondhalf_frametouch,2.236117e-02,-3.640119e-01,110996
fractime_flysecondhalf_framebackup,2.259642e-03,-3.264300e+00,161530
fractime_flysecondhalf_framebodyturn,2.030583e-03,-5.822536e+00,161530
fractime_flysecondhalf_framechase,1.789141e-02,2.410282e+00,161530
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,161530
fractime_flysecondhalf_framecrabwalkall,3.630285e-02,-5.216514e+00,161530
fractime_flysecondhalf_framecrabwalkextreme,2.172971e-03,-1.158016e+00,161530
fractime_flysecondhalf_framejump,2.723952e-04,-3.227223e+00,161530
fractime_flysecondhalf_framemove,3.320002e-01,-4.751701e+00,161530
fractime_flysecondhalf_framepivotcenter,6.252708e-04,-2.960816e-01,161530
fractime_flysecondhalf_framepivottail,6.302235e-03,-6.607818e+00,161530
fractime_flysecondhalf_framerighting,1.194824e-03,-1.025715e+00,161530
fractime_flysecondhalf_framestop,6.679998e-01,4.751701e+00,161530
fractime_flysecondhalf_frametouch,6.547391e-02,8.038995e+00,161530
fractime_flysecondhalf_framewalk,1.513713e-01,-5.287589e+00,161530
fractime_flysecondhalf_framewingextension,2.352504e-04,-5.816891e-01,161530
fractime_flysecondhalf_framewingflick,1.343404e-03,1.760738e+01,161530
fractime_flysecondhalf_framewinggrooming,7.800409e-03,-6.201331e+00,161530
magveldiff_nose2ell_flyany_framenearfly,5.498360e+00,-5.669155e+00,275711
magveldiff_nose2ell_flyany_frametouch,5.886334e+00,-5.290458e+00,69227
magveldiff_nose2ell_flyfemale_framechase,8.051194e+00,-1.167106e+00,23309
magveldiff_nose2ell_flyfemale_framenearfly,6.557766e+00,-4.261884e+00,173651
magveldiff_nose2ell_flyfemale_frametouch,5.863333e+00,-4.567767e+00,63096
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.450879e+00,-6.737341e+00,100788
magveldiff_nose2ell_flymale_frametouch,5.914495e+00,-5.291541e+00,5671
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.500675e+00,-1.137820e+00,479421
max_absdwing_angle_flyany_framechase,1.369339e+00,-7.917099e-01,23497
max_absdwing_angle_flyany_framenearfly,1.927965e+00,5.202399e+00,275711
max_absdwing_angle_flyany_frametouch,2.787341e+00,1.081764e+01,69227
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.294871e+01,3.142173e-01,533
max_absdwing_angle_flyany_framewinggrooming,4.344074e+00,6.364736e-01,5642
max_absdwing_angle_flyfemale_frameany,1.502698e+00,1.466023e-01,238968
max_absdwing_angle_flyfemale_framenearfly,1.695093e+00,3.490550e+00,173651
max_absdwing_angle_flyfemale_frametouch,1.964655e+00,4.626679e+00,63096
max_absdwing_angle_flymale_frameany,1.484765e+00,-1.984251e+00,239126
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.138108e+00,5.318455e+00,100788
max_absdwing_angle_flymale_frametouch,3.602577e+00,1.378640e+01,5671
max_absdwing_area_flyany_frameany,3.067629e+00,-2.097946e+00,479421
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.217273e+01,1.806224e+00,533
max_absdwing_area_flyany_framewinggrooming,8.515558e+00,1.015806e+00,5642
max_absdwing_area_flyfemale_frameany,2.939603e+00,-2.644523e+00,238968
max_absdwing_area_flymale_frameany,3.183964e+00,-8.254451e-01,239126
max_dwing_angle_in_flyany_frameany,1.006396e+00,-2.239176e+00,479421
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.258113e+01,2.572031e-01,533
max_dwing_angle_in_flyfemale_frameany,1.067923e+00,1.272484e+00,238968
max_dwing_angle_in_flymale_frameany,9.385102e-01,-4.801967e+00,239126
max_dwing_angle_out_flyany_frameany,1.006691e+00,-2.232066e+00,479421
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-5.746717e+00,3.898982e-01,533
max_dwing_angle_out_flyfemale_frameany,1.069250e+00,1.295769e+00,238968
max_dwing_angle_out_flymale_frameany,9.382384e-01,-4.800730e+00,239126
max_wing_angle_flyany_frameany,7.851402e-02,-2.738669e+00,479457
max_wing_angle_flyany_frameattemptedcopulation,2.635436e-01,-1.823589e+00,1359
max_wing_angle_flyany_framechase,5.768038e-02,-1.840528e+00,23497
max_wing_angle_flyany_framenearfly,1.016190e-01,1.600801e+00,275739
max_wing_angle_flyany_frametouch,1.168052e-01,2.049407e+00,69227
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.642651e-01,8.051656e-01,533
max_wing_angle_flyany_framewinggrooming,3.151761e-01,-3.325400e+00,5642
max_wing_angle_flyfemale_frameany,7.593992e-02,-3.111936e+00,238993
max_wing_angle_flyfemale_framenearfly,8.343054e-02,-9.343269e-01,173674
max_wing_angle_flyfemale_frametouch,7.830899e-02,-9.892637e-01,63096
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.923483e-02,-1.897641e+00,239137
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.160656e-01,2.513559e+00,100793
max_wing_angle_flymale_frametouch,1.549936e-01,2.856519e+00,5671
max_wing_angle_flymale_framewingflick,6.406716e-01,1.819195e+00,367
max_wing_area_flyany_frameany,9.549428e-01,7.062509e-01,479457
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.012360e-01,-2.039389e+00,5642
max_wing_area_flyfemale_frameany,9.283681e-01,-1.526883e+00,238993
max_wing_area_flymale_frameany,9.817642e-01,3.359831e+00,239137
mean_wing_angle_flyany_frameany,2.369316e-02,-2.019727e+00,479457
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.650738e-01,7.684052e-01,533
mean_wing_angle_flyfemale_frameany,1.782605e-02,-2.802475e+00,238993
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.836536e-02,-1.072963e+00,239137
mean_wing_angle_flymale_framewingflick,5.368291e-01,1.762865e+00,367
mean_wing_area_flyany_frameany,9.294753e-01,1.119967e+00,479457
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.071164e-01,-1.826151e-01,533
mean_wing_area_flyany_framewinggrooming,5.853977e-01,-8.552541e-01,5642
mean_wing_area_flyfemale_frameany,8.993205e-01,-1.105370e+00,238993
mean_wing_area_flymale_frameany,9.608560e-01,3.672382e+00,239137
min_absdwing_angle_flyany_frameany,8.820351e-01,-3.087914e+00,479421
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,6.791542e+00,-4.780103e-01,533
min_absdwing_angle_flyfemale_frameany,8.306957e-01,-1.661211e+00,238968
min_absdwing_angle_flymale_frameany,9.324512e-01,-3.764135e+00,239126
min_absdwing_area_flyany_frameany,2.180106e+00,-1.219674e+00,479421
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.949249e+00,1.581894e+00,533
min_absdwing_area_flyfemale_frameany,2.041736e+00,-2.512466e+00,238968
min_absdwing_area_flymale_frameany,2.321610e+00,5.262397e-01,239126
min_dwing_angle_in_flyany_frameany,-1.006691e+00,2.232066e+00,479421
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,5.746717e+00,-3.898982e-01,533
min_dwing_angle_in_flyfemale_frameany,-1.069250e+00,-1.295769e+00,238968
min_dwing_angle_in_flymale_frameany,-9.382384e-01,4.800730e+00,239126
min_dwing_angle_out_flyany_frameany,-1.006396e+00,2.239176e+00,479421
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.258113e+01,-2.572031e-01,533
min_dwing_angle_out_flyfemale_frameany,-1.067923e+00,-1.272484e+00,238968
min_dwing_angle_out_flymale_frameany,-9.385102e-01,4.801967e+00,239126
min_wing_angle_flyany_frameany,-3.112771e-02,-6.509994e-02,479457
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.658825e-01,7.140429e-01,533
min_wing_angle_flyfemale_frameany,-4.028783e-02,-1.281817e+00,238993
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.250412e-02,9.062759e-01,239137
min_wing_angle_flymale_framewingflick,4.329865e-01,1.656569e+00,367
min_wing_area_flyany_frameany,9.040078e-01,1.498070e+00,479457
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.695593e-01,1.170507e+00,5642
min_wing_area_flyfemale_frameany,8.702728e-01,-6.520429e-01,238993
min_wing_area_flymale_frameany,9.399479e-01,3.876455e+00,239137
nflies_close_flyany_frameany,9.580713e-01,9.045612e+00,479457
nflies_close_flyany_frameattemptedcopulation,1.719366e+00,2.307076e+00,1359
nflies_close_flyany_framebackupstart,1.163065e+00,5.040504e+00,238
nflies_close_flyany_framebodyturn,1.207621e+00,1.545711e+01,1174
nflies_close_flyany_framebodyturnstart,1.224335e+00,1.536007e+01,474
nflies_close_flyany_framecrabwalkallstart,1.335794e+00,1.462718e+01,2628
nflies_close_flyany_framecrabwalkextreme,1.446540e+00,8.299928e+00,1204
nflies_close_flyany_framecrabwalkextremestart,1.423897e+00,8.274201e+00,315
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.343836e-01,7.240385e+00,164084
nflies_close_flyany_framepivotcenter,1.527670e+00,6.381047e+00,395
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.151968e+00,9.526906e+00,922
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.925315e-01,7.099605e+00,269929
nflies_close_flyany_frametouch,1.988259e+00,4.461468e+00,69227
nflies_close_flyany_framewalk,8.158745e-01,7.836386e+00,90948
nflies_close_flyany_framewingflick,1.558882e+00,1.699512e+00,533
nflies_close_flyany_framewinggrooming,7.293283e-01,1.022320e+01,5642
nflies_close_flyfemale_frameany,1.366007e+00,1.377793e+01,238993
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.470379e-01,2.760295e+00,239137
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.362042e+00,6.383165e-01,367
nwingsdetected_flyany_frameany,1.051986e+00,-1.685341e+00,479457
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.845723e+00,4.472128e-01,533
nwingsdetected_flyany_framewinggrooming,1.366416e+00,-4.326355e+00,5642
nwingsdetected_flyfemale_frameany,1.018909e+00,-3.606142e+00,238993
nwingsdetected_flymale_frameany,1.084454e+00,-3.610263e-02,239137
phi_flyany_frameany,-5.423000e-02,-5.446607e+00,479457
phisideways_flyany_framemove,3.730633e-01,-4.006157e+00,209528
phisideways_flyfemale_framemove,3.777940e-01,-4.694162e+00,149730
phisideways_flymale_framemove,3.688592e-01,-2.796380e+00,58847
theta_mm_flyany_frameany,-4.976904e-02,-1.949766e+00,479457
velmag_ctr_flyany_frameany,4.221120e+00,-4.726373e+00,479421
velmag_ctr_flyany_frameattemptedcopulation,5.175475e+00,1.744559e+00,1359
velmag_ctr_flyany_framebackup,5.828926e+00,-5.125988e+00,1214
velmag_ctr_flyany_framebodyturn,9.899901e+00,-1.702095e+00,1174
velmag_ctr_flyany_framecrabwalkall,8.811773e+00,-6.453015e+00,17670
velmag_ctr_flyany_framecrabwalkextreme,6.426643e+00,-3.863031e+00,1204
