field,value,zscore,nflyframes
du_ctr_flyany_framewalk,7.298496e+00,-8.772363e+00,142071
du_ctr_flyany_framewingextension,2.568591e+00,-4.161693e-01,957
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.311622e-02,-9.187143e-01,19310
du_ctr_flyfemale_frameany,2.972376e+00,-3.393423e+00,239419
du_ctr_flymale_frameany,2.977824e+00,-3.966117e+00,239588
du_ctr_flymale_framechase,6.983319e+00,-5.791084e+00,1632
du_tail_flyany_frameany,2.974797e+00,-3.990780e+00,479420
du_tail_flyany_framepivottail,-5.535021e-02,-2.354298e+00,1118
du_tail_flyfemale_frameany,2.972963e+00,-3.390935e+00,239419
du_tail_flymale_frameany,2.977440e+00,-3.966464e+00,239588
duration_flyany_frameattemptedcopulation,4.469644e+00,1.658476e+01,455
duration_flyany_framebackup,1.684469e-01,1.015084e+01,295
duration_flyany_framebodyturn,8.072625e-02,-2.313096e+00,1053
duration_flyany_framechase,1.831121e-01,-5.680312e-01,1739
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.447980e-01,-2.380182e+00,27876
duration_flyany_framecrabwalkextreme,1.167198e-01,1.565525e-01,216
duration_flyany_framejump,9.735893e-02,2.820562e+00,217
duration_flyany_framemove,1.166811e+00,-1.471403e+00,244672
duration_flyany_framepivotcenter,9.534472e-02,2.852359e+00,313
duration_flyany_framepivottail,1.152126e-01,-4.390442e+00,1118
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.201409e+00,5.855649e-02,234768
duration_flyany_frametouch,2.442762e-01,4.594439e+00,7942
duration_flyany_framewalk,6.914087e-01,2.817149e+00,142073
duration_flyany_framewingextension,7.293239e-01,6.040118e+00,957
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.514887e+00,-4.975299e+00,19310
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.058586e-02,-2.145919e+00,439
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.458994e-01,-1.593954e-01,15369
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.124149e+00,-1.324879e+00,127920
duration_flyfemale_framepivotcenter,8.714824e-02,-6.944522e-02,200
duration_flyfemale_framepivottail,1.127247e-01,-4.018985e+00,487
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.005969e+00,-3.962826e-01,111499
duration_flyfemale_frametouch,2.212815e-01,4.481963e+00,2825
duration_flyfemale_framewalk,7.002863e-01,3.723259e+00,76325
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.798610e+00,-2.373925e+00,6311
duration_flymale_frameattemptedcopulation,4.400473e+00,1.591445e+01,420
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.085160e-02,-2.186343e+00,614
duration_flymale_framechase,2.683948e-01,-1.785995e-01,1632
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.437999e-01,-2.891867e+00,12505
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.211925e+00,-1.227604e+00,116462
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.176907e-01,-4.306634e+00,631
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.396543e+00,1.954185e-01,123126
duration_flymale_frametouch,2.659626e-01,3.590869e+00,5049
duration_flymale_framewalk,6.837346e-01,1.806213e+00,65683
duration_flymale_framewingextension,7.287967e-01,5.061848e+00,957
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.220298e+00,-5.550974e+00,12915
dv_cor_flyany_frameany,-4.236533e-02,-4.437467e-01,479420
dv_cor_flyfemale_frameany,-7.676733e-02,-1.159095e+00,239419
dv_cor_flymale_frameany,-8.677579e-03,3.302041e-01,239588
dv_ctr_flyany_frameany,-5.734570e-02,-5.024309e-01,479420
dv_ctr_flyfemale_frameany,-1.081831e-01,-1.211772e+00,239419
dv_ctr_flymale_frameany,-7.766764e-03,3.403988e-01,239588
dv_tail_flyany_frameany,6.575736e-03,4.628992e-01,479420
dv_tail_flyfemale_frameany,-5.485348e-02,-1.029955e+00,239419
dv_tail_flymale_frameany,6.743445e-02,1.513906e+00,239588
dwing_angle_diff_flyany_frameany,-2.116900e-05,2.716398e-01,479420
dwing_angle_diff_flyany_framewingextension,-2.694204e-01,2.333574e+00,957
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.866240e-19,-1.030339e+00,239419
dwing_angle_diff_flymale_frameany,-4.076637e-05,1.341454e+00,239588
dwing_angle_imbalance_flyany_frameany,-5.308608e-01,3.747430e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-9.467821e-01,1.042167e+00,957
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.684030e+00,-2.050014e-01,19310
dwing_angle_imbalance_flyfemale_frameany,-3.831510e-01,4.550556e+00,239419
dwing_angle_imbalance_flymale_frameany,-6.777679e-01,2.322804e+00,239588
ecc_flyany_frameany,3.601694e-01,1.595234e+00,479440
ecc_flyfemale_frameany,3.592234e-01,1.634096e+00,239429
ecc_flymale_frameany,3.611084e-01,1.402651e+00,239598
fractime_flyany_frameattemptedcopulation,9.490239e-04,1.781719e+00,479440
fractime_flyany_framebackup,6.361589e-04,-5.547976e+00,479440
fractime_flyany_framebackup_nearfly,3.733522e-04,-4.362931e+00,479440
fractime_flyany_framebackup_nearwall,6.361589e-04,-5.524879e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479440
fractime_flyany_framebodyturn,2.196312e-03,-6.015398e+00,479440
fractime_flyany_framebodyturn_nearfly,7.029034e-04,-5.338056e+00,479440
fractime_flyany_framebodyturn_nearwall,2.125396e-03,-5.922582e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711497e-05,-3.302580e+00,479440
fractime_flyany_framechase,3.641749e-03,-1.592892e-01,479440
fractime_flyany_framechase_notwingextension,3.134907e-03,-1.850247e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479440
fractime_flyany_framecrabwalkall,5.814283e-02,-2.876045e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.992533e-02,-1.631759e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.689346e-02,-2.869665e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.113633e-04,9.719173e-01,479440
fractime_flyany_framecrabwalkextreme,4.776406e-04,-3.335574e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.483230e-04,-2.650956e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.672117e-04,-3.244858e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.393405e+00,479440
fractime_flyany_framejump,4.672117e-04,-2.191308e+00,479440
fractime_flyany_framejump_nearfly,8.968797e-05,-2.212128e+00,479440
fractime_flyany_framejump_nearwall,2.169197e-04,-1.923812e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.273486e-04,-2.219092e+00,479440
fractime_flyany_framemove,5.103287e-01,-8.202432e-01,479440
fractime_flyany_framemove_nearfly,1.803917e-01,-1.036185e+00,479440
fractime_flyany_framemove_nearwall,4.433902e-01,-1.305457e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.718338e-02,1.574616e+00,479440
fractime_flyany_framenotanybehavior,1.723782e-01,6.736952e-01,479440
fractime_flyany_framepivotcenter,6.611881e-04,-1.840351e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.774070e-04,2.741229e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.297847e-04,1.723448e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.126314e-04,-1.723131e+00,479440
fractime_flyany_framepivotcenter_stop,9.385950e-05,-1.845776e+00,479440
fractime_flyany_framepivottail,2.331887e-03,-8.246695e+00,479440
fractime_flyany_framepivottail_nearfly,1.015768e-03,-6.811007e+00,479440
fractime_flyany_framepivottail_nearwall,2.296429e-03,-8.204436e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.128650e-05,-1.588353e+00,479440
fractime_flyany_framerighting,2.940931e-04,-1.900644e+00,479440
fractime_flyany_framerighting_nearfly,1.293175e-04,-1.616312e+00,479440
fractime_flyany_framerighting_nearwall,2.085767e-04,-1.582726e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.465877e-05,-2.289958e+00,479440
fractime_flyany_framestop,4.896713e-01,8.202432e-01,479440
fractime_flyany_framestop_nearfly,1.297034e-01,-6.939279e-01,479440
fractime_flyany_framestop_nearwall,3.086768e-01,9.283870e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.658915e-01,6.066979e-01,479440
fractime_flyany_framestop_notwinggrooming,4.496892e-01,2.068771e+00,479440
fractime_flyany_frametouch,1.656516e-02,-9.533433e-01,479440
fractime_flyany_frametouch_notchase,1.587268e-02,-1.095337e+00,479440
fractime_flyany_framewalk,2.963311e-01,-4.083068e-01,479440
fractime_flyany_framewalk_nearfly,9.114383e-02,-6.559487e-01,479440
fractime_flyany_framewalk_nearwall,2.578133e-01,-9.416977e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.390831e-02,1.575108e+00,479440
fractime_flyany_framewingextension,2.004422e-03,1.674886e-01,479440
fractime_flyany_framewingextension_nearfly,2.000250e-03,1.969351e-01,479440
fractime_flyany_framewingextension_notchase,1.497581e-03,2.998544e-01,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.608949e+00,479440
fractime_flyany_framewingflick,1.668613e-05,-6.743246e-01,479440
fractime_flyany_framewingflick_nearfly,1.042883e-05,-4.594110e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.315857e+00,479440
fractime_flyany_framewinggrooming,4.027616e-02,-3.866005e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.947439e-03,-3.571262e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.323210e-02,-2.525264e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.628692e-02,-2.767035e+00,479440
fractime_flyfemale_firsthalf_framechase,7.192500e-04,-9.451723e-03,119569
fractime_flyfemale_firsthalf_frametouch,1.540533e-02,-1.306203e+00,119569
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239419
fractime_flyfemale_framebackup,6.682845e-04,-4.856780e+00,239419
fractime_flyfemale_framebodyturn,1.833606e-03,-5.924455e+00,239419
fractime_flyfemale_framechase,4.636224e-04,-4.359897e-02,239419
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239419
fractime_flyfemale_framecrabwalkall,6.419290e-02,-1.178835e+00,239419
fractime_flyfemale_framecrabwalkextreme,3.800868e-04,-3.158241e+00,239419
fractime_flyfemale_framejump,5.638650e-04,-2.024552e+00,239419
fractime_flyfemale_framemove,5.342934e-01,-1.310004e-01,239419
fractime_flyfemale_framenotanybehavior,1.768197e-01,1.830601e-01,239419
fractime_flyfemale_framepivotcenter,8.353556e-04,-1.296028e-01,239419
fractime_flyfemale_framepivottail,2.034091e-03,-7.157074e+00,239419
fractime_flyfemale_framerighting,5.012134e-04,-1.697529e+00,239419
fractime_flyfemale_framestop,4.657066e-01,1.310004e-01,239419
fractime_flyfemale_frametouch,1.179940e-02,-1.646751e+00,239419
fractime_flyfemale_framewalk,3.187926e-01,7.279423e-01,239419
fractime_flyfemale_framewingextension,8.353556e-06,-2.964143e-01,239419
fractime_flyfemale_framewingflick,8.353556e-06,-1.066673e+00,239419
fractime_flyfemale_framewinggrooming,2.635965e-02,-4.340826e+00,239419
fractime_flyfemale_secondhalf_framechase,2.085941e-04,-1.836194e-01,119850
fractime_flyfemale_secondhalf_frametouch,8.201919e-03,-1.902750e+00,119850
fractime_flyfirsthalf_framebackup,7.884198e-04,-5.347898e+00,239720
fractime_flyfirsthalf_framebodyturn,2.974303e-03,-5.908524e+00,239720
fractime_flyfirsthalf_framechase,5.051727e-03,-9.758711e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.532621e-02,-2.269136e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.047555e-04,-3.256591e+00,239720
fractime_flyfirsthalf_framejump,5.715001e-04,-1.994960e+00,239720
fractime_flyfirsthalf_framemove,5.837769e-01,4.778558e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,5.434554e-01,239720
fractime_flyfirsthalf_framepivottail,3.333055e-03,-8.332287e+00,239720
fractime_flyfirsthalf_framerighting,3.837811e-04,-1.667135e+00,239720
fractime_flyfirsthalf_framestop,4.162231e-01,-4.778558e-01,239720
fractime_flyfirsthalf_frametouch,2.097447e-02,-8.425276e-01,239720
fractime_flyfirsthalf_framewalk,3.537043e-01,1.229433e+00,239720
fractime_flyfirsthalf_framewingextension,3.691807e-03,6.042172e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-5.987985e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.937427e-02,-3.206652e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.256752e-03,7.508796e-01,120151
fractime_flymale_firsthalf_framechase,9.363218e-03,-9.641037e-02,120151
fractime_flymale_firsthalf_frametouch,2.651663e-02,-5.023144e-01,120151
fractime_flymale_frameattemptedcopulation,1.753009e-03,1.657438e+00,239588
fractime_flymale_framebackup,6.052056e-04,-5.148976e+00,239588
fractime_flymale_framebodyturn,2.562733e-03,-5.078415e+00,239588
fractime_flymale_framechase,6.824215e-03,-1.498441e-01,239588
fractime_flymale_framechase_notwingextension,5.809974e-03,-1.771828e-01,239588
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,239588
fractime_flymale_framecrabwalkall,5.219377e-02,-3.485140e+00,239588
fractime_flymale_framecrabwalkextreme,5.634673e-04,-2.987111e+00,239588
fractime_flymale_framejump,3.714710e-04,-1.941599e+00,239588
fractime_flymale_framemove,4.860928e-01,-1.511650e+00,239588
fractime_flymale_framenotanybehavior,1.674207e-01,1.159252e+00,239588
fractime_flymale_framepivotcenter,4.883383e-04,1.724162e-01,239588
fractime_flymale_framepivottail,2.633688e-03,-7.901205e+00,239588
fractime_flymale_framerighting,8.765047e-05,-1.921161e+00,239588
fractime_flymale_framestop,5.139072e-01,1.511650e+00,239588
fractime_flymale_frametouch,2.107368e-02,-5.618823e-01,239588
fractime_flymale_frametouch_notchase,1.970049e-02,-6.327216e-01,239588
fractime_flymale_framewalk,2.741498e-01,-1.442636e+00,239588
fractime_flymale_framewingextension,4.002705e-03,2.087476e-01,239588
fractime_flymale_framewingflick,2.504299e-05,-5.077642e-01,239588
fractime_flymale_framewinggrooming,5.390504e-02,-2.028052e+00,239588
fractime_flymale_secondhalf_frameattemptedcopulation,2.246759e-03,2.905515e+00,119728
fractime_flymale_secondhalf_framechase,4.259655e-03,-2.109823e-01,119728
fractime_flymale_secondhalf_frametouch,1.581084e-02,-5.528913e-01,119728
fractime_flysecondhalf_framebackup,4.839383e-04,-5.167264e+00,239700
fractime_flysecondhalf_framebodyturn,1.418440e-03,-5.867287e+00,239700
fractime_flysecondhalf_framechase,2.231957e-03,-2.268852e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.096370e-02,-3.236952e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.505632e-04,-3.217493e+00,239700
fractime_flysecondhalf_framejump,3.629537e-04,-2.168778e+00,239700
fractime_flysecondhalf_framemove,4.368335e-01,-1.952529e+00,239700
fractime_flysecondhalf_framepivotcenter,6.591573e-04,-4.426847e-01,239700
fractime_flysecondhalf_framepivottail,1.330830e-03,-7.474884e+00,239700
fractime_flysecondhalf_framerighting,2.044222e-04,-2.073265e+00,239700
fractime_flysecondhalf_framestop,5.631665e-01,1.952529e+00,239700
fractime_flysecondhalf_frametouch,1.215686e-02,-9.681278e-01,239700
fractime_flysecondhalf_framewalk,2.389695e-01,-1.860296e+00,239700
fractime_flysecondhalf_framewingextension,3.170630e-04,-4.335048e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-6.783273e-01,239700
fractime_flysecondhalf_framewinggrooming,3.118064e-02,-4.118083e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.619625e+00,-4.990047e+00,148663
magveldiff_nose2ell_flyany_frametouch,5.840249e+00,-5.078800e+00,7942
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.322491e+00,-4.795406e+00,76747
magveldiff_nose2ell_flyfemale_frametouch,5.503753e+00,-4.784502e+00,2825
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.647771e+00,-6.389555e+00,1632
magveldiff_nose2ell_flymale_framenearfly,5.915454e+00,-4.945301e+00,71568
magveldiff_nose2ell_flymale_frametouch,6.201881e+00,-4.670503e+00,5049
magveldiff_nose2ell_flymale_framewingextension,5.811509e+00,-3.858781e-01,957
max_absdwing_angle_flyany_frameany,1.062421e+00,-4.735208e+00,479420
max_absdwing_angle_flyany_framechase,9.925320e-01,-1.963160e+00,1739
max_absdwing_angle_flyany_framenearfly,1.030721e+00,-4.198522e+00,148663
max_absdwing_angle_flyany_frametouch,1.279432e+00,-1.876760e+00,7942
max_absdwing_angle_flyany_framewingextension,6.233800e+00,2.038216e+00,957
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.188389e+00,-8.230232e-01,19310
max_absdwing_angle_flyfemale_frameany,8.891434e-01,-5.065090e+00,239419
max_absdwing_angle_flyfemale_framenearfly,8.850420e-01,-4.631648e+00,76747
max_absdwing_angle_flyfemale_frametouch,1.115366e+00,-2.497599e+00,2825
max_absdwing_angle_flymale_frameany,1.234188e+00,-3.198788e+00,239588
max_absdwing_angle_flymale_framechase,1.145418e+00,-1.652012e+00,1632
max_absdwing_angle_flymale_framenearfly,1.173622e+00,-2.840347e+00,71568
max_absdwing_angle_flymale_frametouch,1.450725e+00,-8.624647e-01,5049
max_absdwing_area_flyany_frameany,2.254875e+00,-5.581143e+00,479420
max_absdwing_area_flyany_framewingextension,6.888908e+00,1.670398e+00,957
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.177015e+00,-2.162451e-01,19310
max_absdwing_area_flyfemale_frameany,2.192158e+00,-5.262589e+00,239419
max_absdwing_area_flymale_frameany,2.315232e+00,-3.921563e+00,239588
max_dwing_angle_in_flyany_frameany,8.258240e-01,-5.514877e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.323379e+00,7.916783e-02,957
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.139061e-01,-5.811562e+00,239419
max_dwing_angle_in_flymale_frameany,9.370874e-01,-3.973145e+00,239588
max_dwing_angle_out_flyany_frameany,8.258028e-01,-5.514683e+00,479420
max_dwing_angle_out_flyany_framewingextension,3.053959e+00,3.470012e+00,957
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.139061e-01,-5.808829e+00,239419
max_dwing_angle_out_flymale_frameany,9.370467e-01,-3.966418e+00,239588
max_wing_angle_flyany_frameany,7.059651e-02,-3.108275e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.735232e-01,-1.687545e+00,455
max_wing_angle_flyany_framechase,6.014235e-02,-1.093736e+00,1739
max_wing_angle_flyany_framenearfly,6.531338e-02,-2.393923e+00,148672
max_wing_angle_flyany_frametouch,8.075929e-02,-5.487442e-01,7942
max_wing_angle_flyany_framewingextension,6.435795e-01,-1.905724e+00,957
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.563724e-01,-5.884091e-02,19310
max_wing_angle_flyfemale_frameany,6.503581e-02,-3.820615e+00,239429
max_wing_angle_flyfemale_framenearfly,6.467862e-02,-2.906230e+00,76752
max_wing_angle_flyfemale_frametouch,7.320510e-02,-1.301014e+00,2825
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.606737e-02,-1.789836e+00,239598
max_wing_angle_flymale_frameattemptedcopulation,3.075874e-01,-1.334268e+00,420
max_wing_angle_flymale_framechase,6.627989e-02,-5.587516e-01,1632
max_wing_angle_flymale_framenearfly,6.575761e-02,-1.609348e+00,71572
max_wing_angle_flymale_frametouch,8.864125e-02,-1.921042e-01,5049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.004492e-01,-5.706631e-01,479440
max_wing_area_flyany_framewingextension,1.213270e+00,-8.166159e-02,957
max_wing_area_flyany_framewinggrooming,8.231852e-01,-1.098840e+00,19310
max_wing_area_flyfemale_frameany,9.929976e-01,3.043922e-01,239429
max_wing_area_flymale_frameany,8.079826e-01,-1.623491e+00,239598
mean_wing_angle_flyany_frameany,1.736576e-02,-2.601101e+00,479440
mean_wing_angle_flyany_framewingextension,3.615798e-01,-1.692825e+00,957
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.065108e-02,-3.590269e+00,239429
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.401403e-02,-1.222343e+00,239598
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.849128e-01,4.203485e-02,479440
mean_wing_area_flyany_framewingextension,9.396826e-01,4.345596e-01,957
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.053198e-01,6.328173e-02,19310
mean_wing_area_flyfemale_frameany,9.791595e-01,1.030034e+00,239429
mean_wing_area_flymale_frameany,7.907938e-01,-1.241573e+00,239598
min_absdwing_angle_flyany_frameany,7.690995e-01,-5.365299e+00,479420
min_absdwing_angle_flyany_framewingextension,1.636490e+00,2.470838e-01,957
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.797877e-01,-4.947190e+00,239419
min_absdwing_angle_flymale_frameany,8.583248e-01,-4.480335e+00,239588
min_absdwing_area_flyany_frameany,1.755453e+00,-6.179571e+00,479420
min_absdwing_area_flyany_framewingextension,2.215836e+00,-4.179108e-01,957
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.739695e+00,-5.432931e+00,239419
min_absdwing_area_flymale_frameany,1.770857e+00,-4.947204e+00,239588
min_dwing_angle_in_flyany_frameany,-8.258028e-01,5.514683e+00,479420
min_dwing_angle_in_flyany_framewingextension,-3.053959e+00,-3.470012e+00,957
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.139061e-01,5.808829e+00,239419
min_dwing_angle_in_flymale_frameany,-9.370467e-01,3.966418e+00,239588
min_dwing_angle_out_flyany_frameany,-8.258240e-01,5.514877e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.323379e+00,-7.916783e-02,957
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.139061e-01,5.811562e+00,239419
min_dwing_angle_out_flymale_frameany,-9.370874e-01,3.973145e+00,239588
min_wing_angle_flyany_frameany,-3.586499e-02,-8.754469e-01,479440
min_wing_angle_flyany_framewingextension,7.958006e-02,3.132580e-01,957
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.373366e-02,-1.931542e+00,239429
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.803932e-02,2.557846e-01,239598
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.693764e-01,6.408611e-01,479440
min_wing_area_flyany_framewingextension,6.660952e-01,1.017956e+00,957
min_wing_area_flyany_framewinggrooming,3.874544e-01,1.936760e+00,19310
min_wing_area_flyfemale_frameany,9.653214e-01,1.718152e+00,239429
min_wing_area_flymale_frameany,7.736051e-01,-8.419929e-01,239598
nflies_close_flyany_frameany,3.978204e-01,-7.277141e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.441156e+00,7.575219e-01,455
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.177604e-01,-8.433887e-01,1053
nflies_close_flyany_framebodyturnstart,4.175041e-01,-1.039176e+00,425
nflies_close_flyany_framecrabwalkallstart,4.795947e-01,1.147322e-01,3669
nflies_close_flyany_framecrabwalkextreme,1.087320e+00,4.212619e+00,216
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.953924e-01,-2.839573e-01,360571
nflies_close_flyany_framepivotcenter,6.776321e-01,9.536171e-01,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.073791e-01,8.998174e-01,320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.689001e-01,-2.379129e-01,234768
nflies_close_flyany_frametouch,1.742989e+00,1.676733e+00,7942
nflies_close_flyany_framewalk,3.841632e-01,-5.535016e-01,142073
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.154821e-01,-4.073643e-01,19310
nflies_close_flyfemale_frameany,4.583572e-01,-5.845504e-01,239429
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.362257e-01,-9.086565e-01,239598
nflies_close_flymale_framechase,1.248675e+00,-6.169586e-01,1632
nflies_close_flymale_framewingextension,1.782132e+00,4.462263e+00,957
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041968e+00,-2.020734e+00,479440
nwingsdetected_flyany_framewingextension,1.954479e+00,-3.128663e-01,957
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510670e+00,3.023097e+00,19310
nwingsdetected_flyfemale_frameany,1.024563e+00,-2.780260e+00,239429
nwingsdetected_flymale_frameany,1.059295e+00,-9.952059e-01,239598
phi_flyany_frameany,-8.062872e-02,-7.834590e+00,479440
phisideways_flyany_framemove,3.044227e-01,-8.803711e+00,244672
phisideways_flyfemale_framemove,3.062118e-01,-1.061924e+01,127930
phisideways_flymale_framemove,3.022720e-01,-6.045352e+00,116472
theta_mm_flyany_frameany,-1.430011e-01,-5.410735e+00,479440
velmag_ctr_flyany_frameany,3.420648e+00,-5.055330e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,1.659965e+00,-2.174617e+00,455
velmag_ctr_flyany_framebackup,6.317713e+00,-3.922247e+00,295
velmag_ctr_flyany_framebodyturn,7.525084e+00,-5.082410e+00,1053
velmag_ctr_flyany_framecrabwalkall,6.837775e+00,-8.034412e+00,27876
velmag_ctr_flyany_framecrabwalkextreme,4.235592e+00,-9.879069e+00,216
velmag_ctr_flyany_framejump,5.949794e+01,3.571723e+00,217
velmag_ctr_flyany_framemove,6.051577e+00,-7.317458e+00,244652
