field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.288694e-01,1.036772e+00,21822
du_ctr_flyfemale_frameany,7.538554e+00,3.280128e+00,215035
du_ctr_flymale_frameany,6.905632e+00,1.090008e+00,239720
du_ctr_flymale_framechase,2.018593e+01,4.197271e+00,201
du_tail_flyany_frameany,7.197917e+00,2.262566e+00,455468
du_tail_flyany_framepivottail,6.054300e-01,8.966154e-01,16067
du_tail_flyfemale_frameany,7.536211e+00,3.279501e+00,215035
du_tail_flymale_frameany,6.905679e+00,1.091009e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.245975e-01,-1.983703e+00,2805
duration_flyany_framebodyturn,8.213830e-02,-1.186425e+00,7192
duration_flyany_framechase,1.441300e-01,-1.450619e+00,367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.595413e-01,-1.353961e+00,43091
duration_flyany_framecrabwalkextreme,1.154807e-01,-5.058745e-01,1003
duration_flyany_framejump,8.975159e-02,6.786766e-01,2651
duration_flyany_framemove,9.780935e-01,-2.765707e+00,276857
duration_flyany_framepivotcenter,8.082517e-02,-1.621846e+00,204
duration_flyany_framepivottail,1.245675e-01,-2.549546e+00,16067
duration_flyany_framerighting,3.537953e-01,-1.687304e+00,883
duration_flyany_framestop,6.334388e-01,-1.180008e+00,178630
duration_flyany_frametouch,1.428264e-01,-2.888448e+00,8208
duration_flyany_framewalk,4.794365e-01,-1.753102e+00,163425
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.405979e+00,-5.966842e+00,21822
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.213598e-01,-2.934775e+00,1378
duration_flyfemale_framebodyturn,8.243341e-02,-6.172820e-01,3772
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.309787e-01,-1.313702e+00,18632
duration_flyfemale_framecrabwalkextreme,1.178295e-01,4.689062e-01,408
duration_flyfemale_framejump,8.879413e-02,2.124458e-02,1520
duration_flyfemale_framemove,9.891550e-01,-2.246656e+00,135042
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234582e-01,-2.088770e+00,7642
duration_flyfemale_framerighting,3.568588e-01,-1.473381e+00,489
duration_flyfemale_framestop,5.753271e-01,-1.741524e+00,79993
duration_flyfemale_frametouch,1.414723e-01,-2.480696e+00,3580
duration_flyfemale_framewalk,4.726497e-01,-1.294720e+00,83233
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.613425e+00,-3.518914e+00,9726
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.274279e-01,-5.934136e-01,1422
duration_flymale_framebodyturn,8.186367e-02,-1.518926e+00,3412
duration_flymale_framechase,1.882302e-01,-1.312790e+00,201
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.853080e-01,-1.162480e+00,24443
duration_flymale_framecrabwalkextreme,1.133285e-01,-1.200714e+00,595
duration_flymale_framejump,9.078417e-02,6.797319e-01,1126
duration_flymale_framemove,9.698184e-01,-2.539179e+00,141471
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.255696e-01,-2.781608e+00,8403
duration_flymale_framerighting,3.512931e-01,-9.562181e-01,394
duration_flymale_framestop,6.846561e-01,-6.981322e-01,98249
duration_flymale_frametouch,1.442155e-01,-2.373769e+00,4624
duration_flymale_framewalk,4.858247e-01,-1.944437e+00,80077
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.218775e+00,-5.573450e+00,12096
dv_cor_flyany_frameany,9.210195e-02,2.421152e+00,455468
dv_cor_flyfemale_frameany,2.247944e-01,3.610736e+00,215035
dv_cor_flymale_frameany,-2.649322e-02,3.844514e-01,239720
dv_ctr_flyany_frameany,1.554912e-01,2.990430e+00,455468
dv_ctr_flyfemale_frameany,3.457452e-01,4.184289e+00,215035
dv_ctr_flymale_frameany,-1.393822e-02,5.657760e-01,239720
dv_tail_flyany_frameany,-6.848974e-02,-1.104367e+00,455468
dv_tail_flyfemale_frameany,1.816187e-02,5.249455e-01,215035
dv_tail_flymale_frameany,-1.467590e-01,-1.857466e+00,239720
dwing_angle_diff_flyany_frameany,-1.591418e-04,-2.556201e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.370443e-05,-1.328800e+00,215035
dwing_angle_diff_flymale_frameany,-2.606617e-04,3.871796e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.008781e-01,2.170149e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798075e+00,-1.699271e+00,21822
dwing_angle_imbalance_flyfemale_frameany,-4.981882e-01,1.969399e+00,215035
dwing_angle_imbalance_flymale_frameany,-6.940166e-01,1.980767e+00,239720
ecc_flyany_frameany,3.480405e-01,-2.550125e+00,455487
ecc_flyfemale_frameany,3.461206e-01,-3.166416e+00,215044
ecc_flymale_frameany,3.497547e-01,-1.801878e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,455487
fractime_flyany_framebackup,6.158244e-03,1.657783e+00,455487
fractime_flyany_framebackup_nearfly,3.251465e-03,8.953827e-01,455487
fractime_flyany_framebackup_nearwall,6.158244e-03,1.686274e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.838224e-01,455487
fractime_flyany_framebodyturn,1.578969e-02,4.552951e+00,455487
fractime_flyany_framebodyturn_nearfly,5.339340e-03,3.042808e+00,455487
fractime_flyany_framebodyturn_nearwall,1.504983e-02,4.483705e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.169221e-04,3.697912e+00,455487
fractime_flyany_framechase,8.298810e-04,-9.222150e-01,455487
fractime_flyany_framechase_notwingextension,8.298810e-04,-9.269469e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,455487
fractime_flyany_framecrabwalkall,9.460424e-02,1.152066e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.343645e-02,-1.060522e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.447031e-02,1.661631e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.903628e-05,-1.121684e+00,455487
fractime_flyany_framecrabwalkextreme,2.202039e-03,-5.251080e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.198717e-03,-6.086012e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.191061e-03,-4.055466e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097726e-05,-6.839471e-01,455487
fractime_flyany_framejump,5.820144e-03,6.940976e+00,455487
fractime_flyany_framejump_nearfly,1.730016e-03,7.973634e+00,455487
fractime_flyany_framejump_nearwall,3.143888e-03,7.552981e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.399629e-03,6.072864e+00,455487
fractime_flyany_framemove,6.078263e-01,1.515067e+00,455487
fractime_flyany_framemove_nearfly,2.097623e-01,-1.150806e-01,455487
fractime_flyany_framemove_nearwall,5.691996e-01,1.783591e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.564976e-02,-7.195488e-02,455487
fractime_flyany_framenotanybehavior,1.616380e-01,4.075391e-01,455487
fractime_flyany_framepivotcenter,4.676313e-04,-1.084941e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.756362e-04,-1.215209e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.788224e-04,-8.992801e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.800271e-04,-6.256682e-01,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-1.523962e+00,455487
fractime_flyany_framepivottail,3.527433e-02,1.885021e+00,455487
fractime_flyany_framepivottail_nearfly,1.322101e-02,3.914419e-01,455487
fractime_flyany_framepivottail_nearwall,3.512065e-02,1.892417e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075772e-04,5.536208e-01,455487
fractime_flyany_framerighting,1.942975e-03,-5.734063e-02,455487
fractime_flyany_framerighting_nearfly,4.412859e-04,-3.779121e-01,455487
fractime_flyany_framerighting_nearwall,8.825718e-04,-4.828653e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.396536e-04,1.177878e+00,455487
fractime_flyany_framestop,3.921737e-01,-1.515067e+00,455487
fractime_flyany_framestop_nearfly,1.150241e-01,-1.599334e+00,455487
fractime_flyany_framestop_nearwall,2.837776e-01,-7.295069e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.027450e-01,-1.414492e+00,455487
fractime_flyany_framestop_notwinggrooming,3.450307e-01,-6.316293e-01,455487
fractime_flyany_frametouch,1.802027e-02,-1.093907e+00,455487
fractime_flyany_frametouch_notchase,1.791928e-02,-1.046826e+00,455487
fractime_flyany_framewalk,3.587918e-01,1.729308e+00,455487
fractime_flyany_framewalk_nearfly,1.072874e-01,2.167633e-01,455487
fractime_flyany_framewalk_nearwall,3.400580e-01,2.086246e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.754825e-02,-3.016077e-01,455487
fractime_flyany_framewingextension,1.097726e-04,-9.523773e-01,455487
fractime_flyany_framewingextension_nearfly,5.708176e-05,-9.488628e-01,455487
fractime_flyany_framewingextension_notchase,1.097726e-04,-1.066532e+00,455487
fractime_flyany_framewingextension_notnearfly,5.269086e-05,-3.823471e-01,455487
fractime_flyany_framewingflick,7.244993e-05,-5.225546e-02,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-2.946673e-01,455487
fractime_flyany_framewingflick_notnearfly,3.951814e-05,1.176594e+00,455487
fractime_flyany_framewinggrooming,4.790916e-02,-3.067954e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.028655e-03,-3.833098e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.098824e-02,-3.049130e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.589565e-02,-1.402596e+00,455487
fractime_flyfemale_firsthalf_framechase,1.219183e-03,2.848421e-01,107449
fractime_flyfemale_firsthalf_frametouch,1.907882e-02,-5.470095e-01,107449
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,215035
fractime_flyfemale_framebackup,6.408259e-03,1.717330e+00,215035
fractime_flyfemale_framebodyturn,1.754133e-02,6.047327e+00,215035
fractime_flyfemale_framechase,7.952194e-04,5.565203e-02,215035
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,215035
fractime_flyfemale_framecrabwalkall,8.664636e-02,7.498979e-01,215035
fractime_flyfemale_framecrabwalkextreme,1.897366e-03,8.233969e-02,215035
fractime_flyfemale_framejump,7.068617e-03,6.381330e+00,215035
fractime_flyfemale_framemove,6.280001e-01,1.895136e+00,215035
fractime_flyfemale_framenotanybehavior,1.583835e-01,-3.220375e-01,215035
fractime_flyfemale_framepivotcenter,5.254958e-04,-1.255939e+00,215035
fractime_flyfemale_framepivottail,3.553840e-02,2.004071e+00,215035
fractime_flyfemale_framerighting,2.274048e-03,-2.124880e-01,215035
fractime_flyfemale_framestop,3.719999e-01,-1.895136e+00,215035
fractime_flyfemale_frametouch,1.664845e-02,-4.114919e-01,215035
fractime_flyfemale_framewalk,3.870672e-01,2.851131e+00,215035
fractime_flyfemale_framewingextension,2.325203e-05,-7.412075e-01,215035
fractime_flyfemale_framewingflick,9.765852e-05,1.555293e+00,215035
fractime_flyfemale_framewinggrooming,4.522985e-02,-3.109647e+00,215035
fractime_flyfemale_secondhalf_framechase,3.717956e-04,-4.139341e-01,107586
fractime_flyfemale_secondhalf_frametouch,1.422118e-02,-9.790433e-02,107586
fractime_flyfirsthalf_framebackup,6.414844e-03,1.722156e+00,227753
fractime_flyfirsthalf_framebodyturn,1.677695e-02,4.665852e+00,227753
fractime_flyfirsthalf_framechase,1.444547e-03,-7.566033e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.106796e-02,-6.298105e-02,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.015341e-03,-7.165166e-01,227753
fractime_flyfirsthalf_framejump,6.006507e-03,6.577382e+00,227753
fractime_flyfirsthalf_framemove,6.137087e-01,1.370009e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.907742e-04,-1.195004e+00,227753
fractime_flyfirsthalf_framepivottail,3.652202e-02,1.412345e+00,227753
fractime_flyfirsthalf_framerighting,1.558706e-03,-3.884034e-01,227753
fractime_flyfirsthalf_framestop,3.862913e-01,-1.370009e+00,227753
fractime_flyfirsthalf_frametouch,2.011829e-02,-1.160201e+00,227753
fractime_flyfirsthalf_framewalk,3.695407e-01,1.844107e+00,227753
fractime_flyfirsthalf_framewingextension,7.903299e-05,-7.836238e-01,227753
fractime_flyfirsthalf_framewingflick,7.903299e-05,-9.201914e-02,227753
fractime_flyfirsthalf_framewinggrooming,5.102457e-02,-2.987437e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,120304
fractime_flymale_firsthalf_framechase,1.645831e-03,-7.965999e-01,120304
fractime_flymale_firsthalf_frametouch,2.104668e-02,-1.123293e+00,120304
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,239720
fractime_flymale_framebackup,5.931921e-03,1.246342e+00,239720
fractime_flymale_framebodyturn,1.423327e-02,2.589752e+00,239720
fractime_flymale_framechase,8.635074e-04,-9.543570e-01,239720
fractime_flymale_framechase_notwingextension,8.635074e-04,-9.644309e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239720
fractime_flymale_framecrabwalkall,1.019648e-01,-3.851465e-01,239720
fractime_flymale_framecrabwalkextreme,2.482062e-03,-8.203780e-01,239720
fractime_flymale_framejump,4.697147e-03,6.354314e+00,239720
fractime_flymale_framemove,5.901510e-01,9.326046e-01,239720
fractime_flymale_framenotanybehavior,1.642917e-01,1.197955e+00,239720
fractime_flymale_framepivotcenter,4.088103e-04,-5.470985e-01,239720
fractime_flymale_framepivottail,3.505340e-02,1.402356e+00,239720
fractime_flymale_framerighting,1.651927e-03,3.007029e-01,239720
fractime_flymale_framestop,4.098490e-01,-9.326046e-01,239720
fractime_flymale_frametouch,1.928917e-02,-1.100702e+00,239720
fractime_flymale_frametouch_notchase,1.914734e-02,-1.094565e+00,239720
fractime_flymale_framewalk,3.340439e-01,4.193143e-01,239720
fractime_flymale_framewingextension,1.877190e-04,-9.361013e-01,239720
fractime_flymale_framewingflick,5.005840e-05,-4.489719e-01,239720
fractime_flymale_framewinggrooming,5.045887e-02,-1.969841e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,119850
fractime_flymale_secondhalf_framechase,7.509387e-05,-1.052061e+00,119850
fractime_flymale_secondhalf_frametouch,1.748853e-02,-9.139261e-01,119850
fractime_flysecondhalf_framebackup,5.902114e-03,1.422771e+00,227715
fractime_flysecondhalf_framebodyturn,1.480359e-02,4.255669e+00,227715
fractime_flysecondhalf_framechase,2.151813e-04,-1.039970e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.814900e-02,2.734679e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.388951e-03,-3.174883e-01,227715
fractime_flysecondhalf_framejump,5.634236e-03,6.601645e+00,227715
fractime_flysecondhalf_framemove,6.019103e-01,1.569041e+00,227715
fractime_flysecondhalf_framepivotcenter,5.445403e-04,-9.343408e-01,227715
fractime_flysecondhalf_framepivottail,3.402938e-02,2.220600e+00,227715
fractime_flysecondhalf_framerighting,2.327471e-03,3.698564e-01,227715
fractime_flysecondhalf_framestop,3.980897e-01,-1.569041e+00,227715
fractime_flysecondhalf_frametouch,1.592341e-02,-8.307516e-01,227715
fractime_flysecondhalf_framewalk,3.480579e-01,1.537091e+00,227715
fractime_flysecondhalf_framewingextension,1.405265e-04,-1.020672e+00,227715
fractime_flysecondhalf_framewingflick,6.587181e-05,1.424378e-02,227715
fractime_flysecondhalf_framewinggrooming,4.479722e-02,-2.795606e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.455227e+01,3.268629e+00,147931
magveldiff_nose2ell_flyany_frametouch,1.163247e+01,3.613171e+00,8208
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.469110e+01,3.853990e+00,67901
magveldiff_nose2ell_flyfemale_frametouch,1.078545e+01,3.069061e+00,3580
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.235655e+01,4.167181e+00,201
magveldiff_nose2ell_flymale_framenearfly,1.442710e+01,2.540289e+00,79766
magveldiff_nose2ell_flymale_frametouch,1.239561e+01,3.504073e+00,4624
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.413553e+00,-9.969699e-01,455468
max_absdwing_angle_flyany_framechase,8.929751e-01,-2.843154e+00,367
max_absdwing_angle_flyany_framenearfly,1.224364e+00,-1.810648e+00,147931
max_absdwing_angle_flyany_frametouch,1.338202e+00,-1.227751e+00,8208
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.239483e+00,-2.016342e-01,21822
max_absdwing_angle_flyfemale_frameany,1.324540e+00,-7.667951e-01,215035
max_absdwing_angle_flyfemale_framenearfly,1.138761e+00,-1.664005e+00,67901
max_absdwing_angle_flyfemale_frametouch,1.256809e+00,-1.131746e+00,3580
max_absdwing_angle_flymale_frameany,1.493907e+00,-9.621289e-01,239720
max_absdwing_angle_flymale_framechase,1.044342e+00,-2.322219e+00,201
max_absdwing_angle_flymale_framenearfly,1.299690e+00,-1.574232e+00,79766
max_absdwing_angle_flymale_frametouch,1.399174e+00,-1.136059e+00,4624
max_absdwing_area_flyany_frameany,2.810202e+00,-2.231532e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.200336e+00,9.940052e-02,21822
max_absdwing_area_flyfemale_frameany,2.713216e+00,-2.661295e+00,215035
max_absdwing_area_flymale_frameany,2.897914e+00,-1.022249e+00,239720
max_dwing_angle_in_flyany_frameany,9.825149e-01,-1.766392e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.011687e-01,-1.575735e+00,215035
max_dwing_angle_in_flymale_frameany,1.055953e+00,-1.636665e+00,239720
max_dwing_angle_out_flyany_frameany,9.823558e-01,-1.769271e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.010850e-01,-1.580554e+00,215035
max_dwing_angle_out_flymale_frameany,1.055693e+00,-1.634634e+00,239720
max_wing_angle_flyany_frameany,8.277995e-02,-1.605593e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.987987e-02,-1.297360e+00,367
max_wing_angle_flyany_framenearfly,7.003296e-02,-1.893271e+00,147936
max_wing_angle_flyany_frametouch,7.511609e-02,-1.174883e+00,8208
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.262236e-01,-2.155015e+00,21822
max_wing_angle_flyfemale_frameany,8.193326e-02,-1.666351e+00,215044
max_wing_angle_flyfemale_framenearfly,7.014247e-02,-2.091248e+00,67903
max_wing_angle_flyfemale_frametouch,7.354460e-02,-1.268298e+00,3580
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.355388e-02,-1.124714e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.956486e-02,-1.158682e+00,201
max_wing_angle_flymale_framenearfly,6.993343e-02,-1.362583e+00,79769
max_wing_angle_flymale_frametouch,7.613026e-02,-9.854993e-01,4624
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.554095e-01,-1.886830e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.981571e-01,-1.803551e+00,21822
max_wing_area_flyfemale_frameany,9.068642e-01,-1.767211e+00,215044
max_wing_area_flymale_frameany,8.088931e-01,-1.561603e+00,239730
mean_wing_angle_flyany_frameany,2.036350e-02,-2.040345e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.970554e-02,-1.948408e+00,215044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.098778e-02,-1.553812e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.345863e-01,-1.457016e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.836681e-01,-8.530927e-01,21822
mean_wing_area_flyfemale_frameany,8.867125e-01,-1.251706e+00,215044
mean_wing_area_flymale_frameany,7.874332e-01,-1.327726e+00,239730
min_absdwing_angle_flyany_frameany,1.010742e+00,1.946506e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.768701e-01,2.948786e+00,215035
min_absdwing_angle_flymale_frameany,1.041320e+00,4.369962e-01,239720
min_absdwing_area_flyany_frameany,2.012189e+00,-2.159563e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.996882e+00,-2.030592e+00,215035
min_absdwing_area_flymale_frameany,2.026476e+00,-1.613159e+00,239720
min_dwing_angle_in_flyany_frameany,-9.823558e-01,1.769271e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.010850e-01,1.580554e+00,215035
min_dwing_angle_in_flymale_frameany,-1.055693e+00,1.634634e+00,239720
min_dwing_angle_out_flyany_frameany,-9.825149e-01,1.766392e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.011687e-01,1.575735e+00,215035
min_dwing_angle_out_flymale_frameany,-1.055953e+00,1.636665e+00,239720
min_wing_angle_flyany_frameany,-4.205295e-02,-2.260783e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.252217e-02,-1.757441e+00,215044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.157831e-02,-2.076850e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.137632e-01,-1.001192e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.691792e-01,7.940630e-01,21822
min_wing_area_flyfemale_frameany,8.665608e-01,-7.004449e-01,215044
min_wing_area_flymale_frameany,7.659733e-01,-1.068156e+00,239730
nflies_close_flyany_frameany,3.896028e-01,-1.217192e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.347024e-01,-8.778063e-01,741
nflies_close_flyany_framebodyturn,4.081045e-01,-1.384527e+00,7192
nflies_close_flyany_framebodyturnstart,4.250573e-01,-1.202850e+00,2884
nflies_close_flyany_framecrabwalkallstart,3.726913e-01,-1.954266e+00,5471
nflies_close_flyany_framecrabwalkextreme,7.281217e-01,-5.080700e-01,1003
nflies_close_flyany_framecrabwalkextremestart,7.582948e-01,-5.353140e-02,289
nflies_close_flyany_framejumpstart,4.926498e-01,5.140514e-01,968
nflies_close_flyany_framenearwall,4.461073e-01,-1.499139e+00,388520
nflies_close_flyany_framepivotcenter,4.851114e-01,-6.482751e-01,204
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.741394e-01,-1.572455e+00,4257
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.412480e-01,-1.011866e+00,178630
nflies_close_flyany_frametouch,1.507340e+00,-1.050459e+00,8208
nflies_close_flyany_framewalk,3.600097e-01,-1.467873e+00,163425
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.163210e-01,-2.669907e+00,21822
nflies_close_flyfemale_frameany,4.320279e-01,-1.336469e+00,215044
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.513494e-01,-9.380149e-01,239730
nflies_close_flymale_framechase,1.088017e+00,-2.161302e+00,201
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041722e+00,-2.023127e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449216e+00,-3.057100e-01,21822
nwingsdetected_flyfemale_frameany,1.036644e+00,-1.863776e+00,215044
nwingsdetected_flymale_frameany,1.046344e+00,-1.607119e+00,239730
phi_flyany_frameany,5.861329e-02,5.433750e+00,455487
phisideways_flyany_framemove,4.244356e-01,-7.656261e-01,276857
phisideways_flyfemale_framemove,4.167620e-01,-2.056724e+00,135051
phisideways_flymale_framemove,4.312143e-01,1.288485e-01,141481
theta_mm_flyany_frameany,4.684898e-02,1.828686e+00,455487
velmag_ctr_flyany_frameany,9.027992e+00,2.511398e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.513444e+00,2.035265e+00,2805
velmag_ctr_flyany_framebodyturn,1.198038e+01,1.838043e+00,7192
velmag_ctr_flyany_framecrabwalkall,1.541058e+01,1.667105e+00,43091
velmag_ctr_flyany_framecrabwalkextreme,8.364303e+00,1.985337e+00,1003
velmag_ctr_flyany_framejump,5.314005e+01,1.438033e+00,2651
velmag_ctr_flyany_framemove,1.428898e+01,1.925214e+00,276838
velmag_ctr_flyany_framenearfly,8.540515e+00,2.377294e+00,147931
velmag_ctr_flyany_framenearwall,9.665263e+00,1.936549e+00,388505
velmag_ctr_flyany_framenotnearfly_notnearwall,5.710844e+00,1.544206e+00,63033
velmag_ctr_flyany_framepivotcenter,3.093188e+00,2.120419e+00,204
velmag_ctr_flyany_framepivottail,1.133934e+01,1.999495e+00,16067
velmag_ctr_flyany_framerighting,1.805720e+01,2.624901e+00,883
velmag_ctr_flyany_framestop,7.425935e-01,2.276159e+00,178630
