field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,6.672778e-02,-2.344268e+00,5930
du_ctr_flyfemale_frameany,3.590297e+00,-2.490438e+00,239481
du_ctr_flymale_frameany,4.440459e+00,-2.090211e+00,215748
du_ctr_flymale_framechase,1.139470e+01,-2.449199e+00,500
du_tail_flyany_frameany,3.991062e+00,-2.489990e+00,455468
du_tail_flyany_framepivottail,3.965907e-01,-9.023203e-02,9939
du_tail_flyfemale_frameany,3.588886e+00,-2.490756e+00,239481
du_tail_flymale_frameany,4.439438e+00,-2.091159e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.282923e-01,-8.083505e-01,1726
duration_flyany_framebodyturn,8.289091e-02,-6.429617e-01,3394
duration_flyany_framechase,1.466532e-01,-1.130556e+00,1057
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.359759e-01,-2.928401e+00,29275
duration_flyany_framecrabwalkextreme,1.231209e-01,2.062811e+00,611
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.330122e+00,-3.123842e-01,202300
duration_flyany_framepivotcenter,9.856383e-02,3.823454e+00,256
duration_flyany_framepivottail,1.345607e-01,7.316182e-03,9939
duration_flyany_framerighting,2.243324e-01,-5.233499e+00,267
duration_flyany_framestop,1.995730e+00,1.572223e+00,253187
duration_flyany_frametouch,2.250018e-01,3.192022e+00,17537
duration_flyany_framewalk,5.276329e-01,-8.460024e-01,116969
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.014128e+00,4.242298e-01,5930
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.305985e-01,-8.018128e-01,1102
duration_flyfemale_framebodyturn,8.289920e-02,-3.353692e-01,1383
duration_flyfemale_framechase,1.211767e-01,1.418456e-01,557
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.339013e-01,-1.134026e+00,15366
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.314789e+00,5.487738e-02,100847
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.337787e-01,3.369900e-01,5384
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.079150e+00,2.900607e+00,138634
duration_flyfemale_frametouch,2.235529e-01,4.683071e+00,9948
duration_flyfemale_framewalk,4.986858e-01,-8.044830e-01,57779
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.397971e+00,2.110267e+00,4023
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.257514e-01,-6.719967e-01,624
duration_flymale_framebodyturn,8.287719e-02,-8.213400e-01,2011
duration_flymale_framechase,1.830829e-01,-1.160758e+00,500
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.383089e-01,-3.109136e+00,13896
duration_flymale_framecrabwalkextreme,1.399690e-01,5.015502e+00,418
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.358011e+00,-4.278680e-01,101211
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354911e-01,-2.736571e-01,4553
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.908573e+00,7.220046e-01,114537
duration_flymale_frametouch,2.259238e-01,1.689434e+00,7539
duration_flymale_framewalk,5.600726e-01,-6.672544e-01,59181
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.672935e+00,-8.329145e-01,1907
dv_cor_flyany_frameany,3.140941e-02,1.053312e+00,455468
dv_cor_flyfemale_frameany,1.086650e-01,1.857796e+00,239481
dv_cor_flymale_frameany,-5.429494e-02,-2.544394e-01,215748
dv_ctr_flyany_frameany,2.571660e-02,8.104622e-01,455468
dv_ctr_flyfemale_frameany,1.326742e-01,1.726978e+00,239481
dv_ctr_flymale_frameany,-9.281057e-02,-5.294238e-01,215748
dv_tail_flyany_frameany,-2.663157e-02,-3.903367e-01,455468
dv_tail_flyfemale_frameany,2.404997e-02,6.079686e-01,239481
dv_tail_flymale_frameany,-8.279143e-02,-1.183874e+00,215748
dwing_angle_diff_flyany_frameany,-4.391829e-05,-1.906508e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.262412e-05,-9.383804e-01,239481
dwing_angle_diff_flymale_frameany,-9.271639e-05,1.127088e+00,215748
dwing_angle_imbalance_flyany_frameany,-4.201642e-01,5.957125e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.593370e+00,1.027420e+00,5930
dwing_angle_imbalance_flyfemale_frameany,-3.119356e-01,6.018379e+00,239481
dwing_angle_imbalance_flymale_frameany,-5.405915e-01,4.442636e+00,215748
ecc_flyany_frameany,3.574298e-01,6.822590e-01,455487
ecc_flyfemale_frameany,3.533778e-01,-4.317131e-01,239491
ecc_flymale_frameany,3.619228e-01,1.629623e+00,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,455487
fractime_flyany_framebackup,3.789351e-03,-1.224835e+00,455487
fractime_flyany_framebackup_nearfly,2.917756e-03,5.739700e-01,455487
fractime_flyany_framebackup_nearwall,3.780569e-03,-1.205363e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-9.737334e-01,455487
fractime_flyany_framebodyturn,7.451365e-03,-1.896954e+00,455487
fractime_flyany_framebodyturn_nearfly,2.790420e-03,-1.466880e+00,455487
fractime_flyany_framebodyturn_nearwall,7.337202e-03,-1.677572e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.879536e-05,-2.495890e+00,455487
fractime_flyany_framechase,2.331570e-03,-3.703672e-01,455487
fractime_flyany_framechase_notwingextension,2.311811e-03,-3.409360e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455487
fractime_flyany_framecrabwalkall,6.427187e-02,-2.360016e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.267683e-02,-1.046393e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.374057e-02,-2.300364e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.863996e-04,-4.228528e-01,455487
fractime_flyany_framecrabwalkextreme,1.354594e-03,-1.799376e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.528263e-04,-1.022905e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.334835e-03,-1.700440e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-9.935766e-01,455487
fractime_flyany_framejump,4.390905e-05,-2.896423e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-05,-2.626843e+00,455487
fractime_flyany_framejump_nearwall,2.854088e-05,-2.530698e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.536817e-05,-2.994758e+00,455487
fractime_flyany_framemove,4.441400e-01,-2.363920e+00,455487
fractime_flyany_framemove_nearfly,2.086338e-01,8.004457e-02,455487
fractime_flyany_framemove_nearwall,4.274897e-01,-1.703545e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.427044e-02,-2.502874e+00,455487
fractime_flyany_framenotanybehavior,1.184183e-01,-1.727476e+00,455487
fractime_flyany_framepivotcenter,5.817949e-04,-4.626160e-01,455487
fractime_flyany_framepivotcenter_nearfly,4.478723e-04,2.422110e+00,455487
fractime_flyany_framepivotcenter_nearwall,5.269086e-04,1.696249e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.829995e-05,-2.506896e+00,455487
fractime_flyany_framepivotcenter_stop,1.075772e-04,-1.556271e+00,455487
fractime_flyany_framepivottail,2.182060e-02,-2.042316e+00,455487
fractime_flyany_framepivottail_nearfly,1.269411e-02,4.438453e-01,455487
fractime_flyany_framepivottail_nearwall,2.177889e-02,-1.994051e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.073633e-05,-1.599962e+00,455487
fractime_flyany_framerighting,5.927721e-04,-1.639948e+00,455487
fractime_flyany_framerighting_nearfly,3.468815e-04,-9.889304e-01,455487
fractime_flyany_framerighting_nearwall,5.247131e-04,-1.204558e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.805902e-05,-2.278711e+00,455487
fractime_flyany_framestop,5.558600e-01,2.363920e+00,455487
fractime_flyany_framestop_nearfly,2.556451e-01,5.279546e+00,455487
fractime_flyany_framestop_nearwall,4.324382e-01,4.296315e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.248563e-02,-2.025694e+00,455487
fractime_flyany_framestop_notwinggrooming,5.429968e-01,4.360414e+00,455487
fractime_flyany_frametouch,3.850165e-02,2.524529e+00,455487
fractime_flyany_frametouch_notchase,3.795937e-02,3.386403e+00,455487
fractime_flyany_framewalk,2.567999e-01,-1.766744e+00,455487
fractime_flyany_framewalk_nearfly,9.286763e-02,-5.324772e-01,455487
fractime_flyany_framewalk_nearwall,2.467096e-01,-1.360121e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,8.999159e-03,-1.565722e+00,455487
fractime_flyany_framewingextension,1.009908e-04,-6.100381e-01,455487
fractime_flyany_framewingextension_nearfly,9.220900e-05,-5.852109e-01,455487
fractime_flyany_framewingextension_notchase,8.123174e-05,-7.066602e-01,455487
fractime_flyany_framewingextension_notnearfly,8.781809e-06,-1.503584e+00,455487
fractime_flyany_framewingflick,4.171359e-05,-3.356421e-01,455487
fractime_flyany_framewingflick_nearfly,2.634543e-05,-2.275040e-01,455487
fractime_flyany_framewingflick_notnearfly,1.536817e-05,-6.607154e-01,455487
fractime_flyany_framewinggrooming,1.301903e-02,-5.973376e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.250339e-03,-4.341226e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.610564e-03,-3.199720e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.246005e-03,-5.101354e+00,455487
fractime_flyfemale_firsthalf_framechase,4.530598e-03,4.369771e+00,119631
fractime_flyfemale_firsthalf_frametouch,6.577727e-02,9.316512e+00,119631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,239481
fractime_flyfemale_framebackup,4.601618e-03,-2.242169e-01,239481
fractime_flyfemale_framebodyturn,5.774988e-03,-2.893142e+00,239481
fractime_flyfemale_framechase,2.325863e-03,2.864872e+00,239481
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,239481
fractime_flyfemale_framecrabwalkall,6.416375e-02,-1.181526e+00,239481
fractime_flyfemale_framecrabwalkextreme,8.226122e-04,-2.172036e+00,239481
fractime_flyfemale_framejump,5.428406e-05,-2.674744e+00,239481
fractime_flyfemale_framemove,4.211065e-01,-2.491498e+00,239481
fractime_flyfemale_framenotanybehavior,1.125768e-01,-2.361040e+00,239481
fractime_flyfemale_framepivotcenter,6.722872e-04,-7.737878e-01,239481
fractime_flyfemale_framepivottail,2.248195e-02,-1.359291e+00,239481
fractime_flyfemale_framerighting,6.514087e-04,-1.603407e+00,239481
fractime_flyfemale_framestop,5.788935e-01,2.491498e+00,239481
fractime_flyfemale_frametouch,4.153983e-02,6.743040e+00,239481
fractime_flyfemale_framewalk,2.412676e-01,-1.743955e+00,239481
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,239481
fractime_flyfemale_framewingflick,2.087848e-05,-6.903297e-01,239481
fractime_flyfemale_framewinggrooming,1.679883e-02,-4.928821e+00,239481
fractime_flyfemale_secondhalf_framechase,1.251564e-04,-3.422699e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.734668e-02,1.288474e+00,119850
fractime_flyfirsthalf_framebackup,5.852832e-03,1.232270e+00,227753
fractime_flyfirsthalf_framebodyturn,1.028746e-02,-2.604555e-01,227753
fractime_flyfirsthalf_framechase,3.767239e-03,-2.612024e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227753
fractime_flyfirsthalf_framecrabwalkall,9.389997e-02,1.131595e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.861666e-03,-8.704737e-01,227753
fractime_flyfirsthalf_framejump,7.903299e-05,-2.754000e+00,227753
fractime_flyfirsthalf_framemove,6.326810e-01,1.644010e+00,227753
fractime_flyfirsthalf_framepivotcenter,9.088794e-04,2.084762e+00,227753
fractime_flyfirsthalf_framepivottail,3.436618e-02,1.022264e+00,227753
fractime_flyfirsthalf_framerighting,1.058164e-03,-1.157423e+00,227753
fractime_flyfirsthalf_framestop,3.673190e-01,-1.644010e+00,227753
fractime_flyfirsthalf_frametouch,5.733843e-02,3.756702e+00,227753
fractime_flyfirsthalf_framewalk,3.549152e-01,1.272141e+00,227753
fractime_flyfirsthalf_framewingextension,2.019732e-04,-5.610246e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,-1.087372e-01,227753
fractime_flyfirsthalf_framewinggrooming,1.615786e-02,-5.561204e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,107883
fractime_flymale_firsthalf_framechase,2.929099e-03,-5.182391e-01,107883
fractime_flymale_firsthalf_frametouch,4.764421e-02,9.957964e-01,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,215748
fractime_flymale_framebackup,2.892263e-03,-2.194197e+00,215748
fractime_flymale_framebodyturn,9.321060e-03,-6.071307e-01,215748
fractime_flymale_framechase,2.340694e-03,-5.259192e-01,215748
fractime_flymale_framechase_notwingextension,2.298978e-03,-5.232236e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,215748
fractime_flymale_framecrabwalkall,6.440848e-02,-2.716308e+00,215748
fractime_flymale_framecrabwalkextreme,1.946716e-03,-1.259455e+00,215748
fractime_flymale_framejump,3.244526e-05,-2.565800e+00,215748
fractime_flymale_framemove,4.691167e-01,-1.904467e+00,215748
fractime_flymale_framenotanybehavior,1.242283e-01,-8.559344e-01,215748
fractime_flymale_framepivotcenter,4.820439e-04,1.246992e-01,215748
fractime_flymale_framepivottail,2.110332e-02,-2.421914e+00,215748
fractime_flymale_framerighting,5.144891e-04,-1.420893e+00,215748
fractime_flymale_framestop,5.308833e-01,1.904467e+00,215748
fractime_flymale_frametouch,3.494355e-02,6.797774e-01,215748
fractime_flymale_frametouch_notchase,3.415095e-02,1.128493e+00,215748
fractime_flymale_framewalk,2.743061e-01,-1.437848e+00,215748
fractime_flymale_framewingextension,2.132117e-04,-5.976201e-01,215748
fractime_flymale_framewingflick,6.489052e-05,-1.868910e-01,215748
fractime_flymale_framewinggrooming,8.839016e-03,-5.192536e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,107865
fractime_flymale_secondhalf_framechase,1.752190e-03,-4.605553e-01,107865
fractime_flymale_secondhalf_frametouch,2.224076e-02,1.169336e-01,107865
fractime_flysecondhalf_framebackup,1.725842e-03,-3.553572e+00,227715
fractime_flysecondhalf_framebodyturn,4.615418e-03,-3.430599e+00,227715
fractime_flysecondhalf_framechase,8.958567e-04,-4.794356e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.464418e-02,-4.522187e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,8.475507e-04,-2.564536e+00,227715
fractime_flysecondhalf_framejump,8.782908e-06,-2.743661e+00,227715
fractime_flysecondhalf_framemove,2.555212e-01,-5.872576e+00,227715
fractime_flysecondhalf_framepivotcenter,2.547043e-04,-2.353292e+00,227715
fractime_flysecondhalf_framepivottail,9.274751e-03,-5.016764e+00,227715
fractime_flysecondhalf_framerighting,1.273522e-04,-2.147621e+00,227715
fractime_flysecondhalf_framestop,7.444788e-01,5.872576e+00,227715
fractime_flysecondhalf_frametouch,1.966493e-02,3.932605e-01,227715
fractime_flysecondhalf_framewalk,1.586896e-01,-4.409761e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-5.731192e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-05,-6.014295e-01,227715
fractime_flysecondhalf_framewinggrooming,9.880772e-03,-5.720329e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.913494e+00,-3.800340e+00,211460
magveldiff_nose2ell_flyany_frametouch,7.062149e+00,-3.245190e+00,17537
magveldiff_nose2ell_flyfemale_framechase,8.277601e+00,-9.598632e-01,557
magveldiff_nose2ell_flyfemale_framenearfly,6.401377e+00,-3.805193e+00,114355
magveldiff_nose2ell_flyfemale_frametouch,7.235940e+00,-2.194413e+00,9948
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.444868e+00,-1.194162e+00,500
magveldiff_nose2ell_flymale_framenearfly,7.479109e+00,-3.575143e+00,96904
magveldiff_nose2ell_flymale_frametouch,6.864094e+00,-3.797475e+00,7539
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.055568e+00,-4.804277e+00,455468
max_absdwing_angle_flyany_framechase,1.362361e+00,1.654721e-01,1057
max_absdwing_angle_flyany_framenearfly,1.144227e+00,-2.867443e+00,211460
max_absdwing_angle_flyany_frametouch,1.530151e+00,3.518653e-01,17537
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.928549e+00,-3.343291e+00,5930
max_absdwing_angle_flyfemale_frameany,9.760464e-01,-4.240233e+00,239481
max_absdwing_angle_flyfemale_framenearfly,1.084554e+00,-2.416319e+00,114355
max_absdwing_angle_flyfemale_frametouch,1.471407e+00,5.846316e-01,9948
max_absdwing_angle_flymale_frameany,1.142691e+00,-3.930023e+00,215748
max_absdwing_angle_flymale_framechase,1.463768e+00,-2.027838e-01,500
max_absdwing_angle_flymale_framenearfly,1.210065e+00,-2.491495e+00,96904
max_absdwing_angle_flymale_frametouch,1.595590e+00,1.883643e-01,7539
max_absdwing_area_flyany_frameany,2.822659e+00,-2.351567e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.801059e+00,2.302274e+00,5930
max_absdwing_area_flyfemale_frameany,2.895279e+00,-2.010865e+00,239481
max_absdwing_area_flymale_frameany,2.738425e+00,-1.907277e+00,215748
max_dwing_angle_in_flyany_frameany,8.263569e-01,-5.502829e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.723042e-01,-4.552059e+00,239481
max_dwing_angle_in_flymale_frameany,8.858448e-01,-4.919576e+00,215748
max_dwing_angle_out_flyany_frameany,8.263130e-01,-5.503149e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.723269e-01,-4.550615e+00,239481
max_dwing_angle_out_flymale_frameany,8.857521e-01,-4.913636e+00,215748
max_wing_angle_flyany_frameany,7.189559e-02,-2.950834e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.794446e-02,3.912993e-01,1057
max_wing_angle_flyany_framenearfly,7.526265e-02,-1.122059e+00,211473
max_wing_angle_flyany_frametouch,9.066897e-02,3.166725e-01,17537
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.442206e-01,-9.336482e-01,5930
max_wing_angle_flyfemale_frameany,7.888954e-02,-2.084745e+00,239491
max_wing_angle_flyfemale_framenearfly,8.335578e-02,-1.307101e-01,114361
max_wing_angle_flyfemale_frametouch,1.010961e-01,3.211545e+00,9948
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.407745e-02,-2.831079e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.080230e-02,-8.852592e-01,500
max_wing_angle_flymale_framenearfly,6.622820e-02,-1.567016e+00,96911
max_wing_angle_flymale_frametouch,7.886807e-02,-7.112902e-01,7539
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049246e+00,4.116856e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.786382e-01,9.735905e-01,5930
max_wing_area_flyfemale_frameany,1.059049e+00,2.017223e+00,239491
max_wing_area_flymale_frameany,1.038301e+00,5.906897e+00,215757
mean_wing_angle_flyany_frameany,8.910280e-03,-4.093818e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.393630e-03,-3.819786e+00,239491
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.364984e-03,-3.214973e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.029563e+00,4.606043e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.228118e-01,9.127071e-01,5930
mean_wing_area_flyfemale_frameany,1.033368e+00,2.453267e+00,239491
mean_wing_area_flymale_frameany,1.025318e+00,6.375681e+00,215757
min_absdwing_angle_flyany_frameany,7.753002e-01,-5.182337e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.965156e-01,-4.509975e+00,239481
min_absdwing_angle_flymale_frameany,8.627588e-01,-4.365033e+00,215748
min_absdwing_area_flyany_frameany,1.873752e+00,-4.416856e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.770991e+00,-5.043767e+00,239481
min_absdwing_area_flymale_frameany,1.987816e+00,-2.216966e+00,215748
min_dwing_angle_in_flyany_frameany,-8.263130e-01,5.503149e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.723269e-01,4.550615e+00,239481
min_dwing_angle_in_flymale_frameany,-8.857521e-01,4.913636e+00,215748
min_dwing_angle_out_flyany_frameany,-8.263569e-01,5.502829e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.723042e-01,4.552059e+00,239481
min_dwing_angle_out_flymale_frameany,-8.858448e-01,4.919576e+00,215748
min_wing_angle_flyany_frameany,-5.407502e-02,-5.047859e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.010228e-02,-5.504885e+00,239491
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.734748e-02,-3.245028e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009880e+00,4.974216e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.669855e-01,6.982326e-01,5930
min_wing_area_flyfemale_frameany,1.007687e+00,2.809043e+00,239491
min_wing_area_flymale_frameany,1.012334e+00,6.659015e+00,215757
nflies_close_flyany_frameany,6.710993e-01,4.202777e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.331755e+00,7.659011e+00,422
nflies_close_flyany_framebodyturn,5.861144e-01,2.753400e+00,3394
nflies_close_flyany_framebodyturnstart,6.181122e-01,3.173285e+00,1332
nflies_close_flyany_framecrabwalkallstart,6.963925e-01,3.870476e+00,3792
nflies_close_flyany_framecrabwalkextreme,1.222028e+00,5.903730e+00,611
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.468960e-01,4.185268e+00,391686
nflies_close_flyany_framepivotcenter,1.832878e+00,8.561800e+00,256
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.659655e-01,6.994880e+00,2451
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.665354e-01,5.063574e+00,253187
nflies_close_flyany_frametouch,2.020566e+00,4.617851e+00,17537
nflies_close_flyany_framewalk,5.260374e-01,2.321164e+00,116969
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.304321e-01,8.304645e+00,5930
nflies_close_flyfemale_frameany,7.827601e-01,4.649226e+00,239491
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.464759e-01,3.110876e+00,215757
nflies_close_flymale_framechase,1.584309e+00,2.441455e+00,500
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020104e+00,-3.687564e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426191e+00,-1.347889e+00,5930
nwingsdetected_flyfemale_frameany,1.013854e+00,-3.667795e+00,239491
nwingsdetected_flymale_frameany,1.027049e+00,-2.695204e+00,215757
phi_flyany_frameany,8.109752e-02,7.742145e+00,455487
phisideways_flyany_framemove,4.079165e-01,-1.817721e+00,202300
phisideways_flyfemale_framemove,4.161115e-01,-2.074285e+00,100857
phisideways_flymale_framemove,3.984027e-01,-1.394230e+00,101220
theta_mm_flyany_frameany,9.320207e-02,3.491414e+00,455487
velmag_ctr_flyany_frameany,4.989717e+00,-2.934489e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.842159e+00,-9.198298e-01,1726
velmag_ctr_flyany_framebodyturn,1.018326e+01,-7.736452e-01,3394
velmag_ctr_flyany_framecrabwalkall,1.214696e+01,-1.916148e+00,29275
velmag_ctr_flyany_framecrabwalkextreme,6.883313e+00,-1.962876e+00,611
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.057532e+01,-2.189345e+00,202281
velmag_ctr_flyany_framenearfly,4.374395e+00,-3.480022e+00,211460
velmag_ctr_flyany_framenearwall,5.712497e+00,-3.293004e+00,391673
velmag_ctr_flyany_framenotnearfly_notnearwall,6.303342e+00,2.146872e+00,48623
velmag_ctr_flyany_framepivotcenter,2.451172e+00,2.808254e-01,256
velmag_ctr_flyany_framepivottail,9.339878e+00,-7.543140e-01,9939
velmag_ctr_flyany_framerighting,1.239283e+01,-4.613908e+00,267
velmag_ctr_flyany_framestop,4.080195e-01,-7.278925e+00,253187
velmag_ctr_flyany_frametouch,4.610704e+00,-2.602482e+00,17537
velmag_ctr_flyany_framewalk,1.387174e+01,-2.747236e+00,116969
