field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,1.102196e+01,7.322356e-01,3.384000e-01,6.616000e-01,1,2,624
dcenter_flyany_framepivottailstart,1.140701e+01,2.951976e+00,4.000000e-04,9.996000e-01,2,7,19389
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,358
dcenter_flyany_framestop,1.174471e+01,9.315143e-01,1.063000e-01,8.937000e-01,2,7,1463292
dcenter_flyany_frametouch,2.918231e+00,-9.447811e-01,9.134000e-01,8.660000e-02,2,7,64937
dcenter_flyany_framewalk,1.279319e+01,1.910214e+00,4.600000e-03,9.954000e-01,2,7,1035375
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.385716e+01,5.515499e-01,2.190000e-01,7.810000e-01,2,7,214620
dcenter_flyfemale_frameany,1.155495e+01,1.037712e+00,8.940000e-02,9.106000e-01,2,7,1580971
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.216925e+01,2.164690e+00,2.000000e-03,9.980000e-01,2,7,1699608
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.858613e-01,5.640732e-01,2.148000e-01,7.852000e-01,2,7,1820473
ddcenter_flyany_framenearfly,4.770402e-01,8.844101e-01,1.105000e-01,8.895000e-01,2,7,1035242
ddcenter_flyfemale_framenearfly,4.367697e-01,6.801897e-01,1.735000e-01,8.265000e-01,2,7,519196
ddcenter_flymale_framenearfly,5.172343e-01,1.020731e+00,7.960000e-02,9.204000e-01,2,7,515151
ddell2nose_flyany_framenearfly,1.287332e+00,7.747332e-01,1.430000e-01,8.570000e-01,2,7,1035242
ddell2nose_flyfemale_framenearfly,1.204592e+00,5.803007e-01,2.143000e-01,7.857000e-01,2,7,519196
ddell2nose_flymale_framenearfly,1.368181e+00,9.140825e-01,1.018000e-01,8.982000e-01,2,7,515151
ddist2wall_flyany_framenearwall,3.380276e-02,3.417290e+00,8.000000e-04,9.992000e-01,2,7,2424773
ddist2wall_flyfemale_framenearwall,3.530681e-02,2.635632e+00,7.000000e-04,9.993000e-01,2,7,1183543
ddist2wall_flymale_framenearwall,3.241645e-02,3.096888e+00,5.000000e-04,9.995000e-01,2,7,1238307
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.296725e+00,7.625528e-01,1.462000e-01,8.538000e-01,2,7,1035242
ddnose2ell_flyfemale_framenearfly,1.294628e+00,8.839092e-01,1.071000e-01,8.929000e-01,2,7,519196
ddnose2ell_flymale_framechase,-1.558667e+00,-6.951864e-01,8.458000e-01,1.542000e-01,2,7,7357
ddnose2ell_flymale_framenearfly,1.308825e+00,6.275060e-01,1.959000e-01,8.041000e-01,2,7,515151
decc_flyany_frameany,3.210777e-06,-3.563558e-01,6.942000e-01,3.058000e-01,2,7,3283765
decc_flyfemale_frameany,2.537266e-05,9.052147e-01,9.750000e-02,9.025000e-01,2,7,1580905
decc_flymale_frameany,-1.612163e-05,-1.260576e+00,9.516000e-01,4.840000e-02,2,7,1699538
dell2nose_flyany_frameany,1.098132e+01,1.896960e+00,6.500000e-03,9.935000e-01,2,7,3283902
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.059086e+01,1.097886e+00,7.550000e-02,9.245000e-01,2,7,1580971
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.132930e+01,2.186110e+00,1.900000e-03,9.981000e-01,2,7,1699608
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.312628e+01,1.269469e+00,4.700000e-02,9.530000e-01,2,7,3283902
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.137448e+00,8.698738e-01,1.131000e-01,8.869000e-01,2,7,2296
dist2wall_flyany_framebodyturnstart,8.436047e+00,1.671687e+00,1.700000e-02,9.830000e-01,2,7,14260
dist2wall_flyany_framecrabwalkall,7.077357e+00,5.938418e-01,1.693000e-01,8.307000e-01,2,7,317561
dist2wall_flyany_framecrabwalkextreme,7.851479e+00,1.959970e-01,3.677000e-01,6.323000e-01,2,7,6031
dist2wall_flyany_framejump,1.925482e+01,7.131123e-01,1.498000e-01,8.502000e-01,2,7,10091
dist2wall_flyany_framejumpstart,1.749251e+01,4.849612e-01,2.196000e-01,7.804000e-01,2,6,3440
dist2wall_flyany_framemove,9.850822e+00,1.202512e+00,3.960000e-02,9.604000e-01,2,7,1820610
dist2wall_flyany_framepivotcenterstart,1.764036e+01,8.000373e-01,9.380000e-02,9.062000e-01,1,2,624
dist2wall_flyany_framepivottailstart,6.791603e+00,8.534559e-01,1.152000e-01,8.848000e-01,2,7,19389
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,358
dist2wall_flyany_framestop,1.689731e+01,1.032712e+00,8.370000e-02,9.163000e-01,2,7,1463292
dist2wall_flyany_frametouch,9.127775e+00,3.373379e-01,2.988000e-01,7.012000e-01,2,7,64937
dist2wall_flyany_framewalk,9.390720e+00,5.307820e-01,1.888000e-01,8.112000e-01,2,7,1035375
dist2wall_flyany_framewinggrooming,2.137058e+01,7.577558e-01,1.420000e-01,8.580000e-01,2,7,214620
dist2wall_flyfemale_frameany,1.320386e+01,6.830654e-01,1.615000e-01,8.385000e-01,2,7,1580971
dist2wall_flymale_frameany,1.301078e+01,1.625777e+00,2.270000e-02,9.773000e-01,2,7,1699608
dmax_wing_angle_flyany_frameany,1.555956e-02,1.553706e+00,1.220000e-02,9.878000e-01,2,7,3283765
dmax_wing_angle_flyany_framewingextension,-5.628217e-01,-3.095353e-01,6.879000e-01,3.121000e-01,1,4,983
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.940534e-02,2.401329e+00,1.600000e-03,9.984000e-01,2,7,1580905
dmax_wing_angle_flymale_frameany,1.095615e-02,2.438617e-01,2.161000e-01,7.839000e-01,2,7,1699538
dmax_wing_area_flyany_frameany,-5.873771e-01,-6.557279e+00,1.000000e+00,0.000000e+00,2,7,3283765
dmax_wing_area_flyany_framewingextension,-1.183192e+00,-1.646672e+00,9.587000e-01,4.130000e-02,1,4,983
dmax_wing_area_flyfemale_frameany,-7.306121e-01,-8.412304e+00,1.000000e+00,0.000000e+00,2,7,1580905
dmax_wing_area_flymale_frameany,-4.491831e-01,-2.459390e+00,9.989000e-01,1.100000e-03,2,7,1699538
dmin_wing_angle_flyany_frameany,-1.557722e-02,-1.550837e+00,9.878000e-01,1.220000e-02,2,7,3283765
dmin_wing_angle_flyany_framewingextension,-1.444646e+00,-2.392684e+00,9.964000e-01,3.600000e-03,1,4,983
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.920160e-02,-2.399159e+00,9.984000e-01,1.600000e-03,2,7,1580905
dmin_wing_angle_flymale_frameany,-1.120565e-02,-2.390771e-01,7.795000e-01,2.205000e-01,2,7,1699538
dmin_wing_area_flyany_frameany,5.874317e-01,6.556022e+00,0.000000e+00,1.000000e+00,2,7,3283765
dmin_wing_area_flyany_framewingextension,9.969664e-02,-1.097825e+00,9.206000e-01,7.940000e-02,1,4,983
dmin_wing_area_flyfemale_frameany,7.312227e-01,8.396159e+00,0.000000e+00,1.000000e+00,2,7,1580905
dmin_wing_area_flymale_frameany,4.487835e-01,2.459643e+00,1.100000e-03,9.989000e-01,2,7,1699538
dnose2ell_angle_30tomin30_flyany_frameany,1.152768e+01,1.811067e+00,8.900000e-03,9.911000e-01,2,7,3283902
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121751e+01,9.847785e-01,1.016000e-01,8.984000e-01,2,7,1580971
dnose2ell_angle_30tomin30_flymale_frameany,1.180252e+01,2.103999e+00,2.500000e-03,9.975000e-01,2,7,1699608
dnose2ell_angle_min20to20_flyany_frameany,4.407153e+01,1.888801e+00,7.100000e-03,9.929000e-01,2,7,3283902
dnose2ell_angle_min20to20_flyfemale_frameany,4.140515e+01,7.597683e-01,1.441000e-01,8.559000e-01,2,7,1580971
dnose2ell_angle_min20to20_flymale_frameany,4.655551e+01,2.047068e+00,3.300000e-03,9.967000e-01,2,7,1699608
dnose2ell_angle_min30to30_flyany_frameany,3.547726e+01,1.925926e+00,6.600000e-03,9.934000e-01,2,7,3283902
dnose2ell_angle_min30to30_flyfemale_frameany,3.342403e+01,7.507515e-01,1.476000e-01,8.524000e-01,2,7,1580971
dnose2ell_angle_min30to30_flymale_frameany,3.738252e+01,2.143724e+00,2.000000e-03,9.980000e-01,2,7,1699608
dnose2ell_flyany_frameany,1.098093e+01,1.887409e+00,6.900000e-03,9.931000e-01,2,7,3283902
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.761783e+00,1.409757e+00,3.480000e-02,9.652000e-01,2,7,2296
dnose2ell_flyany_framebodyturn,1.097491e+01,1.640070e+00,1.900000e-02,9.810000e-01,2,7,36091
dnose2ell_flyany_framebodyturnstart,1.089778e+01,1.739006e+00,1.280000e-02,9.872000e-01,2,7,14260
dnose2ell_flyany_framecrabwalkallstart,1.119945e+01,1.731262e+00,1.110000e-02,9.889000e-01,2,7,35012
dnose2ell_flyany_framecrabwalkextreme,8.563665e+00,2.347066e+00,8.000000e-04,9.992000e-01,2,7,6031
dnose2ell_flyany_framecrabwalkextremestart,8.672731e+00,2.633079e+00,6.000000e-04,9.994000e-01,2,6,1516
dnose2ell_flyany_framejumpstart,1.052022e+01,-3.987516e-01,7.648000e-01,2.352000e-01,2,6,3489
dnose2ell_flyany_framenearwall,1.015146e+01,2.045011e+00,6.700000e-03,9.933000e-01,2,7,2424868
dnose2ell_flyany_framepivotcenter,8.454580e+00,-1.854789e-01,7.350000e-01,2.650000e-01,2,7,3156
dnose2ell_flyany_framepivotcenterstart,1.018200e+01,7.318986e-01,3.384000e-01,6.616000e-01,1,2,624
dnose2ell_flyany_framepivottailstart,1.060381e+01,2.984560e+00,4.000000e-04,9.996000e-01,2,7,19389
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,358
dnose2ell_flyany_framestop,1.083592e+01,9.250860e-01,1.069000e-01,8.931000e-01,2,7,1463292
dnose2ell_flyany_frametouch,1.109126e+00,1.860114e-01,4.301000e-01,5.699000e-01,2,7,64937
dnose2ell_flyany_framewalk,1.191509e+01,1.961628e+00,3.400000e-03,9.966000e-01,2,7,1035375
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.300810e+01,5.672695e-01,2.127000e-01,7.873000e-01,2,7,214620
dnose2ell_flyfemale_frameany,1.064768e+01,1.015558e+00,9.260000e-02,9.074000e-01,2,7,1580971
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.127705e+01,2.197143e+00,1.000000e-03,9.990000e-01,2,7,1699608
dnose2ell_flymale_framechase,1.848435e+00,-5.157372e-01,7.564000e-01,2.436000e-01,2,7,7357
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.186779e+01,1.852348e+00,7.900000e-03,9.921000e-01,2,7,3283902
dnose2tail_flyany_framemove,1.190407e+01,2.318876e+00,2.000000e-03,9.980000e-01,2,7,1820610
dnose2tail_flyfemale_frameany,1.152293e+01,9.252886e-01,1.141000e-01,8.859000e-01,2,7,1580971
dnose2tail_flymale_frameany,1.217542e+01,2.176835e+00,1.000000e-03,9.990000e-01,2,7,1699608
dnwingsdetected_flyany_frameany,3.818547e-05,1.206701e+00,5.240000e-02,9.476000e-01,2,7,3283765
dnwingsdetected_flyfemale_frameany,1.276685e-04,-5.026072e-01,7.510000e-01,2.490000e-01,2,7,1580905
dnwingsdetected_flymale_frameany,-5.307850e-05,9.613942e-01,6.040000e-02,9.396000e-01,2,7,1699538
dphi_flyany_framemove,2.788358e-02,5.333690e-01,2.207000e-01,7.793000e-01,2,7,1820473
dphi_flyfemale_framemove,-4.142581e-03,-2.816802e-01,6.619000e-01,3.381000e-01,2,7,896631
dphi_flymale_framemove,6.204367e-02,1.146531e+00,5.510000e-02,9.449000e-01,2,7,922417
dtheta_flyany_frameany,4.954685e-03,8.250197e-01,1.197000e-01,8.803000e-01,2,7,3283765
dtheta_flyfemale_frameany,9.957177e-03,1.027825e+00,7.440000e-02,9.256000e-01,2,7,1580905
dtheta_flymale_frameany,1.285303e-03,3.721608e-01,2.890000e-01,7.110000e-01,2,7,1699538
du_cor_flyany_frameany,5.806224e+00,-1.006011e-01,5.672000e-01,4.328000e-01,2,7,3283765
du_cor_flyfemale_frameany,5.853990e+00,4.730493e-01,2.520000e-01,7.480000e-01,2,7,1580905
du_cor_flymale_frameany,5.809724e+00,-5.302974e-01,7.841000e-01,2.159000e-01,2,7,1699538
du_ctr_flyany_frameany,6.209826e+00,-3.792108e-02,5.287000e-01,4.713000e-01,2,7,3283765
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.406036e+00,6.735516e-01,1.624000e-01,8.376000e-01,2,7,8560
du_ctr_flyany_framebodyturn,5.687868e+00,5.678779e-01,2.167000e-01,7.833000e-01,2,7,36091
du_ctr_flyany_framecrabwalkall,1.169997e+01,2.969485e-01,3.528000e-01,6.472000e-01,2,7,317551
du_ctr_flyany_framecrabwalkextreme,1.038751e+00,-5.889337e-02,5.409000e-01,4.591000e-01,2,7,6030
du_ctr_flyany_framejump,3.869252e+01,1.988070e+00,1.600000e-03,9.984000e-01,2,7,10091
du_ctr_flyany_framemove,1.098023e+01,1.701019e-01,4.218000e-01,5.782000e-01,2,7,1820473
du_ctr_flyany_framenearfly,5.544261e+00,-1.492422e-01,5.994000e-01,4.006000e-01,2,7,1035242
du_ctr_flyany_framenearwall,7.211313e+00,2.641787e-01,3.589000e-01,6.411000e-01,2,7,2424773
du_ctr_flyany_framenotnearfly_notnearwall,4.119006e+00,2.249800e-02,4.663000e-01,5.337000e-01,2,7,737186
du_ctr_flyany_framepivotcenter,6.613560e-01,9.915010e-01,2.050000e-02,9.795000e-01,2,7,3156
du_ctr_flyany_framerighting,4.378183e+00,-2.092328e-01,6.574000e-01,3.426000e-01,2,7,14492
du_ctr_flyany_framestop,1.438282e-01,3.894821e+00,0.000000e+00,1.000000e+00,2,7,1463292
du_ctr_flyany_frametouch,2.381257e+00,7.622926e-01,1.445000e-01,8.555000e-01,2,7,64937
du_ctr_flyany_framewalk,1.628026e+01,2.198446e-01,3.872000e-01,6.128000e-01,2,7,1035367
du_ctr_flyany_framewingextension,2.785041e+00,-5.735205e-01,7.832000e-01,2.168000e-01,1,4,983
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.263179e-01,1.405984e-01,4.053000e-01,5.947000e-01,2,7,214618
du_ctr_flyfemale_frameany,6.267429e+00,5.135892e-01,2.333000e-01,7.667000e-01,2,7,1580905
du_ctr_flymale_frameany,6.207881e+00,-4.578000e-01,7.541000e-01,2.459000e-01,2,7,1699538
du_ctr_flymale_framechase,1.543826e+01,2.292033e-01,4.034000e-01,5.966000e-01,2,7,7357
du_tail_flyany_frameany,6.209366e+00,-3.742876e-02,5.285000e-01,4.715000e-01,2,7,3283765
du_tail_flyany_framepivottail,7.025166e-01,9.801818e-01,9.400000e-02,9.060000e-01,2,7,74773
du_tail_flyfemale_frameany,6.265396e+00,5.126558e-01,2.338000e-01,7.662000e-01,2,7,1580905
du_tail_flymale_frameany,6.208808e+00,-4.562415e-01,7.535000e-01,2.465000e-01,2,7,1699538
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.218115e-01,-2.910085e+00,1.000000e+00,0.000000e+00,2,7,8560
duration_flyany_framebodyturn,8.298380e-02,-1.412080e-01,5.930000e-01,4.070000e-01,2,7,36091
duration_flyany_framechase,2.673201e-01,3.180017e-01,3.157000e-01,6.843000e-01,2,7,7882
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.936854e-01,4.694060e-01,2.405000e-01,7.595000e-01,2,7,317561
duration_flyany_framecrabwalkextreme,1.136164e-01,-1.301305e+00,9.647000e-01,3.530000e-02,2,7,6031
duration_flyany_framejump,8.609252e-02,-7.117371e-02,5.661000e-01,4.339000e-01,2,7,10091
duration_flyany_framemove,1.194102e+00,-1.629304e+00,9.922000e-01,7.800000e-03,2,7,1820610
duration_flyany_framepivotcenter,9.281129e-02,2.026653e+00,0.000000e+00,1.000000e+00,2,7,3156
duration_flyany_framepivottail,1.274075e-01,-1.134116e+00,9.434000e-01,5.660000e-02,2,7,74773
duration_flyany_framerighting,4.418062e-01,6.686192e-01,1.602000e-01,8.398000e-01,2,7,14492
duration_flyany_framestop,1.068763e+00,-1.694061e-01,6.264000e-01,3.736000e-01,2,7,1463292
duration_flyany_frametouch,1.891337e-01,4.707247e-01,2.086000e-01,7.914000e-01,2,7,64937
duration_flyany_framewalk,5.563679e-01,-7.138146e-01,8.529000e-01,1.471000e-01,2,7,1035375
duration_flyany_framewingextension,2.642664e-01,-4.984908e-01,7.614000e-01,2.386000e-01,1,4,983
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.590229e+00,-3.774545e+00,1.000000e+00,0.000000e+00,2,7,214620
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.245116e-01,-2.485747e+00,9.997000e-01,3.000000e-04,2,7,4496
duration_flyfemale_framebodyturn,8.252359e-02,-2.946932e-01,6.674000e-01,3.326000e-01,2,7,16657
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.902349e-01,3.034187e+00,0.000000e+00,1.000000e+00,2,7,161126
duration_flyfemale_framecrabwalkextreme,1.164823e-01,1.244289e-01,4.236000e-01,5.764000e-01,2,7,2590
duration_flyfemale_framejump,8.885070e-02,1.200035e-01,4.882000e-01,5.118000e-01,1,4,1855
duration_flyfemale_framemove,1.257300e+00,-8.302897e-01,8.762000e-01,1.238000e-01,2,7,896631
duration_flyfemale_framepivotcenter,9.333623e-02,1.540208e+00,6.630000e-02,9.337000e-01,1,3,1567
duration_flyfemale_framepivottail,1.255683e-01,-9.327209e-01,9.082000e-01,9.180000e-02,2,7,33007
duration_flyfemale_framerighting,5.371247e-01,2.204711e+00,1.300000e-03,9.987000e-01,2,7,9020
duration_flyfemale_framestop,9.670881e-01,-4.671079e-01,8.547000e-01,1.453000e-01,2,7,684258
duration_flyfemale_frametouch,1.816073e-01,1.185643e+00,3.840000e-02,9.616000e-01,2,7,27242
duration_flyfemale_framewalk,5.790100e-01,3.468875e-01,2.936000e-01,7.064000e-01,2,7,528060
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.654445e+00,-2.946866e+00,9.999000e-01,1.000000e-04,2,7,90310
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.192274e-01,-2.478204e+00,9.999000e-01,1.000000e-04,2,7,4059
duration_flymale_framebodyturn,8.333511e-02,-5.998825e-02,5.489000e-01,4.511000e-01,2,7,19419
duration_flymale_framechase,3.576704e-01,3.287408e-01,3.290000e-01,6.710000e-01,2,7,7357
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.967889e-01,-8.472682e-01,8.838000e-01,1.162000e-01,2,7,156276
duration_flymale_framecrabwalkextreme,1.117395e-01,-1.902889e+00,9.964000e-01,3.600000e-03,2,7,3421
duration_flymale_framejump,8.576522e-02,-5.563397e-02,5.709000e-01,4.291000e-01,2,6,7702
duration_flymale_framemove,1.132849e+00,-1.851998e+00,9.981000e-01,1.900000e-03,2,7,922417
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,358
duration_flymale_framepivottail,1.289354e-01,-1.276795e+00,9.611000e-01,3.890000e-02,2,7,41739
duration_flymale_framerighting,3.501827e-01,-1.046113e+00,9.734000e-01,2.660000e-02,2,7,5423
duration_flymale_framestop,1.173800e+00,-2.372890e-02,3.592000e-01,6.408000e-01,2,7,777121
duration_flymale_frametouch,1.970922e-01,7.324577e-02,4.067000e-01,5.933000e-01,2,7,37578
duration_flymale_framewalk,5.343485e-01,-1.531205e+00,9.867000e-01,1.330000e-02,2,7,506832
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,489
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.531223e+00,-2.526466e+00,9.998000e-01,2.000000e-04,2,7,123755
dv_cor_flyany_frameany,2.438060e-02,8.198730e-01,1.326000e-01,8.674000e-01,2,7,3283765
dv_cor_flyfemale_frameany,8.719922e-02,1.362852e+00,3.020000e-02,9.698000e-01,2,7,1580905
dv_cor_flymale_frameany,-2.534715e-02,1.223616e-01,4.433000e-01,5.567000e-01,2,7,1699538
dv_ctr_flyany_frameany,3.748400e-02,8.976054e-01,1.128000e-01,8.872000e-01,2,7,3283765
dv_ctr_flyfemale_frameany,1.181248e-01,1.393194e+00,2.800000e-02,9.720000e-01,2,7,1580905
dv_ctr_flymale_frameany,-2.594932e-02,1.637187e-01,4.209000e-01,5.791000e-01,2,7,1699538
dv_tail_flyany_frameany,6.278182e-03,6.809546e-01,1.868000e-01,8.132000e-01,2,7,3283765
dv_tail_flyfemale_frameany,3.552702e-02,9.435314e-01,1.032000e-01,8.968000e-01,2,7,1580905
dv_tail_flymale_frameany,-1.587373e-02,2.564165e-01,3.672000e-01,6.328000e-01,2,7,1699538
dwing_angle_diff_flyany_frameany,-1.766337e-05,3.923234e-01,2.947000e-01,7.053000e-01,2,7,3283765
dwing_angle_diff_flyany_framewingextension,-2.007468e+00,-2.037426e+00,9.766000e-01,2.340000e-02,1,4,983
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.037464e-04,1.094794e-01,3.542000e-01,6.458000e-01,2,7,1580905
dwing_angle_diff_flymale_frameany,-2.494949e-04,1.995477e-01,4.454000e-01,5.546000e-01,2,7,1699538
dwing_angle_imbalance_flyany_frameany,-8.209813e-01,-2.069306e+00,9.958000e-01,4.200000e-03,2,7,3283765
dwing_angle_imbalance_flyany_framewingextension,-2.754958e+00,-2.758307e+00,9.938000e-01,6.200000e-03,1,4,983
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.026257e+00,-4.451183e+00,1.000000e+00,0.000000e+00,2,7,214618
dwing_angle_imbalance_flyfemale_frameany,-6.898262e-01,-1.819684e+00,9.907000e-01,9.300000e-03,2,7,1580905
dwing_angle_imbalance_flymale_frameany,-9.465266e-01,-1.817557e+00,9.906000e-01,9.400000e-03,2,7,1699538
ecc_flyany_frameany,3.520465e-01,-1.260173e-01,5.744000e-01,4.256000e-01,2,7,3283902
ecc_flyfemale_frameany,3.470527e-01,-1.750715e+00,9.910000e-01,9.000000e-03,2,7,1580971
ecc_flymale_frameany,3.566558e-01,1.084342e+00,5.560000e-02,9.444000e-01,2,7,1699608
fractime_flyany_frameattemptedcopulation,1.048403e-04,-7.406880e-01,9.433000e-01,5.670000e-02,2,7,3283902
fractime_flyany_framebackup,2.593950e-03,-2.662447e+00,1.000000e+00,0.000000e+00,2,7,3283902
fractime_flyany_framebackup_nearfly,1.414393e-03,-2.438933e+00,1.000000e+00,0.000000e+00,2,7,3283902
fractime_flyany_framebackup_nearwall,2.582895e-03,-2.657379e+00,1.000000e+00,0.000000e+00,2,7,3283902
fractime_flyany_framebackup_notnearfly_notnearwall,4.752596e-06,-5.064486e-01,8.137000e-01,1.863000e-01,2,7,3283902
fractime_flyany_framebodyturn,1.059367e-02,7.360185e-01,1.493000e-01,8.507000e-01,2,7,3283902
fractime_flyany_framebodyturn_nearfly,3.520645e-03,-3.836306e-01,7.235000e-01,2.765000e-01,2,7,3283902
fractime_flyany_framebodyturn_nearwall,9.903837e-03,5.925422e-01,2.025000e-01,7.975000e-01,2,7,3283902
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.305782e-04,2.481918e+00,3.900000e-03,9.961000e-01,2,7,3283902
fractime_flyany_framechase,2.558080e-03,-9.707236e-01,9.601000e-01,3.990000e-02,2,7,3283902
fractime_flyany_framechase_notwingextension,2.486544e-03,-9.602258e-01,9.561000e-01,4.390000e-02,2,7,3283902
fractime_flyany_framecopulation,0.000000e+00,-1.816847e-01,5.781000e-01,4.219000e-01,2,7,3283902
fractime_flyany_framecrabwalkall,9.664814e-02,-3.578597e-02,5.212000e-01,4.788000e-01,2,7,3283902
fractime_flyany_framecrabwalkall_nearfly,2.608607e-02,-8.055529e-01,8.722000e-01,1.278000e-01,2,7,3283902
fractime_flyany_framecrabwalkall_nearwall,9.591486e-02,-2.223623e-02,5.142000e-01,4.858000e-01,2,7,3283902
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.393646e-04,-5.356217e-02,4.543000e-01,5.457000e-01,2,7,3283902
fractime_flyany_framecrabwalkextreme,1.835133e-03,-1.466367e+00,9.805000e-01,1.950000e-02,2,7,3283902
fractime_flyany_framecrabwalkextreme_nearfly,9.515780e-04,-1.643752e+00,9.919000e-01,8.100000e-03,2,7,3283902
fractime_flyany_framecrabwalkextreme_nearwall,1.793430e-03,-1.413744e+00,9.773000e-01,2.270000e-02,2,7,3283902
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.607011e-05,-3.505434e-01,7.035000e-01,2.965000e-01,2,7,3283902
fractime_flyany_framejump,2.813796e-03,1.676588e+00,2.010000e-02,9.799000e-01,2,7,3283902
fractime_flyany_framejump_nearfly,7.475502e-04,1.675569e+00,2.100000e-02,9.790000e-01,2,7,3283902
fractime_flyany_framejump_nearwall,1.347718e-03,1.716421e+00,2.050000e-02,9.795000e-01,2,7,3283902
fractime_flyany_framejump_notnearfly_notnearwall,1.275286e-03,1.543658e+00,2.630000e-02,9.737000e-01,2,7,3283902
fractime_flyany_framemove,5.528922e-01,-3.356428e-01,7.002000e-01,2.998000e-01,2,7,3283902
fractime_flyany_framemove_nearfly,1.875357e-01,-1.435814e+00,9.782000e-01,2.180000e-02,2,7,3283902
fractime_flyany_framemove_nearwall,4.960634e-01,-5.202115e-01,7.813000e-01,2.187000e-01,2,7,3283902
fractime_flyany_framemove_notnearfly_notnearwall,4.794024e-02,7.093221e-01,1.168000e-01,8.832000e-01,2,7,3283902
fractime_flyany_framenotanybehavior,1.644062e-01,3.740199e-01,2.802000e-01,7.198000e-01,2,7,3283902
fractime_flyany_framepivotcenter,9.219687e-04,1.788050e+00,1.550000e-02,9.845000e-01,2,7,3283902
fractime_flyany_framepivotcenter_nearfly,3.801997e-04,1.408621e+00,3.960000e-02,9.604000e-01,2,7,3283902
