field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.700962e-01,1.273887e+00,10985
du_ctr_flyfemale_frameany,7.340238e+00,3.446301e-01,239329
du_ctr_flymale_frameany,8.533194e+00,8.318729e-01,239690
du_ctr_flymale_framechase,1.413046e+01,-7.717356e-01,682
du_tail_flyany_frameany,7.930277e+00,6.353495e-01,479380
du_tail_flyany_framepivottail,4.202821e-01,-1.029993e+00,12927
du_tail_flyfemale_frameany,7.338786e+00,3.434202e-01,239329
du_tail_flymale_frameany,8.532437e+00,8.313729e-01,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356868e-01,3.406702e-01,2973
duration_flyany_framebodyturn,8.451249e-02,1.609986e+00,6404
duration_flyany_framechase,9.421611e-02,-2.025623e+00,898
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.055554e-01,4.025781e-01,62316
duration_flyany_framecrabwalkextreme,1.096610e-01,-2.301459e+00,1353
duration_flyany_framejump,8.713781e-02,4.591966e-01,501
duration_flyany_framemove,1.827056e+00,1.095207e+00,344093
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.281093e-01,5.378535e-01,12927
duration_flyany_framerighting,4.126319e-01,6.420270e-01,957
duration_flyany_framestop,7.024841e-01,-2.939622e-01,135307
duration_flyany_frametouch,1.486901e-01,-1.431350e+00,9437
duration_flyany_framewalk,6.481732e-01,1.567626e-01,222024
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.042932e+00,6.303463e-01,10986
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.423372e-01,6.709425e-01,2016
duration_flyfemale_framebodyturn,8.248456e-02,4.913507e-01,2706
duration_flyfemale_framechase,7.861743e-02,-6.106703e-01,216
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.008751e-01,2.937322e+00,29638
duration_flyfemale_framecrabwalkextreme,1.078726e-01,-1.593566e+00,589
duration_flyfemale_framejump,8.748365e-02,1.531987e-01,228
duration_flyfemale_framemove,1.723977e+00,6.665729e-01,179023
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212495e-01,-2.768752e-01,5820
duration_flyfemale_framerighting,4.779256e-01,1.460255e+00,838
duration_flyfemale_framestop,5.656595e-01,-9.274057e-01,60306
duration_flyfemale_frametouch,1.530779e-01,-7.776710e-01,4796
duration_flyfemale_framewalk,5.743512e-01,-7.539233e-01,108672
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.396872e+00,2.005253e+00,4601
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290486e-01,-1.883043e-01,957
duration_flymale_framebodyturn,8.654198e-02,2.407816e+00,3698
duration_flymale_framechase,1.066951e-01,-2.450760e+00,682
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.102181e-01,-8.033680e-01,32678
duration_flymale_framecrabwalkextreme,1.114511e-01,-1.926400e+00,764
duration_flymale_framejump,8.677124e-02,5.003148e-01,273
duration_flymale_framemove,1.935577e+00,1.291075e+00,165030
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.349758e-01,1.436103e+00,7107
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.368399e-01,-1.063711e-02,74660
duration_flymale_frametouch,1.442688e-01,-1.417752e+00,4641
duration_flymale_framewalk,7.220251e-01,1.027014e+00,113345
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.725152e+00,-8.777975e-01,6384
dv_cor_flyany_frameany,-2.265418e-01,-4.170470e+00,479380
dv_cor_flyfemale_frameany,-8.981806e-02,-1.429082e+00,239329
dv_cor_flymale_frameany,-3.633353e-01,-4.164257e+00,239690
dv_ctr_flyany_frameany,-2.767647e-01,-3.975422e+00,479380
dv_ctr_flyfemale_frameany,-8.069274e-02,-9.222255e-01,239329
dv_ctr_flymale_frameany,-4.728620e-01,-4.391553e+00,239690
dv_tail_flyany_frameany,-2.164059e-01,-4.921059e+00,479380
dv_tail_flyfemale_frameany,-1.701693e-01,-3.335635e+00,239329
dv_tail_flymale_frameany,-2.626927e-01,-4.019425e+00,239690
dwing_angle_diff_flyany_frameany,-1.520219e-05,2.042881e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.363365e-05,-5.740516e-01,239329
dwing_angle_diff_flymale_frameany,-1.679127e-05,7.021490e-01,239690
dwing_angle_imbalance_flyany_frameany,-5.424746e-01,2.584260e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.376450e+00,-7.205444e+00,10985
dwing_angle_imbalance_flyfemale_frameany,-4.050196e-01,3.715657e+00,239329
dwing_angle_imbalance_flymale_frameany,-6.793707e-01,1.130700e+00,239690
ecc_flyany_frameany,3.403734e-01,1.334174e-01,479400
ecc_flyfemale_frameany,3.344965e-01,-2.400001e+00,239339
ecc_flymale_frameany,3.462004e-01,2.077320e+00,239700
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.080550e-01,479400
fractime_flyany_framebackup,6.201502e-03,3.017843e+00,479400
fractime_flyany_framebackup_nearfly,4.023780e-03,2.810189e+00,479400
fractime_flyany_framebackup_nearwall,6.170213e-03,3.019744e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,3.128911e-05,9.757879e-01,479400
fractime_flyany_framebodyturn,1.335836e-02,2.871042e+00,479400
fractime_flyany_framebodyturn_nearfly,5.294118e-03,2.633127e+00,479400
fractime_flyany_framebodyturn_nearwall,1.294118e-02,3.032012e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441802e-04,8.121852e-02,479400
fractime_flyany_framechase,1.879433e-03,-1.467413e+00,479400
fractime_flyany_framechase_notwingextension,1.879433e-03,-1.513264e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479400
fractime_flyany_framecrabwalkall,1.299875e-01,1.177674e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.771798e-02,4.732173e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.294118e-01,1.211623e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.380476e-04,-7.733348e-01,479400
fractime_flyany_framecrabwalkextreme,2.822278e-03,-1.037039e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.687526e-03,-9.805631e-01,479400
fractime_flyany_framecrabwalkextreme_nearwall,2.782645e-03,-8.841858e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920317e-05,-1.093031e+00,479400
fractime_flyany_framejump,1.072174e-03,-1.816550e+00,479400
fractime_flyany_framejump_nearfly,2.127660e-04,-2.186304e+00,479400
fractime_flyany_framejump_nearwall,4.943680e-04,-1.450855e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,5.444305e-04,-1.888567e+00,479400
fractime_flyany_framemove,7.177576e-01,1.334049e+00,479400
fractime_flyany_framemove_nearfly,2.775845e-01,7.164658e-01,479400
fractime_flyany_framemove_nearwall,6.743242e-01,1.959426e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.081352e-02,-1.264903e+00,479400
fractime_flyany_framenotanybehavior,1.700793e-01,-5.155479e-01,479400
fractime_flyany_framepivotcenter,1.939925e-04,-1.175789e+00,479400
fractime_flyany_framepivotcenter_nearfly,1.084689e-04,-1.220359e+00,479400
fractime_flyany_framepivotcenter_nearwall,1.668753e-04,-9.938361e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294535e-05,-1.008207e+00,479400
fractime_flyany_framepivotcenter_stop,3.546099e-05,-1.078087e+00,479400
fractime_flyany_framepivottail,2.696496e-02,1.442681e+00,479400
fractime_flyany_framepivottail_nearfly,1.356279e-02,1.713889e+00,479400
fractime_flyany_framepivottail_nearwall,2.683771e-02,1.458334e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168127e-04,5.737961e-01,479400
fractime_flyany_framerighting,2.002503e-03,-1.903842e+00,479400
fractime_flyany_framerighting_nearfly,2.920317e-04,-2.642561e+00,479400
fractime_flyany_framerighting_nearwall,1.576971e-03,-1.844258e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.984147e-04,-1.596179e+00,479400
fractime_flyany_framestop,2.822424e-01,-1.334049e+00,479400
fractime_flyany_framestop_nearfly,9.365040e-02,-8.620487e-01,479400
fractime_flyany_framestop_nearwall,2.164372e-01,-1.348265e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,6.180225e-02,-1.418863e+00,479400
fractime_flyany_framestop_notwinggrooming,2.596996e-01,-3.719371e-01,479400
fractime_flyany_frametouch,1.968502e-02,-1.180485e+00,479400
fractime_flyany_frametouch_notchase,1.944514e-02,-1.102485e+00,479400
fractime_flyany_framewalk,4.631289e-01,2.412794e+00,479400
fractime_flyany_framewalk_nearfly,1.559637e-01,1.704997e+00,479400
fractime_flyany_framewalk_nearwall,4.338945e-01,3.006998e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,2.759491e-02,-7.672169e-01,479400
fractime_flyany_framewingextension,3.984147e-04,-1.027750e+00,479400
fractime_flyany_framewingextension_nearfly,8.969545e-05,-1.089558e+00,479400
fractime_flyany_framewingextension_notchase,3.984147e-04,-9.924489e-01,479400
fractime_flyany_framewingextension_notnearfly,3.087192e-04,3.244818e+00,479400
fractime_flyany_framewingflick,2.294535e-05,-1.052258e+00,479400
fractime_flyany_framewingflick_nearfly,1.251564e-05,-9.264640e-01,479400
fractime_flyany_framewingflick_notnearfly,1.042970e-05,-1.019054e+00,479400
fractime_flyany_framewinggrooming,2.291615e-02,-3.304229e+00,479400
fractime_flyany_framewinggrooming_nearfly,2.932833e-03,-2.225208e+00,479400
fractime_flyany_framewinggrooming_nearwall,7.624113e-03,-2.021728e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.480601e-02,-2.685014e+00,479400
fractime_flyfemale_firsthalf_framechase,1.476723e-03,4.857783e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.246788e-02,-2.810679e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,239329
fractime_flyfemale_framebackup,8.423551e-03,4.491414e+00,239329
fractime_flyfemale_framebodyturn,1.130661e-02,1.435148e+00,239329
fractime_flyfemale_framechase,9.150584e-04,1.277359e-01,239329
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,239329
fractime_flyfemale_framecrabwalkall,1.238379e-01,2.590513e+00,239329
fractime_flyfemale_framecrabwalkextreme,2.461047e-03,-1.895253e-01,239329
fractime_flyfemale_framejump,9.735552e-04,-2.002392e+00,239329
fractime_flyfemale_framemove,7.480205e-01,1.917907e+00,239329
fractime_flyfemale_framenotanybehavior,2.094021e-01,3.143784e-01,239329
fractime_flyfemale_framepivotcenter,3.342679e-04,-4.757352e-01,239329
fractime_flyfemale_framepivottail,2.431799e-02,1.210656e+00,239329
fractime_flyfemale_framerighting,3.501456e-03,-1.616168e+00,239329
fractime_flyfemale_framestop,2.519795e-01,-1.917907e+00,239329
fractime_flyfemale_frametouch,2.003936e-02,-1.048991e-01,239329
fractime_flyfemale_framewalk,4.540695e-01,2.423504e+00,239329
fractime_flyfemale_framewingextension,3.342679e-05,-4.778538e-01,239329
fractime_flyfemale_framewingflick,2.089174e-05,-9.454073e-01,239329
fractime_flyfemale_framewinggrooming,1.922458e-02,-3.478705e+00,239329
fractime_flyfemale_secondhalf_framechase,3.515556e-04,-5.422704e-01,119469
fractime_flyfemale_secondhalf_frametouch,1.760289e-02,1.831098e-01,119469
fractime_flyfirsthalf_framebackup,6.686968e-03,3.290656e+00,239720
fractime_flyfirsthalf_framebodyturn,1.534290e-02,3.688777e+00,239720
fractime_flyfirsthalf_framechase,3.049391e-03,-1.304255e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.305899e-01,1.516224e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.678124e-03,-1.049101e+00,239720
fractime_flyfirsthalf_framejump,1.101285e-03,-2.021946e+00,239720
fractime_flyfirsthalf_framemove,7.437344e-01,1.646870e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.376606e-04,-1.489540e+00,239720
fractime_flyfirsthalf_framepivottail,3.070249e-02,1.799604e+00,239720
fractime_flyfirsthalf_framerighting,1.480894e-03,-2.249477e+00,239720
fractime_flyfirsthalf_framestop,2.562656e-01,-1.646870e+00,239720
fractime_flyfirsthalf_frametouch,2.290589e-02,-1.147207e+00,239720
fractime_flyfirsthalf_framewalk,4.882321e-01,2.990795e+00,239720
fractime_flyfirsthalf_framewingextension,3.879526e-04,-9.850952e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.071743e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.933923e-02,-3.538090e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.156861e-01,119860
fractime_flymale_firsthalf_framechase,4.622059e-03,-1.330106e+00,119860
fractime_flymale_firsthalf_frametouch,2.334390e-02,-1.159991e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.013341e-01,239690
fractime_flymale_framebackup,3.992657e-03,7.211061e-01,239690
fractime_flymale_framebodyturn,1.542826e-02,3.620515e+00,239690
fractime_flymale_framechase,2.845342e-03,-1.491322e+00,239690
fractime_flymale_framechase_notwingextension,2.845342e-03,-1.537282e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,239690
fractime_flymale_framecrabwalkall,1.363344e-01,7.665829e-02,239690
fractime_flymale_framecrabwalkextreme,3.187450e-03,-1.284258e+00,239690
fractime_flymale_framejump,1.172348e-03,-1.155949e+00,239690
fractime_flymale_framemove,6.885143e-01,5.473246e-01,239690
fractime_flymale_framenotanybehavior,1.309567e-01,-1.470623e+00,239690
fractime_flymale_framepivotcenter,5.423672e-05,-2.287726e+00,239690
fractime_flymale_framepivottail,2.965080e-02,1.456474e+00,239690
fractime_flymale_framerighting,5.048187e-04,-2.155594e+00,239690
fractime_flymale_framestop,3.114857e-01,-5.473246e-01,239690
fractime_flymale_frametouch,1.936251e-02,-1.262098e+00,239690
fractime_flymale_frametouch_notchase,1.902875e-02,-1.234974e+00,239690
fractime_flymale_framewalk,4.728816e-01,2.000642e+00,239690
fractime_flymale_framewingextension,7.634862e-04,-1.010429e+00,239690
fractime_flymale_framewingflick,2.503233e-05,-9.810994e-01,239690
fractime_flymale_framewinggrooming,2.663440e-02,-2.071120e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.208738e-01,120191
fractime_flymale_secondhalf_framechase,1.064972e-03,-1.517632e+00,120191
fractime_flymale_secondhalf_frametouch,1.533393e-02,-1.235532e+00,120191
fractime_flysecondhalf_framebackup,5.716432e-03,2.430658e+00,239660
fractime_flysecondhalf_framebodyturn,1.137445e-02,1.946104e+00,239660
fractime_flysecondhalf_framechase,7.093382e-04,-1.505753e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.293958e-01,7.705113e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.966703e-03,-9.652205e-01,239660
fractime_flysecondhalf_framejump,1.043144e-03,-1.410494e+00,239660
fractime_flysecondhalf_framemove,6.917508e-01,9.813870e-01,239660
fractime_flysecondhalf_framepivotcenter,2.503547e-04,-8.652343e-01,239660
fractime_flysecondhalf_framepivottail,2.322874e-02,9.587635e-01,239660
fractime_flysecondhalf_framerighting,2.520237e-03,-1.340674e+00,239660
fractime_flysecondhalf_framestop,3.082492e-01,-9.813870e-01,239660
fractime_flysecondhalf_frametouch,1.646499e-02,-1.052068e+00,239660
fractime_flysecondhalf_framewalk,4.380497e-01,1.768143e+00,239660
fractime_flysecondhalf_framewingextension,4.089126e-04,-9.152813e-01,239660
fractime_flysecondhalf_framewingflick,1.669031e-05,-8.669036e-01,239660
fractime_flysecondhalf_framewinggrooming,2.649170e-02,-2.675392e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.420609e+01,1.154231e+00,177967
magveldiff_nose2ell_flyany_frametouch,1.009147e+01,9.759497e-01,9437
magveldiff_nose2ell_flyfemale_framechase,9.196884e+00,-1.183936e-01,216
magveldiff_nose2ell_flyfemale_framenearfly,1.370055e+01,1.018541e+00,86188
magveldiff_nose2ell_flyfemale_frametouch,9.179205e+00,1.564366e-01,4796
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.920172e+00,-5.528040e-01,682
magveldiff_nose2ell_flymale_framenearfly,1.471515e+01,1.233471e+00,91720
magveldiff_nose2ell_flymale_frametouch,1.100520e+01,1.578945e+00,4641
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.186273e+00,-3.136484e+00,479380
max_absdwing_angle_flyany_framechase,1.132398e+00,-7.444277e-01,898
max_absdwing_angle_flyany_framenearfly,1.103882e+00,-2.923636e+00,177967
max_absdwing_angle_flyany_frametouch,1.165832e+00,-2.171898e+00,9437
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.782549e+00,3.653203e+00,10985
max_absdwing_angle_flyfemale_frameany,1.090944e+00,-3.214308e+00,239329
max_absdwing_angle_flyfemale_framenearfly,1.026097e+00,-2.734209e+00,86188
max_absdwing_angle_flyfemale_frametouch,1.246277e+00,-4.532893e-01,4796
max_absdwing_angle_flymale_frameany,1.282187e+00,-2.212816e+00,239690
max_absdwing_angle_flymale_framechase,1.173492e+00,-1.313322e+00,682
max_absdwing_angle_flymale_framenearfly,1.182320e+00,-2.348497e+00,91720
max_absdwing_angle_flymale_frametouch,1.085676e+00,-3.080099e+00,4641
max_absdwing_area_flyany_frameany,2.796312e+00,-2.762040e+00,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.661936e+00,-1.067997e-01,10985
max_absdwing_area_flyfemale_frameany,2.889816e+00,-2.516197e+00,239329
max_absdwing_area_flymale_frameany,2.704575e+00,-2.050071e+00,239690
max_dwing_angle_in_flyany_frameany,9.546365e-01,-2.616608e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.671625e-01,-2.810531e+00,239329
max_dwing_angle_in_flymale_frameany,1.042396e+00,-1.765550e+00,239690
max_dwing_angle_out_flyany_frameany,9.546213e-01,-2.616432e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.671489e-01,-2.809611e+00,239329
max_dwing_angle_out_flymale_frameany,1.042379e+00,-1.762086e+00,239690
max_wing_angle_flyany_frameany,7.469419e-02,-2.515845e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.380686e-02,-1.299004e+00,898
max_wing_angle_flyany_framenearfly,7.155017e-02,-1.909931e+00,177970
max_wing_angle_flyany_frametouch,7.991854e-02,-1.340609e+00,9437
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.402825e-01,-6.926266e-01,10986
max_wing_angle_flyfemale_frameany,8.029913e-02,-2.178365e+00,239339
max_wing_angle_flyfemale_framenearfly,8.081918e-02,-1.044688e+00,86189
max_wing_angle_flyfemale_frametouch,9.558476e-02,1.235550e+00,4796
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.917371e-02,-2.091043e+00,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.385506e-02,-1.659166e+00,682
max_wing_angle_flymale_framenearfly,6.233891e-02,-2.050209e+00,91722
max_wing_angle_flymale_frametouch,6.425414e-02,-1.990992e+00,4641
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.678280e-01,3.095122e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.388885e-01,-2.500125e+00,10986
max_wing_area_flyfemale_frameany,9.616451e-01,-1.378923e+00,239339
max_wing_area_flymale_frameany,9.737884e-01,2.273114e+00,239700
mean_wing_angle_flyany_frameany,1.011712e-02,-2.856929e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.847099e-03,-3.132607e+00,239339
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.139987e-02,-1.926345e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.501240e-01,8.170285e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.997906e-01,-1.813607e+00,10986
mean_wing_area_flyfemale_frameany,9.412248e-01,-8.464076e-01,239339
mean_wing_area_flymale_frameany,9.587706e-01,2.634766e+00,239700
min_absdwing_angle_flyany_frameany,9.073362e-01,-1.748671e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.133799e-01,-1.963963e+00,239329
min_absdwing_angle_flymale_frameany,1.001480e+00,-1.000594e+00,239690
min_absdwing_area_flyany_frameany,1.924576e+00,-2.924430e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.838658e+00,-3.504562e+00,239329
min_absdwing_area_flymale_frameany,2.010770e+00,-1.380764e+00,239690
min_dwing_angle_in_flyany_frameany,-9.546213e-01,2.616432e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.671489e-01,2.809611e+00,239329
min_dwing_angle_in_flymale_frameany,-1.042379e+00,1.762086e+00,239690
min_dwing_angle_out_flyany_frameany,-9.546365e-01,2.616608e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.671625e-01,2.810531e+00,239329
min_dwing_angle_out_flymale_frameany,-1.042396e+00,1.765550e+00,239690
min_wing_angle_flyany_frameany,-5.445996e-02,-2.659554e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.260494e-02,-3.698024e+00,239339
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.637397e-02,-1.120252e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.324199e-01,1.294247e+00,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.606928e-01,-4.718061e-01,10986
min_wing_area_flyfemale_frameany,9.208045e-01,-2.910091e-01,239339
min_wing_area_flymale_frameany,9.437528e-01,2.913233e+00,239700
nflies_close_flyany_frameany,4.422382e-01,-4.062431e-02,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.167232e-01,2.659731e-01,709
nflies_close_flyany_framebodyturn,4.592534e-01,-3.521916e-01,6404
nflies_close_flyany_framebodyturnstart,4.807427e-01,-1.224130e-01,2483
nflies_close_flyany_framecrabwalkallstart,4.372963e-01,-5.832095e-01,6701
nflies_close_flyany_framecrabwalkextreme,7.755998e-01,4.455836e-02,1353
nflies_close_flyany_framecrabwalkextremestart,7.912959e-01,4.023561e-01,399
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.898315e-01,-3.720451e-01,427031
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.287106e-01,3.275897e-01,3316
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.796018e-01,-8.297259e-03,135307
nflies_close_flyany_frametouch,1.640403e+00,8.699908e-01,9437
nflies_close_flyany_framewalk,3.899676e-01,-1.516604e-01,222024
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.281293e-01,7.673530e-01,10986
nflies_close_flyfemale_frameany,4.945997e-01,1.162379e-01,239339
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.903796e-01,-2.622541e-01,239700
nflies_close_flymale_framechase,1.327955e+00,1.165113e+00,682
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019291e+00,-2.470810e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450054e+00,6.690832e-01,10986
nwingsdetected_flyfemale_frameany,1.009915e+00,-2.921367e+00,239339
nwingsdetected_flymale_frameany,1.028678e+00,-1.536790e+00,239700
phi_flyany_frameany,9.621308e-05,-1.836211e-01,479400
phisideways_flyany_framemove,3.895083e-01,-1.188694e+00,344093
phisideways_flyfemale_framemove,4.140163e-01,-3.576433e-02,179033
phisideways_flymale_framemove,3.649837e-01,-1.683181e+00,165040
theta_mm_flyany_frameany,8.971280e-02,3.162136e+00,479400
velmag_ctr_flyany_frameany,9.488761e+00,5.976475e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.594208e+00,1.390027e+00,2973
velmag_ctr_flyany_framebodyturn,1.049493e+01,-9.695497e-02,6404
velmag_ctr_flyany_framecrabwalkall,1.400242e+01,-5.144199e-01,62316
velmag_ctr_flyany_framecrabwalkextreme,6.968678e+00,-7.892360e-01,1353
velmag_ctr_flyany_framejump,5.415607e+01,1.316546e+00,501
velmag_ctr_flyany_framemove,1.292655e+01,-4.039847e-01,344073
velmag_ctr_flyany_framenearfly,8.740349e+00,5.666174e-01,177967
velmag_ctr_flyany_framenearwall,9.774868e+00,8.279855e-02,427015
velmag_ctr_flyany_framenotnearfly_notnearwall,8.716693e+00,1.945498e+00,49190
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.682135e+00,1.861896e-01,12927
velmag_ctr_flyany_framerighting,1.642450e+01,3.449037e-01,956
velmag_ctr_flyany_framestop,7.028198e-01,-5.180855e-01,135307
velmag_ctr_flyany_frametouch,5.903758e+00,9.470453e-01,9437
