field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,6.213840e+00,1.369446e+00,224507
du_ctr_flyany_framenearwall,7.244976e+00,1.114237e+00,377761
du_ctr_flyany_framenotnearfly_notnearwall,6.818252e+00,2.679916e+00,72088
du_ctr_flyany_framepivotcenter,3.471049e-01,4.515830e-02,351
du_ctr_flyany_framerighting,3.316293e+00,-1.757271e+00,586
du_ctr_flyany_framestop,5.777673e-02,-3.372514e+00,185895
du_ctr_flyany_frametouch,2.369731e+00,1.072970e+00,32552
du_ctr_flyany_framewalk,1.536179e+01,-3.626897e-01,178918
du_ctr_flyany_framewingextension,5.295675e+00,1.504719e+00,6168
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.529202e-01,1.785736e+00,6761
du_ctr_flyfemale_frameany,6.327740e+00,1.356732e+00,237663
du_ctr_flymale_frameany,7.007501e+00,8.652838e-01,240787
du_ctr_flymale_framechase,1.490536e+01,1.697471e-02,15978
du_tail_flyany_frameany,6.658527e+00,1.179506e+00,479479
du_tail_flyany_framepivottail,3.436412e-02,-1.844410e+00,15187
du_tail_flyfemale_frameany,6.327001e+00,1.357699e+00,237663
du_tail_flymale_frameany,7.006717e+00,8.654153e-01,240787
duration_flyany_frameattemptedcopulation,7.438111e-01,-2.249217e-02,1094
duration_flyany_framebackup,1.327847e-01,-1.058207e-01,2754
duration_flyany_framebodyturn,8.298742e-02,-7.732070e-01,4442
duration_flyany_framechase,2.898522e-01,7.715547e-01,16912
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.066793e-01,1.295893e+00,51692
duration_flyany_framecrabwalkextreme,1.238243e-01,1.409100e+00,1699
duration_flyany_framejump,6.591547e-02,-6.631696e+00,306
duration_flyany_framemove,1.981018e+00,4.113127e+00,293607
duration_flyany_framepivotcenter,1.031249e-01,4.674622e+00,351
duration_flyany_framepivottail,1.377902e-01,3.270954e-01,15187
duration_flyany_framerighting,3.774278e-01,-1.183316e+00,586
duration_flyany_framestop,1.312459e+00,1.773331e-01,185895
duration_flyany_frametouch,2.266729e-01,3.036416e+00,32552
duration_flyany_framewalk,6.055906e-01,1.096082e+00,178919
duration_flyany_framewingextension,5.195475e-01,3.039814e+00,6170
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.305824e+00,3.494915e+00,6761
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.322321e-01,-7.420445e-01,1563
duration_flyfemale_framebodyturn,8.357472e-02,-9.637972e-02,2498
duration_flyfemale_framechase,1.381307e-01,4.416195e-01,796
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.802896e-01,2.125375e+00,24614
duration_flyfemale_framecrabwalkextreme,1.226905e-01,1.201683e+00,558
duration_flyfemale_framejump,7.190947e-02,-5.343283e+00,256
duration_flyfemale_framemove,2.007064e+00,4.989920e+00,142508
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.382951e-01,6.371365e-01,8231
duration_flyfemale_framerighting,4.181125e-01,-3.125336e-01,478
duration_flyfemale_framestop,1.459199e+00,4.142430e-01,95155
duration_flyfemale_frametouch,1.670716e-01,-3.363400e-01,7717
duration_flyfemale_framewalk,5.741962e-01,9.367240e-01,88466
duration_flyfemale_framewingextension,2.618534e-01,-2.126848e-01,200
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.401303e+00,2.240897e+00,4121
duration_flymale_frameattemptedcopulation,1.020881e+00,1.088395e+00,1048
duration_flymale_framebackup,1.341062e-01,7.122026e-01,1189
duration_flymale_framebodyturn,8.204253e-02,-1.514394e+00,1939
duration_flymale_framechase,3.793564e-01,7.908051e-01,15978
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.321223e-01,5.981488e-01,27075
duration_flymale_framecrabwalkextreme,1.231152e-01,5.663833e-01,1141
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.941937e+00,2.505966e+00,150826
duration_flymale_framepivotcenter,1.172024e-01,3.728624e+00,206
duration_flymale_framepivottail,1.371417e-01,-4.788110e-02,6953
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.183369e+00,3.961955e-02,89961
duration_flymale_frametouch,2.643000e-01,3.179759e+00,24707
duration_flymale_framewalk,6.324242e-01,1.068149e+00,90346
duration_flymale_framewingextension,5.359682e-01,2.635760e+00,5949
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.511768e+00,7.424820e+00,2412
dv_cor_flyany_frameany,-8.162662e-02,-1.261932e+00,479479
dv_cor_flyfemale_frameany,-9.745066e-02,-1.504711e+00,237663
dv_cor_flymale_frameany,-6.620759e-02,-4.084399e-01,240787
dv_ctr_flyany_frameany,-1.162966e-01,-1.460082e+00,479479
dv_ctr_flyfemale_frameany,-1.500775e-01,-1.741420e+00,237663
dv_ctr_flymale_frameany,-8.317889e-02,-4.297607e-01,240787
dv_tail_flyany_frameany,-1.545574e-01,-3.389812e+00,479479
dv_tail_flyfemale_frameany,-1.623960e-01,-3.055466e+00,237663
dv_tail_flymale_frameany,-1.480893e-01,-2.116344e+00,240787
dwing_angle_diff_flyany_frameany,2.289792e-04,5.276683e+00,479479
dwing_angle_diff_flyany_framewingextension,-9.757218e-01,3.955445e-01,6168
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.056986e-04,-1.547937e+00,237663
dwing_angle_diff_flymale_frameany,1.074212e-03,5.675802e+00,240787
dwing_angle_imbalance_flyany_frameany,-6.437010e-01,1.764263e+00,479479
dwing_angle_imbalance_flyany_framewingextension,-1.146108e+00,7.819719e-01,6168
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.887464e+00,-3.161727e+00,6761
dwing_angle_imbalance_flyfemale_frameany,-4.891813e-01,2.546680e+00,237663
dwing_angle_imbalance_flymale_frameany,-7.932044e-01,8.646327e-01,240787
ecc_flyany_frameany,3.640082e-01,2.254497e+00,479502
ecc_flyfemale_frameany,3.585230e-01,8.764081e-01,237673
ecc_flymale_frameany,3.693424e-01,3.059055e+00,240800
fractime_flyany_frameattemptedcopulation,2.302389e-03,4.438235e+00,479502
fractime_flyany_framebackup,5.743459e-03,1.490968e-01,479502
fractime_flyany_framebackup_nearfly,3.810203e-03,1.000915e+00,479502
fractime_flyany_framebackup_nearwall,5.680894e-03,8.440704e-02,479502
fractime_flyany_framebackup_notnearfly_notnearwall,5.839392e-05,3.709625e+00,479502
fractime_flyany_framebodyturn,9.263778e-03,-8.203840e-01,479502
fractime_flyany_framebodyturn_nearfly,4.210619e-03,5.362194e-01,479502
fractime_flyany_framebodyturn_nearwall,8.754917e-03,-9.344030e-01,479502
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398322e-04,-3.725387e-01,479502
fractime_flyany_framechase,3.527410e-02,4.461613e+00,479502
fractime_flyany_framechase_notwingextension,3.019591e-02,4.471108e+00,479502
fractime_flyany_framecopulation,8.341988e-05,5.910457e+00,479502
fractime_flyany_framecrabwalkall,1.078035e-01,7.304597e-01,479502
fractime_flyany_framecrabwalkall_nearfly,3.926157e-02,1.604767e+00,479502
fractime_flyany_framecrabwalkall_nearwall,1.064667e-01,6.644338e-01,479502
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.899879e-04,1.047762e-01,479502
fractime_flyany_framecrabwalkextreme,3.543259e-03,9.018058e-01,479502
fractime_flyany_framecrabwalkextreme_nearfly,2.294047e-03,1.395430e+00,479502
fractime_flyany_framecrabwalkextreme_nearwall,3.142844e-03,3.439369e-01,479502
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.962444e-05,2.360754e-01,479502
fractime_flyany_framejump,6.736155e-04,-1.525877e+00,479502
fractime_flyany_framejump_nearfly,4.275269e-04,4.506738e-02,479502
fractime_flyany_framejump_nearwall,4.129284e-04,-1.218593e+00,479502
fractime_flyany_framejump_notnearfly_notnearwall,1.543268e-04,-1.977041e+00,479502
fractime_flyany_framemove,6.123165e-01,1.286531e+00,479502
fractime_flyany_framemove_nearfly,3.043470e-01,3.071340e+00,479502
fractime_flyany_framemove_nearwall,5.508277e-01,9.120075e-01,479502
fractime_flyany_framemove_notnearfly_notnearwall,4.079649e-02,5.265194e-01,479502
fractime_flyany_framenotanybehavior,1.311507e-01,-9.108970e-01,479502
fractime_flyany_framepivotcenter,7.737194e-04,5.879732e-01,479502
fractime_flyany_framepivotcenter_nearfly,6.110506e-04,4.066128e+00,479502
fractime_flyany_framepivotcenter_nearwall,5.255453e-04,1.057304e+00,479502
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.673591e-05,-1.762507e+00,479502
fractime_flyany_framepivotcenter_stop,1.564123e-04,-4.259934e-01,479502
fractime_flyany_framepivottail,3.167244e-02,2.388946e-02,479502
fractime_flyany_framepivottail_nearfly,1.684039e-02,1.700075e+00,479502
fractime_flyany_framepivottail_nearwall,3.128663e-02,-5.011936e-02,479502
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759088e-05,3.019912e-01,479502
fractime_flyany_framerighting,1.232529e-03,-6.266179e-01,479502
fractime_flyany_framerighting_nearfly,5.526567e-04,3.608140e-02,479502
fractime_flyany_framerighting_nearwall,9.426447e-04,-3.876552e-01,479502
fractime_flyany_framerighting_notnearfly_notnearwall,2.523451e-04,-1.041277e+00,479502
fractime_flyany_framestop,3.876835e-01,-1.286531e+00,479502
fractime_flyany_framestop_nearfly,1.638930e-01,7.479851e-01,479502
fractime_flyany_framestop_nearwall,2.370251e-01,-1.600868e+00,479502
fractime_flyany_framestop_notnearfly_notnearwall,1.095449e-01,-4.945347e-01,479502
fractime_flyany_framestop_notwinggrooming,3.737732e-01,3.680422e-01,479502
fractime_flyany_frametouch,6.788710e-02,6.388578e+00,479502
fractime_flyany_frametouch_notchase,5.610196e-02,6.236849e+00,479502
fractime_flyany_framewalk,3.731350e-01,1.885340e+00,479502
fractime_flyany_framewalk_nearfly,1.599806e-01,3.456248e+00,479502
fractime_flyany_framewalk_nearwall,3.316316e-01,1.415672e+00,479502
fractime_flyany_framewalk_notnearfly_notnearwall,3.147224e-02,1.366755e+00,479502
fractime_flyany_framewingextension,1.287169e-02,4.092239e+00,479502
fractime_flyany_framewingextension_nearfly,1.283206e-02,4.124784e+00,479502
fractime_flyany_framewingextension_notchase,7.793502e-03,4.213088e+00,479502
fractime_flyany_framewingextension_notnearfly,3.962444e-05,-1.013514e+00,479502
fractime_flyany_framewingflick,1.501558e-04,8.911229e-01,479502
fractime_flyany_framewingflick_nearfly,1.418138e-04,1.199532e+00,479502
fractime_flyany_framewingflick_notnearfly,8.341988e-06,-1.184840e+00,479502
fractime_flyany_framewinggrooming,1.410005e-02,-5.507883e+00,479502
fractime_flyany_framewinggrooming_nearfly,4.273183e-03,-3.834170e+00,479502
fractime_flyany_framewinggrooming_nearwall,4.275269e-03,-4.434855e+00,479502
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.208516e-03,-3.867880e+00,479502
fractime_flyfemale_firsthalf_framechase,4.668577e-03,4.149029e+00,129804
fractime_flyfemale_firsthalf_frametouch,3.720995e-02,3.021067e+00,129804
fractime_flyfemale_frameattemptedcopulation,2.230048e-04,5.599401e+00,237663
fractime_flyfemale_framebackup,6.576539e-03,7.939892e-01,237663
fractime_flyfemale_framebodyturn,1.053172e-02,5.634455e-01,237663
fractime_flyfemale_framechase,3.357696e-03,3.908788e+00,237663
fractime_flyfemale_framecopulation,1.136062e-04,8.396058e+00,237663
fractime_flyfemale_framecrabwalkall,1.035668e-01,1.823241e+00,237663
fractime_flyfemale_framecrabwalkextreme,2.347862e-03,1.656975e-01,237663
fractime_flyfemale_framejump,1.106609e-03,-9.918043e-01,237663
fractime_flyfemale_framemove,5.996222e-01,1.191529e+00,237663
fractime_flyfemale_framenotanybehavior,1.403416e-01,-8.384749e-01,237663
fractime_flyfemale_framepivotcenter,6.479763e-04,-8.863506e-01,237663
fractime_flyfemale_framepivottail,3.463307e-02,9.422975e-01,237663
fractime_flyfemale_framerighting,2.011251e-03,-2.179212e-01,237663
fractime_flyfemale_framestop,4.003778e-01,-1.191529e+00,237663
fractime_flyfemale_frametouch,3.247035e-02,3.744661e+00,237663
fractime_flyfemale_framewalk,3.722330e-01,2.173549e+00,237663
fractime_flyfemale_framewingextension,8.499430e-04,1.605752e+00,237663
fractime_flyfemale_framewingflick,6.311458e-05,3.550207e-01,237663
fractime_flyfemale_framewinggrooming,1.733968e-02,-4.653639e+00,237663
fractime_flyfemale_secondhalf_framechase,2.368594e-03,3.253530e+00,108081
fractime_flyfemale_secondhalf_frametouch,2.650790e-02,3.864735e+00,108081
fractime_flyfirsthalf_framebackup,5.999538e-03,3.560541e-01,255353
fractime_flyfirsthalf_framebodyturn,1.079682e-02,-1.379959e-01,255353
fractime_flyfirsthalf_framechase,3.214765e-02,2.966917e+00,255353
fractime_flyfirsthalf_framecopulation,1.488136e-04,5.642696e+00,255353
fractime_flyfirsthalf_framecrabwalkall,1.063117e-01,7.275017e-01,255353
fractime_flyfirsthalf_framecrabwalkextreme,3.144666e-03,4.009712e-01,255353
fractime_flyfirsthalf_framejump,5.443445e-04,-1.672236e+00,255353
fractime_flyfirsthalf_framemove,6.278015e-01,1.392847e+00,255353
fractime_flyfirsthalf_framepivotcenter,6.970742e-04,6.561804e-01,255353
fractime_flyfirsthalf_framepivottail,3.513176e-02,3.462902e-01,255353
fractime_flyfirsthalf_framerighting,1.292329e-03,-5.588900e-01,255353
fractime_flyfirsthalf_framestop,3.721985e-01,-1.392847e+00,255353
fractime_flyfirsthalf_frametouch,6.346117e-02,3.894399e+00,255353
fractime_flyfirsthalf_framewalk,3.920494e-01,2.355431e+00,255353
fractime_flyfirsthalf_framewingextension,9.892188e-03,2.249152e+00,255353
fractime_flyfirsthalf_framewingflick,1.292329e-04,3.094877e-01,255353
fractime_flyfirsthalf_framewinggrooming,1.474430e-02,-5.392444e+00,255353
fractime_flymale_firsthalf_frameattemptedcopulation,3.714805e-03,2.526040e+00,125444
fractime_flymale_firsthalf_framechase,6.060075e-02,2.875500e+00,125444
fractime_flymale_firsthalf_frametouch,9.042282e-02,3.397898e+00,125444
fractime_flymale_frameattemptedcopulation,4.364854e-03,4.277556e+00,240787
fractime_flymale_framebackup,4.946280e-03,-5.729643e-01,240787
fractime_flymale_framebodyturn,8.052760e-03,-1.846595e+00,240787
fractime_flymale_framechase,6.635740e-02,4.372096e+00,240787
fractime_flymale_framechase_notwingextension,5.648976e-02,4.347796e+00,240787
fractime_flymale_framecopulation,5.398963e-05,3.980788e+00,240787
fractime_flymale_framecrabwalkall,1.124438e-01,-1.379584e-01,240787
fractime_flymale_framecrabwalkextreme,4.738628e-03,1.190425e+00,240787
fractime_flymale_framejump,2.491829e-04,-1.925370e+00,240787
fractime_flymale_framemove,6.263876e-01,1.243635e+00,240787
fractime_flymale_framenotanybehavior,1.223363e-01,-9.029138e-01,240787
fractime_flymale_framepivotcenter,9.012114e-04,3.304821e+00,240787
fractime_flymale_framepivottail,2.888860e-02,-9.189398e-01,240787
fractime_flymale_framerighting,4.692944e-04,-1.236941e+00,240787
fractime_flymale_framestop,3.736124e-01,-1.243635e+00,240787
fractime_flymale_frametouch,1.026094e-01,5.975754e+00,240787
fractime_flymale_frametouch_notchase,8.101766e-02,6.017939e+00,240787
fractime_flymale_framewalk,3.752113e-01,1.283644e+00,240787
fractime_flymale_framewingextension,2.470648e-02,4.130943e+00,240787
fractime_flymale_framewingflick,2.367237e-04,9.637854e-01,240787
fractime_flymale_framewinggrooming,1.001715e-02,-4.692080e+00,240787
fractime_flymale_secondhalf_frameattemptedcopulation,5.053384e-03,6.595729e+00,115764
fractime_flymale_secondhalf_framechase,7.235410e-02,6.039094e+00,115764
fractime_flymale_secondhalf_frametouch,1.154677e-01,8.989032e+00,115764
fractime_flysecondhalf_framebackup,5.452290e-03,-1.205279e-01,224126
fractime_flysecondhalf_framebodyturn,7.518093e-03,-1.616815e+00,224126
fractime_flysecondhalf_framechase,3.883976e-02,6.156141e+00,224126
fractime_flysecondhalf_framecopulation,8.923552e-06,1.104500e+00,224126
fractime_flysecondhalf_framecrabwalkall,1.095054e-01,6.926449e-01,224126
fractime_flysecondhalf_framecrabwalkextreme,3.997751e-03,1.406688e+00,224126
fractime_flysecondhalf_framejump,8.209668e-04,-1.182675e+00,224126
fractime_flysecondhalf_framemove,5.946343e-01,1.078777e+00,224126
fractime_flysecondhalf_framepivotcenter,8.611228e-04,5.435663e-01,224126
fractime_flysecondhalf_framepivottail,2.773440e-02,-4.501219e-01,224126
fractime_flysecondhalf_framerighting,1.164524e-03,-6.778299e-01,224126
fractime_flysecondhalf_framestop,4.053657e-01,-1.078777e+00,224126
fractime_flysecondhalf_frametouch,7.293665e-02,9.155349e+00,224126
fractime_flysecondhalf_framewalk,3.516192e-01,1.283428e+00,224126
fractime_flysecondhalf_framewingextension,1.625871e-02,6.038136e+00,224126
fractime_flysecondhalf_framewingflick,1.740093e-04,1.622649e+00,224126
fractime_flysecondhalf_framewinggrooming,1.336748e-02,-4.995206e+00,224126
magveldiff_nose2ell_flyany_framenearfly,1.067742e+01,-5.305424e-01,224507
magveldiff_nose2ell_flyany_frametouch,9.170375e+00,-2.648948e-01,32552
magveldiff_nose2ell_flyfemale_framechase,9.371272e+00,4.123313e-02,796
magveldiff_nose2ell_flyfemale_framenearfly,1.053284e+01,-2.155259e-01,113589
magveldiff_nose2ell_flyfemale_frametouch,9.602227e+00,9.988269e-01,7717
magveldiff_nose2ell_flyfemale_framewingextension,6.835933e+00,-5.845683e-02,200
magveldiff_nose2ell_flymale_framechase,9.629835e+00,2.950135e-01,15978
magveldiff_nose2ell_flymale_framenearfly,1.092983e+01,-7.324660e-01,110113
magveldiff_nose2ell_flymale_frametouch,9.154877e+00,-8.408394e-01,24707
magveldiff_nose2ell_flymale_framewingextension,5.206013e+00,-1.029039e+00,5949
max_absdwing_angle_flyany_frameany,1.318039e+00,-2.193746e+00,479479
max_absdwing_angle_flyany_framechase,1.781683e+00,1.754260e+00,16912
max_absdwing_angle_flyany_framenearfly,1.482980e+00,7.529639e-01,224507
max_absdwing_angle_flyany_frametouch,1.863317e+00,3.043685e+00,32552
max_absdwing_angle_flyany_framewingextension,4.262090e+00,-1.349782e+00,6168
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.329759e+00,8.564801e-01,6761
max_absdwing_angle_flyfemale_frameany,1.193022e+00,-2.270984e+00,237663
max_absdwing_angle_flyfemale_framenearfly,1.346323e+00,2.485230e-01,113589
max_absdwing_angle_flyfemale_frametouch,1.719177e+00,2.591081e+00,7717
max_absdwing_angle_flymale_frameany,1.436534e+00,-1.581747e+00,240787
max_absdwing_angle_flymale_framechase,2.100522e+00,1.969389e+00,15978
max_absdwing_angle_flymale_framenearfly,1.593214e+00,7.895861e-01,110113
max_absdwing_angle_flymale_frametouch,1.935325e+00,2.317651e+00,24707
max_absdwing_area_flyany_frameany,3.108166e+00,-9.346090e-01,479479
max_absdwing_area_flyany_framewingextension,6.131806e+00,1.345770e-01,6168
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.599403e+00,1.942288e+00,6761
max_absdwing_area_flyfemale_frameany,3.110615e+00,-1.189077e+00,237663
max_absdwing_area_flymale_frameany,3.103068e+00,-3.316226e-01,240787
max_dwing_angle_in_flyany_frameany,1.005971e+00,-1.652732e+00,479479
max_dwing_angle_in_flyany_framewingextension,2.707647e+00,-1.125647e+00,6168
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.116564e-01,-1.778987e+00,237663
max_dwing_angle_in_flymale_frameany,1.096930e+00,-1.203960e+00,240787
max_dwing_angle_out_flyany_frameany,1.006200e+00,-1.646894e+00,479479
max_dwing_angle_out_flyany_framewingextension,1.731925e+00,-1.023496e+00,6168
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.114507e-01,-1.784682e+00,237663
max_dwing_angle_out_flymale_frameany,1.098004e+00,-1.178341e+00,240787
max_wing_angle_flyany_frameany,8.373169e-02,-1.580510e+00,479502
max_wing_angle_flyany_frameattemptedcopulation,4.010835e-01,5.136830e-02,1094
max_wing_angle_flyany_framechase,1.059614e-01,2.414698e+00,16912
max_wing_angle_flyany_framenearfly,9.676332e-02,1.340283e+00,224522
max_wing_angle_flyany_frametouch,1.253870e-01,2.999176e+00,32552
max_wing_angle_flyany_framewingextension,8.234438e-01,3.348961e+00,6170
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.527585e-01,-8.763137e-01,6761
max_wing_angle_flyfemale_frameany,8.277333e-02,-1.855794e+00,237673
max_wing_angle_flyfemale_framenearfly,9.288799e-02,9.256113e-01,113597
max_wing_angle_flyfemale_frametouch,9.476139e-02,1.793786e+00,7717
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.444465e-02,-9.697903e-01,240800
max_wing_angle_flymale_frameattemptedcopulation,5.225612e-01,1.558886e+00,1048
max_wing_angle_flymale_framechase,1.159007e-01,2.036620e+00,15978
max_wing_angle_flymale_framenearfly,9.773595e-02,1.095390e+00,110120
max_wing_angle_flymale_frametouch,1.355328e-01,2.027745e+00,24707
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059138e+00,4.075644e+00,479502
max_wing_area_flyany_framewingextension,1.351196e+00,3.157216e+00,6170
max_wing_area_flyany_framewinggrooming,8.987700e-01,1.625808e+00,6761
max_wing_area_flyfemale_frameany,1.058498e+00,1.957418e+00,237673
max_wing_area_flymale_frameany,1.060252e+00,5.990038e+00,240800
mean_wing_angle_flyany_frameany,1.760502e-02,-2.667683e+00,479502
mean_wing_angle_flyany_framewingextension,4.623856e-01,3.795707e+00,6170
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.429391e-02,-3.197327e+00,237673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.064784e-02,-1.615756e+00,240800
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.034525e+00,4.430548e+00,479502
mean_wing_area_flyany_framewingextension,1.055356e+00,4.093326e+00,6170
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.502721e-01,2.126816e+00,6761
mean_wing_area_flyfemale_frameany,1.027309e+00,2.285684e+00,237673
mean_wing_area_flymale_frameany,1.042327e+00,6.290939e+00,240800
min_absdwing_angle_flyany_frameany,9.035447e-01,-1.569009e+00,479479
min_absdwing_angle_flyany_framewingextension,1.509516e+00,-1.597553e-01,6168
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.176046e-01,-1.481400e+00,237663
min_absdwing_angle_flymale_frameany,9.889447e-01,-1.292289e+00,240787
min_absdwing_area_flyany_frameany,2.218161e+00,3.572995e-01,479479
min_absdwing_area_flyany_framewingextension,2.221510e+00,-7.475235e-01,6168
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.153479e+00,-3.766142e-01,237663
min_absdwing_area_flymale_frameany,2.283601e+00,9.919708e-01,240787
min_dwing_angle_in_flyany_frameany,-1.006200e+00,1.646894e+00,479479
min_dwing_angle_in_flyany_framewingextension,-1.731925e+00,1.023496e+00,6168
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.114507e-01,1.784682e+00,237663
min_dwing_angle_in_flymale_frameany,-1.098004e+00,1.178341e+00,240787
min_dwing_angle_out_flyany_frameany,-1.005971e+00,1.652732e+00,479479
min_dwing_angle_out_flyany_framewingextension,-2.707647e+00,1.125647e+00,6168
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.116564e-01,1.778987e+00,237663
min_dwing_angle_out_flymale_frameany,-1.096930e+00,1.203960e+00,240787
min_wing_angle_flyany_frameany,-4.852166e-02,-3.936634e+00,479502
min_wing_angle_flyany_framewingextension,1.013275e-01,1.324629e+00,6170
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.418551e-02,-4.414835e+00,237673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.314897e-02,-2.576709e+00,240800
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009912e+00,4.671476e+00,479502
min_wing_area_flyany_framewingextension,7.595152e-01,3.922031e+00,6170
min_wing_area_flyany_framewinggrooming,4.017742e-01,2.667886e+00,6761
min_wing_area_flyfemale_frameany,9.961205e-01,2.539715e+00,237673
min_wing_area_flymale_frameany,1.024402e+00,6.415158e+00,240800
nflies_close_flyany_frameany,6.646542e-01,3.291528e+00,479502
nflies_close_flyany_frameattemptedcopulation,1.431002e+00,7.009627e-01,1094
nflies_close_flyany_framebackupstart,9.668553e-01,2.597336e+00,691
nflies_close_flyany_framebodyturn,6.535167e-01,3.543218e+00,4442
nflies_close_flyany_framebodyturnstart,6.618751e-01,3.437798e+00,1755
nflies_close_flyany_framecrabwalkallstart,6.349035e-01,2.147462e+00,5473
nflies_close_flyany_framecrabwalkextreme,9.846702e-01,2.236097e+00,1699
nflies_close_flyany_framecrabwalkextremestart,9.938373e-01,2.508986e+00,446
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.565521e-01,3.622952e+00,377777
nflies_close_flyany_framepivotcenter,1.123824e+00,3.463768e+00,351
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.198844e-01,3.756308e+00,3614
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.970281e-01,3.238533e+00,185895
nflies_close_flyany_frametouch,1.817425e+00,1.806491e+00,32552
nflies_close_flyany_framewalk,5.906485e-01,2.766872e+00,178919
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.690179e-01,6.581862e+00,6761
nflies_close_flyfemale_frameany,7.400588e-01,3.259450e+00,237673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.883140e-01,3.089120e+00,240800
nflies_close_flymale_framechase,1.433603e+00,6.310177e-01,15978
nflies_close_flymale_framewingextension,1.352000e+00,1.807630e+00,5951
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032477e+00,-2.936983e+00,479502
nwingsdetected_flyany_framewingextension,1.968209e+00,6.991461e-01,6170
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486253e+00,6.872550e-01,6761
nwingsdetected_flyfemale_frameany,1.016969e+00,-3.826888e+00,237673
nwingsdetected_flymale_frameany,1.047720e+00,-1.611798e+00,240800
phi_flyany_frameany,1.088151e-01,1.055874e+01,479502
phisideways_flyany_framemove,4.102048e-01,-1.932289e+00,293607
phisideways_flyfemale_framemove,4.172714e-01,-2.177434e+00,142518
phisideways_flymale_framemove,4.046243e-01,-1.352408e+00,150839
theta_mm_flyany_frameany,3.711501e-02,1.651790e+00,479502
velmag_ctr_flyany_frameany,8.238060e+00,1.102405e+00,479479
