field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.614586e-01,3.568004e+00,278957
du_ctr_flyany_frametouch,2.137777e+00,-3.089760e-01,12068
du_ctr_flyany_framewalk,1.793622e+01,1.860586e+00,109606
du_ctr_flyany_framewingextension,2.975327e+00,-2.228804e-01,3357
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.767458e-01,6.390202e-01,95601
du_ctr_flyfemale_frameany,3.773260e+00,-5.360894e+00,215794
du_ctr_flymale_frameany,5.995706e+00,-3.123624e+00,262820
du_ctr_flymale_framechase,1.742663e+01,1.788192e+00,5385
du_tail_flyany_frameany,4.994395e+00,-4.366127e+00,479280
du_tail_flyany_framepivottail,7.923813e-01,1.068791e+00,6878
du_tail_flyfemale_frameany,3.774553e+00,-5.358098e+00,215794
du_tail_flymale_frameany,5.998460e+00,-3.119994e+00,262820
duration_flyany_frameattemptedcopulation,7.284466e-01,-9.097686e-02,661
duration_flyany_framebackup,1.375020e-01,6.075801e-01,821
duration_flyany_framebodyturn,8.298805e-02,4.585834e-01,2584
duration_flyany_framechase,4.165395e-01,2.740814e+00,5465
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.225540e-01,-4.688839e+00,20513
duration_flyany_framecrabwalkextreme,1.209012e-01,6.344066e-01,743
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.006386e-01,-7.399422e+00,200343
duration_flyany_framepivotcenter,8.561660e-02,-1.531546e-01,266
duration_flyany_framepivottail,1.275101e-01,5.986937e-01,6878
duration_flyany_framerighting,2.668742e-01,-3.022097e+00,459
duration_flyany_framestop,1.099833e+00,5.606684e-01,278957
duration_flyany_frametouch,2.556285e-01,6.147945e+00,12068
duration_flyany_framewalk,6.428411e-01,-1.879208e-01,109609
duration_flyany_framewingextension,2.604226e-01,2.241996e-01,3357
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.267203e-01,-1.147720e+01,95601
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.356865e-01,-1.103531e+00,291
duration_flyfemale_framebodyturn,8.360732e-02,1.551249e+00,850
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.976193e-01,-5.541388e+00,6732
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.756947e-01,-7.911101e+00,76998
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249978e-01,7.469062e-01,2459
duration_flyfemale_framerighting,2.442621e-01,-3.263496e+00,290
duration_flyfemale_framestop,1.213447e+00,1.225159e+00,138796
duration_flyfemale_frametouch,2.200942e-01,5.188974e+00,2594
duration_flyfemale_framewalk,6.213395e-01,2.551981e-01,39787
duration_flyfemale_framewingextension,1.403740e-01,-9.177775e-01,246
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.024535e-01,-9.316423e+00,43499
duration_flymale_frameattemptedcopulation,7.287214e-01,-1.932903e-01,661
duration_flymale_framebackup,1.375997e-01,1.610418e+00,528
duration_flymale_framebodyturn,8.278322e-02,-2.093801e-01,1734
duration_flymale_framechase,5.347082e-01,2.192576e+00,5385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.408874e-01,-3.416517e+00,13750
duration_flymale_framecrabwalkextreme,1.307075e-01,2.088740e+00,572
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.271734e-01,-5.292473e+00,122937
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.303718e-01,5.314511e-01,4413
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.893084e-01,1.966708e-01,139883
duration_flymale_frametouch,2.802551e-01,4.801680e+00,9433
duration_flymale_framewalk,6.501507e-01,-7.490545e-01,69713
duration_flymale_framewingextension,3.676537e-01,1.274355e+00,3095
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.360749e-01,-8.980317e+00,51928
dv_cor_flyany_frameany,-2.214277e-02,-1.483635e-01,479280
dv_cor_flyfemale_frameany,1.664965e-02,3.389473e-01,215794
dv_cor_flymale_frameany,-5.478401e-02,-3.852973e-01,262820
dv_ctr_flyany_frameany,-3.995510e-02,-3.562175e-01,479280
dv_ctr_flyfemale_frameany,-4.368977e-04,7.069876e-02,215794
dv_ctr_flymale_frameany,-7.369000e-02,-4.700369e-01,262820
dv_tail_flyany_frameany,2.841343e-02,1.261287e+00,479280
dv_tail_flyfemale_frameany,2.193600e-02,7.366629e-01,215794
dv_tail_flymale_frameany,3.107170e-02,1.055396e+00,262820
dwing_angle_diff_flyany_frameany,-1.907988e-04,-3.435215e+00,479280
dwing_angle_diff_flyany_framewingextension,-5.116131e-01,2.001522e+00,3357
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.625904e-04,2.129167e+00,215794
dwing_angle_diff_flymale_frameany,-8.975092e-04,-2.911722e+00,262820
dwing_angle_imbalance_flyany_frameany,-1.186939e+00,-1.055914e+01,479280
dwing_angle_imbalance_flyany_framewingextension,-1.157070e+00,1.244894e+00,3357
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.355291e+00,-7.577139e+00,95601
dwing_angle_imbalance_flyfemale_frameany,-8.523834e-01,-5.845807e+00,215794
dwing_angle_imbalance_flymale_frameany,-1.457992e+00,-1.108771e+01,262820
ecc_flyany_frameany,3.336088e-01,-2.243863e+00,479300
ecc_flyfemale_frameany,3.377439e-01,-1.272442e+00,215802
ecc_flymale_frameany,3.302205e-01,-2.560473e+00,262831
fractime_flyany_frameattemptedcopulation,1.379095e-03,2.344361e+00,479300
fractime_flyany_framebackup,1.712915e-03,-3.423573e+00,479300
fractime_flyany_framebackup_nearfly,1.049447e-03,-3.364091e+00,479300
fractime_flyany_framebackup_nearwall,1.681619e-03,-3.439123e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.086376e-06,-9.966615e-01,479300
fractime_flyany_framebodyturn,5.391195e-03,-3.795620e+00,479300
fractime_flyany_framebodyturn_nearfly,2.219904e-03,-3.559323e+00,479300
fractime_flyany_framebodyturn_nearwall,4.560818e-03,-4.247327e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920926e-04,-2.331174e-01,479300
fractime_flyany_framechase,1.141248e-02,-4.847785e-01,479300
fractime_flyany_framechase_notwingextension,9.684957e-03,-6.221721e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479300
fractime_flyany_framecrabwalkall,4.279783e-02,-6.433885e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.642187e-02,-4.606636e+00,479300
fractime_flyany_framecrabwalkall_nearwall,3.784477e-02,-6.662028e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.090549e-03,4.619716e+00,479300
fractime_flyany_framecrabwalkextreme,1.564782e-03,-3.887393e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.701648e-04,-3.764842e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.383267e-03,-4.015220e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.669101e-05,-1.474582e+00,479300
fractime_flyany_framejump,1.272689e-04,-2.991561e+00,479300
fractime_flyany_framejump_nearfly,7.510953e-05,-2.809783e+00,479300
fractime_flyany_framejump_nearwall,8.136866e-05,-2.514717e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.086376e-05,-3.293976e+00,479300
fractime_flyany_framemove,4.179908e-01,-6.415780e+00,479300
fractime_flyany_framemove_nearfly,1.454809e-01,-5.274603e+00,479300
fractime_flyany_framemove_nearwall,3.039745e-01,-8.001060e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,7.739203e-02,1.827558e+00,479300
fractime_flyany_framenotanybehavior,1.362049e-01,-2.174954e+00,479300
fractime_flyany_framepivotcenter,5.800125e-04,1.184968e+00,479300
fractime_flyany_framepivotcenter_nearfly,3.630294e-04,1.886359e+00,479300
fractime_flyany_framepivotcenter_nearwall,3.025245e-04,3.230773e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230962e-04,5.781389e-01,479300
fractime_flyany_framepivotcenter_stop,1.272689e-04,1.113794e+00,479300
fractime_flyany_framepivottail,1.435009e-02,-2.837945e+00,479300
fractime_flyany_framepivottail_nearfly,5.614438e-03,-3.562140e+00,479300
fractime_flyany_framepivottail_nearwall,1.366159e-02,-3.008272e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023785e-04,2.537694e+00,479300
fractime_flyany_framerighting,9.701648e-04,-1.933225e+00,479300
fractime_flyany_framerighting_nearfly,4.381390e-04,-1.442181e+00,479300
fractime_flyany_framerighting_nearwall,6.259128e-04,-2.112003e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.441060e-04,-1.357107e+00,479300
fractime_flyany_framestop,5.820092e-01,6.415780e+00,479300
fractime_flyany_framestop_nearfly,1.852222e-01,3.872398e+00,479300
fractime_flyany_framestop_nearwall,1.819111e-01,-5.339114e-01,479300
fractime_flyany_framestop_notnearfly_notnearwall,2.856937e-01,7.011842e+00,479300
fractime_flyany_framestop_notwinggrooming,3.892990e-01,3.452691e+00,479300
fractime_flyany_frametouch,2.517839e-02,-7.513154e-01,479300
fractime_flyany_frametouch_notchase,2.246818e-02,-9.218760e-01,479300
fractime_flyany_framewalk,2.286856e-01,-6.514202e+00,479300
fractime_flyany_framewalk_nearfly,6.773837e-02,-5.453015e+00,479300
fractime_flyany_framewalk_nearwall,1.784227e-01,-7.340264e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.596495e-02,-3.831159e-01,479300
fractime_flyany_framewingextension,7.018569e-03,1.429419e+00,479300
fractime_flyany_framewingextension_nearfly,6.634676e-03,1.356879e+00,479300
fractime_flyany_framewingextension_notchase,5.291049e-03,2.290929e+00,479300
fractime_flyany_framewingextension_notnearfly,3.838932e-04,4.324061e+00,479300
fractime_flyany_framewingflick,1.794283e-04,8.266865e-01,479300
fractime_flyany_framewingflick_nearfly,1.126643e-04,2.582363e-01,479300
fractime_flyany_framewingflick_notnearfly,6.676403e-05,3.118320e+00,479300
fractime_flyany_framewinggrooming,1.994596e-01,1.083594e+01,479300
fractime_flyany_framewinggrooming_nearfly,5.359483e-02,1.253528e+01,479300
fractime_flyany_framewinggrooming_nearwall,3.794701e-02,2.721209e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.187252e-01,8.728405e+00,479300
fractime_flyfemale_firsthalf_framechase,5.446524e-04,-8.418498e-01,110162
fractime_flyfemale_firsthalf_frametouch,1.215483e-02,-2.567113e+00,110162
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,215794
fractime_flyfemale_framebackup,1.348508e-03,-4.056237e+00,215794
fractime_flyfemale_framebodyturn,3.938942e-03,-4.533281e+00,215794
fractime_flyfemale_framechase,3.660899e-04,-1.054191e+00,215794
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,215794
fractime_flyfemale_framecrabwalkall,3.119642e-02,-6.357694e+00,215794
fractime_flyfemale_framecrabwalkextreme,7.877884e-04,-4.523769e+00,215794
fractime_flyfemale_framejump,1.204853e-04,-2.793400e+00,215794
fractime_flyfemale_framemove,3.568125e-01,-6.857829e+00,215794
fractime_flyfemale_framenotanybehavior,1.359537e-01,-2.894286e+00,215794
fractime_flyfemale_framepivotcenter,8.109586e-04,1.645488e+00,215794
fractime_flyfemale_framepivottail,1.139513e-02,-2.563158e+00,215794
fractime_flyfemale_framerighting,1.371679e-03,-2.122248e+00,215794
fractime_flyfemale_framestop,6.431875e-01,6.857829e+00,215794
fractime_flyfemale_frametouch,1.202072e-02,-2.577616e+00,215794
fractime_flyfemale_framewalk,1.843749e-01,-6.821791e+00,215794
fractime_flyfemale_framewingextension,1.139976e-03,2.973274e+00,215794
fractime_flyfemale_framewingflick,1.436555e-04,2.488553e+00,215794
fractime_flyfemale_framewinggrooming,2.015765e-01,8.113111e+00,215794
fractime_flyfemale_secondhalf_framechase,1.798697e-04,-1.188172e+00,105632
fractime_flyfemale_secondhalf_frametouch,1.188087e-02,-2.142406e+00,105632
fractime_flyfirsthalf_framebackup,1.268358e-03,-3.997534e+00,239680
fractime_flyfirsthalf_framebodyturn,5.081776e-03,-4.612724e+00,239680
fractime_flyfirsthalf_framechase,1.342206e-02,-4.769177e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239680
fractime_flyfirsthalf_framecrabwalkall,3.696178e-02,-6.538642e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.426903e-03,-3.833985e+00,239680
fractime_flyfirsthalf_framejump,1.418558e-04,-3.095966e+00,239680
fractime_flyfirsthalf_framemove,4.078647e-01,-7.131614e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.339119e-04,5.062099e-01,239680
fractime_flyfirsthalf_framepivottail,1.309246e-02,-3.732055e+00,239680
fractime_flyfirsthalf_framerighting,1.401869e-03,-1.514571e+00,239680
fractime_flyfirsthalf_framestop,5.921353e-01,7.131614e+00,239680
fractime_flyfirsthalf_frametouch,2.515854e-02,-1.202982e+00,239680
fractime_flyfirsthalf_framewalk,2.077562e-01,-7.792621e+00,239680
fractime_flyfirsthalf_framewingextension,8.419559e-03,1.550801e+00,239680
fractime_flyfirsthalf_framewingflick,2.545060e-04,1.207451e+00,239680
fractime_flyfirsthalf_framewinggrooming,2.262517e-01,1.163065e+01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.665027e-03,7.948255e-01,129127
fractime_flymale_firsthalf_framechase,2.442557e-02,-4.869963e-01,129127
fractime_flymale_firsthalf_frametouch,3.601106e-02,-5.768565e-01,129127
fractime_flymale_frameattemptedcopulation,2.515029e-03,2.139856e+00,262820
fractime_flymale_framebackup,2.016589e-03,-2.130048e+00,262820
fractime_flymale_framebodyturn,6.597671e-03,-2.663933e+00,262820
fractime_flymale_framechase,2.050072e-02,-5.305723e-01,262820
fractime_flymale_framechase_notwingextension,1.736169e-02,-6.590039e-01,262820
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,262820
fractime_flymale_framecrabwalkall,5.231718e-02,-5.347938e+00,262820
fractime_flymale_framecrabwalkextreme,2.206834e-03,-3.079302e+00,262820
fractime_flymale_framejump,1.331710e-04,-2.620583e+00,262820
fractime_flymale_framemove,4.677612e-01,-5.375088e+00,262820
fractime_flymale_framenotanybehavior,1.359333e-01,-1.237274e+00,262820
fractime_flymale_framepivotcenter,3.919032e-04,3.715711e-01,262820
fractime_flymale_framepivottail,1.679096e-02,-2.715652e+00,262820
fractime_flymale_framerighting,6.278061e-04,-1.225370e+00,262820
fractime_flymale_framestop,5.322388e-01,5.375088e+00,262820
fractime_flymale_frametouch,3.589148e-02,-1.862748e-01,262820
fractime_flymale_frametouch_notchase,3.101743e-02,-1.789946e-01,262820
fractime_flymale_framewalk,2.652500e-01,-5.267446e+00,262820
fractime_flymale_framewingextension,1.180275e-02,1.122364e+00,262820
fractime_flymale_framewingflick,2.092687e-04,3.030342e-01,262820
fractime_flymale_framewinggrooming,1.975801e-01,1.039472e+01,262820
fractime_flymale_secondhalf_frameattemptedcopulation,3.337549e-03,4.001858e+00,133631
fractime_flymale_secondhalf_framechase,1.671768e-02,-5.019358e-01,133631
fractime_flymale_secondhalf_frametouch,3.579259e-02,4.209181e-01,133631
fractime_flysecondhalf_framebackup,2.157763e-03,-2.490193e+00,239600
fractime_flysecondhalf_framebodyturn,5.701169e-03,-2.828595e+00,239600
fractime_flysecondhalf_framechase,9.403172e-03,-4.266131e-01,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239600
fractime_flysecondhalf_framecrabwalkall,4.863940e-02,-5.860766e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,1.702838e-03,-3.713376e+00,239600
fractime_flysecondhalf_framejump,1.126878e-04,-2.569546e+00,239600
fractime_flysecondhalf_framemove,4.280718e-01,-5.428014e+00,239600
fractime_flysecondhalf_framepivotcenter,7.262104e-04,1.619312e+00,239600
fractime_flysecondhalf_framepivottail,1.560935e-02,-1.683818e+00,239600
fractime_flysecondhalf_framerighting,5.383973e-04,-2.340274e+00,239600
fractime_flysecondhalf_framestop,5.719282e-01,5.428014e+00,239600
fractime_flysecondhalf_frametouch,2.520033e-02,1.019182e-02,239600
fractime_flysecondhalf_framewalk,2.496285e-01,-5.022629e+00,239600
fractime_flysecondhalf_framewingextension,5.617696e-03,1.037390e+00,239600
fractime_flysecondhalf_framewingflick,1.043406e-04,1.746968e-01,239600
fractime_flysecondhalf_framewinggrooming,1.726753e-01,8.743284e+00,239600
magveldiff_nose2ell_flyany_framenearfly,7.804689e+00,-4.969991e+00,158502
magveldiff_nose2ell_flyany_frametouch,6.923511e+00,-3.880256e+00,12068
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.517582e+00,-5.815057e+00,70577
magveldiff_nose2ell_flyfemale_frametouch,5.904996e+00,-4.967748e+00,2594
magveldiff_nose2ell_flyfemale_framewingextension,7.588510e+00,1.298652e-01,246
magveldiff_nose2ell_flymale_framechase,9.373997e+00,2.043107e-01,5385
magveldiff_nose2ell_flymale_framenearfly,8.805713e+00,-4.161495e+00,87691
magveldiff_nose2ell_flymale_frametouch,7.904963e+00,-2.496239e+00,9433
magveldiff_nose2ell_flymale_framewingextension,6.524865e+00,-1.016910e+00,3095
max_absdwing_angle_flyany_frameany,3.285103e+00,1.844711e+01,479280
max_absdwing_angle_flyany_framechase,2.037568e+00,4.318563e+00,5465
max_absdwing_angle_flyany_framenearfly,3.069291e+00,2.037285e+01,158502
max_absdwing_angle_flyany_frametouch,2.296790e+00,7.815263e+00,12068
max_absdwing_angle_flyany_framewingextension,4.113667e+00,-2.768320e+00,3357
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.590672e+00,1.211402e+01,95601
max_absdwing_angle_flyfemale_frameany,3.169333e+00,1.694534e+01,215794
max_absdwing_angle_flyfemale_framenearfly,2.959178e+00,1.902556e+01,70577
max_absdwing_angle_flyfemale_frametouch,2.416282e+00,9.676456e+00,2594
max_absdwing_angle_flymale_frameany,3.374193e+00,1.482850e+01,262820
max_absdwing_angle_flymale_framechase,2.396670e+00,4.057154e+00,5385
max_absdwing_angle_flymale_framenearfly,3.176692e+00,1.690611e+01,87691
max_absdwing_angle_flymale_frametouch,2.203768e+00,4.947886e+00,9433
max_absdwing_area_flyany_frameany,6.010258e+00,1.591638e+01,479280
max_absdwing_area_flyany_framewingextension,4.847448e+00,-3.433098e+00,3357
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.551566e+00,-6.421691e-01,95601
max_absdwing_area_flyfemale_frameany,6.366242e+00,1.396031e+01,215794
max_absdwing_area_flymale_frameany,5.713904e+00,1.252804e+01,262820
max_dwing_angle_in_flyany_frameany,1.851684e+00,1.794426e+01,479280
max_dwing_angle_in_flyany_framewingextension,2.384335e+00,-2.939540e+00,3357
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.740338e+00,1.632735e+01,215794
max_dwing_angle_in_flymale_frameany,1.940311e+00,1.502594e+01,262820
max_dwing_angle_out_flyany_frameany,1.851493e+00,1.794080e+01,479280
max_dwing_angle_out_flyany_framewingextension,1.872722e+00,-1.278989e+00,3357
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.741001e+00,1.631561e+01,215794
max_dwing_angle_out_flymale_frameany,1.939413e+00,1.501018e+01,262820
max_wing_angle_flyany_frameany,3.220617e-01,2.789577e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,4.450673e-01,6.509594e-01,661
max_wing_angle_flyany_framechase,1.634259e-01,7.038216e+00,5465
max_wing_angle_flyany_framenearfly,2.991756e-01,2.745395e+01,158506
max_wing_angle_flyany_frametouch,2.362101e-01,1.229702e+01,12068
max_wing_angle_flyany_framewingextension,8.626684e-01,4.614453e+00,3357
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.010793e-01,1.120125e+01,95601
max_wing_angle_flyfemale_frameany,3.857987e-01,3.661624e+01,215802
max_wing_angle_flyfemale_framenearfly,3.524648e-01,3.973443e+01,70578
max_wing_angle_flyfemale_frametouch,2.512730e-01,2.671713e+01,2594
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.695062e-01,1.556615e+01,262831
max_wing_angle_flymale_frameattemptedcopulation,4.454828e-01,5.215518e-01,661
max_wing_angle_flymale_framechase,2.029504e-01,7.165765e+00,5385
max_wing_angle_flymale_framenearfly,2.588083e-01,1.574977e+01,87694
max_wing_angle_flymale_frametouch,2.245792e-01,6.437167e+00,9433
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.635408e-01,-4.555994e-02,479300
max_wing_area_flyany_framewingextension,1.319192e+00,1.537961e+00,3357
max_wing_area_flyany_framewinggrooming,8.642586e-01,-1.655618e+00,95601
max_wing_area_flyfemale_frameany,1.075513e+00,1.427524e+00,215802
max_wing_area_flymale_frameany,8.718002e-01,-1.344599e+00,262831
mean_wing_angle_flyany_frameany,1.830572e-01,2.809343e+01,479300
mean_wing_angle_flyany_framewingextension,4.632782e-01,4.085326e+00,3357
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.226616e-01,3.640526e+01,215802
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.504441e-01,1.602809e+01,262831
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.105436e-01,-3.896211e+00,479300
mean_wing_area_flyany_framewingextension,9.625722e-01,2.242110e-01,3357
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.197063e-01,-1.018957e+00,95601
mean_wing_area_flyfemale_frameany,8.770729e-01,-2.773695e+00,215802
mean_wing_area_flymale_frameany,7.560956e-01,-4.295092e+00,262831
min_absdwing_angle_flyany_frameany,1.227970e+00,7.888614e+00,479280
min_absdwing_angle_flyany_framewingextension,1.323984e+00,-1.997094e+00,3357
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.121411e+00,6.276932e+00,215794
min_absdwing_angle_flymale_frameany,1.314269e+00,7.274914e+00,262820
min_absdwing_area_flyany_frameany,2.637835e+00,7.601618e+00,479280
min_absdwing_area_flyany_framewingextension,1.897427e+00,-2.748021e+00,3357
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.598720e+00,5.845061e+00,215794
min_absdwing_area_flymale_frameany,2.668440e+00,6.826282e+00,262820
min_dwing_angle_in_flyany_frameany,-1.851493e+00,-1.794080e+01,479280
min_dwing_angle_in_flyany_framewingextension,-1.872722e+00,1.278989e+00,3357
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.741001e+00,-1.631561e+01,215794
min_dwing_angle_in_flymale_frameany,-1.939413e+00,-1.501018e+01,262820
min_dwing_angle_out_flyany_frameany,-1.851684e+00,-1.794426e+01,479280
min_dwing_angle_out_flyany_framewingextension,-2.384335e+00,2.939540e+00,3357
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.740338e+00,-1.632735e+01,215794
min_dwing_angle_out_flymale_frameany,-1.940311e+00,-1.502594e+01,262820
min_wing_angle_flyany_frameany,4.405273e-02,2.018521e+01,479300
min_wing_angle_flyany_framewingextension,6.388806e-02,-7.896306e-01,3357
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.952446e-02,2.328762e+01,215802
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.138195e-02,1.314655e+01,262831
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.575464e-01,-7.572356e+00,479300
min_wing_area_flyany_framewingextension,6.059521e-01,-1.755166e+00,3357
min_wing_area_flyany_framewinggrooming,3.751541e-01,1.412128e-01,95601
min_wing_area_flyfemale_frameany,6.786330e-01,-6.858044e+00,215802
min_wing_area_flymale_frameany,6.403910e-01,-7.017921e+00,262831
nflies_close_flyany_frameany,4.310828e-01,-5.832028e-01,479300
nflies_close_flyany_frameattemptedcopulation,1.290543e+00,-8.135498e-02,661
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.076846e-01,5.005367e-01,2584
nflies_close_flyany_framebodyturnstart,5.157902e-01,4.100598e-01,1015
nflies_close_flyany_framecrabwalkallstart,5.337780e-01,7.139811e-01,2872
nflies_close_flyany_framecrabwalkextreme,7.188747e-01,-1.150094e+00,743
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.911180e-01,-6.886742e-01,232885
nflies_close_flyany_framepivotcenter,8.934449e-01,1.084878e+00,266
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.216395e-01,-1.741227e+00,1749
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.247267e-01,4.846829e-01,278957
nflies_close_flyany_frametouch,1.605080e+00,2.276980e-01,12068
nflies_close_flyany_framewalk,3.583974e-01,-9.988975e-01,109609
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.460861e-01,3.215727e+00,95601
nflies_close_flyfemale_frameany,4.925951e-01,-1.399756e-01,215802
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.803471e-01,-9.126015e-01,262831
nflies_close_flymale_framechase,1.088233e+00,-1.024382e+00,5385
nflies_close_flymale_framewingextension,9.470139e-01,4.614817e-01,3095
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.415998e+00,2.806000e+01,479300
nwingsdetected_flyany_framewingextension,1.985061e+00,1.820106e+00,3357
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.607996e+00,9.034969e+00,95601
nwingsdetected_flyfemale_frameany,1.510917e+00,3.896061e+01,215802
nwingsdetected_flymale_frameany,1.338023e+00,1.494683e+01,262831
phi_flyany_frameany,-1.055135e-02,-1.114284e+00,479300
phisideways_flyany_framemove,3.903249e-01,-6.473080e-01,200343
phisideways_flyfemale_framemove,4.115203e-01,1.478036e-01,77006
phisideways_flymale_framemove,3.723331e-01,-8.855351e-01,122948
theta_mm_flyany_frameany,-9.116454e-02,-3.813700e+00,479300
velmag_ctr_flyany_frameany,6.055741e+00,-4.677675e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,3.069203e+00,-6.035647e-01,661
velmag_ctr_flyany_framebackup,8.472439e+00,9.903022e-01,821
velmag_ctr_flyany_framebodyturn,1.123877e+01,1.070345e+00,2584
velmag_ctr_flyany_framecrabwalkall,1.312426e+01,-1.456166e+00,20513
velmag_ctr_flyany_framecrabwalkextreme,7.795911e+00,1.307071e+00,743
velmag_ctr_flyany_framejump,NaN,NaN,0
