field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.625902e-01,-1.171052e+00,7993
du_tail_flyfemale_frameany,2.784884e+00,-4.073612e+00,239710
du_tail_flymale_frameany,6.146373e+00,-2.982546e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.196418e-01,-2.776285e+00,984
duration_flyany_framebodyturn,8.655993e-02,2.574507e+00,5614
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.110429e-01,-4.440087e+00,23580
duration_flyany_framecrabwalkextreme,1.195421e-01,4.732856e-01,385
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.370385e-01,-4.952400e+00,206833
duration_flyany_framepivotcenter,1.053124e-01,6.063589e+00,1323
duration_flyany_framepivottail,1.413968e-01,2.192697e+00,7993
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.160704e+00,1.830489e-01,272607
duration_flyany_frametouch,1.757481e-01,-5.951398e-01,3623
duration_flyany_framewalk,5.463552e-01,-1.353951e-01,142448
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.834499e+00,-1.683139e+00,22346
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.225496e-01,-2.419675e+00,366
duration_flyfemale_framebodyturn,8.506229e-02,1.770675e+00,1810
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.812081e-01,-5.246058e+00,6747
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.888125e-01,-4.820845e+00,77382
duration_flyfemale_framepivotcenter,1.064252e-01,4.944969e+00,1028
duration_flyfemale_framepivottail,1.401042e-01,2.142238e+00,3412
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.610224e+00,1.729981e+00,162328
duration_flyfemale_frametouch,1.940760e-01,1.900658e+00,1843
duration_flyfemale_framewalk,5.186297e-01,-1.313932e-01,50269
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.931414e+00,-1.471713e+00,11812
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173155e-01,-2.245119e+00,618
duration_flymale_framebodyturn,8.805758e-02,2.980899e+00,3804
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.408776e-01,-3.020518e+00,16833
duration_flymale_framecrabwalkextreme,1.086377e-01,-2.567069e+00,263
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.875353e-01,-3.948233e+00,129431
duration_flymale_framepivotcenter,1.037227e-01,1.705994e+00,295
duration_flymale_framepivottail,1.426894e-01,2.059994e+00,4581
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.111846e-01,-3.860152e-01,110279
duration_flymale_frametouch,1.574203e-01,-1.720632e+00,1780
duration_flymale_framewalk,5.740807e-01,-8.946678e-02,92174
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.737584e+00,-5.625253e-01,10534
dv_cor_flyany_frameany,5.281608e-02,1.717699e+00,479420
dv_cor_flyfemale_frameany,-5.190177e-02,-6.547403e-01,239710
dv_cor_flymale_frameany,1.575339e-01,2.686263e+00,239710
dv_ctr_flyany_frameany,7.292815e-02,1.768706e+00,479420
dv_ctr_flyfemale_frameany,-6.105853e-02,-5.462481e-01,239710
dv_ctr_flymale_frameany,2.069148e-01,2.748671e+00,239710
dv_tail_flyany_frameany,-8.015293e-02,-1.397180e+00,479420
dv_tail_flyfemale_frameany,-8.455938e-02,-1.409506e+00,239710
dv_tail_flymale_frameany,-7.574649e-02,-7.354495e-01,239710
dwing_angle_diff_flyany_frameany,-6.660011e-05,-5.905511e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.332002e-04,-1.665589e+00,239710
dwing_angle_diff_flymale_frameany,4.001638e-19,1.555383e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.297468e-01,4.125979e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.856192e+00,-2.776873e+00,22346
dwing_angle_imbalance_flyfemale_frameany,-3.873071e-01,4.920566e+00,239710
dwing_angle_imbalance_flymale_frameany,-6.721865e-01,2.618760e+00,239710
ecc_flyany_frameany,3.496163e-01,-2.570988e+00,479440
ecc_flyfemale_frameany,3.465890e-01,-3.431919e+00,239720
ecc_flymale_frameany,3.526436e-01,-1.568345e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.255028e-01,479440
fractime_flyany_framebackup,2.060738e-03,-3.611515e+00,479440
fractime_flyany_framebackup_nearfly,7.133322e-04,-3.884680e+00,479440
fractime_flyany_framebackup_nearwall,2.056566e-03,-3.566510e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479440
fractime_flyany_framebodyturn,1.170949e-02,1.112262e+00,479440
fractime_flyany_framebodyturn_nearfly,3.898298e-03,9.150398e-02,479440
fractime_flyany_framebodyturn_nearwall,8.136576e-03,-1.325800e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.187969e-03,2.073289e+01,479440
fractime_flyany_framechase,4.338395e-04,-8.359003e-01,479440
fractime_flyany_framechase_notwingextension,4.338395e-04,-8.640986e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479440
fractime_flyany_framecrabwalkall,4.918238e-02,-3.919302e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.277741e-02,-3.523237e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.789421e-02,-4.719391e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.133322e-03,2.135424e+01,479440
fractime_flyany_framecrabwalkextreme,8.113633e-04,-3.516639e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.815785e-04,-3.516396e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.175038e-04,-3.492008e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754380e-05,-1.192888e+00,479440
fractime_flyany_framejump,1.460037e-05,-3.005226e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-2.856177e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.487650e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-3.216715e+00,479440
fractime_flyany_framemove,4.314054e-01,-3.371438e+00,479440
fractime_flyany_framemove_nearfly,1.058860e-01,-4.584516e+00,479440
fractime_flyany_framemove_nearwall,2.762181e-01,-6.088359e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.187031e-01,6.921502e+00,479440
fractime_flyany_framenotanybehavior,9.230144e-02,-3.463826e+00,479440
fractime_flyany_framepivotcenter,2.767812e-03,1.229566e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.128400e-03,1.133655e+01,479440
fractime_flyany_framepivotcenter_nearwall,6.424162e-04,3.186139e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.272318e-03,1.292518e+01,479440
fractime_flyany_framepivotcenter_stop,8.363925e-04,1.422614e+01,479440
fractime_flyany_framepivottail,1.667153e-02,-3.825701e+00,479440
fractime_flyany_framepivottail_nearfly,4.555315e-03,-4.874114e+00,479440
fractime_flyany_framepivottail_nearwall,1.563282e-02,-4.074476e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.025530e-04,5.184838e+00,479440
fractime_flyany_framerighting,2.294343e-05,-2.530370e+00,479440
fractime_flyany_framerighting_nearfly,8.343067e-06,-2.476379e+00,479440
fractime_flyany_framerighting_nearwall,2.294343e-05,-2.180999e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.856835e+00,479440
fractime_flyany_framestop,5.685946e-01,3.371438e+00,479440
fractime_flyany_framestop_nearfly,1.974282e-01,2.933126e+00,479440
fractime_flyany_framestop_nearwall,1.838770e-01,-1.954392e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.642500e-01,4.478264e+00,479440
fractime_flyany_framestop_notwinggrooming,5.221488e-01,4.509159e+00,479440
fractime_flyany_frametouch,7.556733e-03,-2.955266e+00,479440
fractime_flyany_frametouch_notchase,7.473302e-03,-3.428202e+00,479440
fractime_flyany_framewalk,2.971133e-01,-7.952794e-01,479440
fractime_flyany_framewalk_nearfly,6.081470e-02,-3.186164e+00,479440
fractime_flyany_framewalk_nearwall,1.875855e-01,-3.870134e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.865969e-02,7.999731e+00,479440
fractime_flyany_framewingextension,3.545803e-05,-7.042737e-01,479440
fractime_flyany_framewingextension_nearfly,1.460037e-05,-6.799940e-01,479440
fractime_flyany_framewingextension_notchase,3.545803e-05,-7.798582e-01,479440
fractime_flyany_framewingextension_notnearfly,2.085767e-05,-1.491507e+00,479440
fractime_flyany_framewingflick,2.920073e-05,-1.919590e+00,479440
fractime_flyany_framewingflick_nearfly,1.251460e-05,-1.482093e+00,479440
fractime_flyany_framewingflick_notnearfly,1.668613e-05,-2.885638e+00,479440
fractime_flyany_framewinggrooming,4.660854e-02,-3.096227e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.066828e-03,-2.132244e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.775238e-03,-3.591130e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.481353e-02,-1.728844e+00,479440
fractime_flyfemale_firsthalf_framechase,2.252628e-04,-6.622843e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.038712e-02,-2.908839e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,239710
fractime_flyfemale_framebackup,1.543532e-03,-3.985223e+00,239710
fractime_flyfemale_framebodyturn,7.550791e-03,-1.707148e+00,239710
fractime_flyfemale_framechase,1.168078e-04,-7.248115e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,239710
fractime_flyfemale_framecrabwalkall,2.814651e-02,-4.686589e+00,239710
fractime_flyfemale_framecrabwalkextreme,5.256351e-04,-3.502130e+00,239710
fractime_flyfemale_framejump,4.171707e-06,-2.822335e+00,239710
fractime_flyfemale_framemove,3.228151e-01,-5.113069e+00,239710
fractime_flyfemale_framenotanybehavior,7.991323e-02,-4.179100e+00,239710
fractime_flyfemale_framepivotcenter,4.288515e-03,1.399121e+01,239710
fractime_flyfemale_framepivottail,1.423387e-02,-3.767570e+00,239710
fractime_flyfemale_framerighting,4.588878e-05,-2.277153e+00,239710
fractime_flyfemale_framestop,6.771849e-01,5.113069e+00,239710
fractime_flyfemale_frametouch,7.688457e-03,-3.554003e+00,239710
fractime_flyfemale_framewalk,2.097076e-01,-3.075817e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.833236e-01,239710
fractime_flyfemale_framewingflick,2.085854e-05,-2.617239e+00,239710
fractime_flyfemale_framewinggrooming,4.927621e-02,-2.828669e+00,239710
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-8.286818e-01,119850
fractime_flyfemale_secondhalf_frametouch,4.989570e-03,-3.972294e+00,119850
fractime_flyfirsthalf_framebackup,1.430836e-03,-4.358714e+00,239720
fractime_flyfirsthalf_framebodyturn,1.102536e-02,3.073976e-02,239720
fractime_flyfirsthalf_framechase,3.962957e-04,-8.597418e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.045553e-02,-4.435995e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.799600e-04,-3.598330e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.958517e+00,239720
fractime_flyfirsthalf_framemove,3.807901e-01,-4.946027e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.996329e-03,2.179555e+01,239720
fractime_flyfirsthalf_framepivottail,1.516352e-02,-4.756007e+00,239720
fractime_flyfirsthalf_framerighting,1.668613e-05,-2.392622e+00,239720
fractime_flyfirsthalf_framestop,6.192099e-01,4.946027e+00,239720
fractime_flyfirsthalf_frametouch,8.902052e-03,-2.877605e+00,239720
fractime_flyfirsthalf_framewalk,2.536918e-01,-2.569532e+00,239720
fractime_flyfirsthalf_framewingextension,2.502920e-05,-7.059560e-01,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.943891e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.256966e-02,-2.846208e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,119860
fractime_flymale_firsthalf_framechase,5.673285e-04,-8.429243e-01,119860
fractime_flymale_firsthalf_frametouch,7.416986e-03,-2.236847e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.869945e-01,239710
fractime_flymale_framebackup,2.578115e-03,-2.461832e+00,239710
fractime_flymale_framebodyturn,1.586918e-02,3.335931e+00,239710
fractime_flymale_framechase,7.509073e-04,-8.160984e-01,239710
fractime_flymale_framechase_notwingextension,7.509073e-04,-8.408490e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,239710
fractime_flymale_framecrabwalkall,7.022235e-02,-2.645030e+00,239710
fractime_flymale_framecrabwalkextreme,1.097159e-03,-3.023417e+00,239710
fractime_flymale_framejump,2.503024e-05,-2.586789e+00,239710
fractime_flymale_framemove,5.399483e-01,-1.027001e+00,239710
fractime_flymale_framenotanybehavior,1.046348e-01,-2.349353e+00,239710
fractime_flymale_framepivotcenter,1.247341e-03,6.434952e+00,239710
fractime_flymale_framepivottail,1.911059e-02,-3.196369e+00,239710
fractime_flymale_framerighting,0.000000e+00,-2.535810e+00,239710
fractime_flymale_framestop,4.600517e-01,1.027001e+00,239710
fractime_flymale_frametouch,7.425639e-03,-2.186903e+00,239710
fractime_flymale_frametouch_notchase,7.267114e-03,-2.575869e+00,239710
fractime_flymale_framewalk,3.845230e-01,1.520663e+00,239710
fractime_flymale_framewingextension,7.091903e-05,-6.853233e-01,239710
fractime_flymale_framewingflick,3.754537e-05,-1.567453e+00,239710
fractime_flymale_framewinggrooming,4.394477e-02,-2.362040e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,119850
fractime_flymale_secondhalf_framechase,9.345015e-04,-6.535246e-01,119850
fractime_flymale_secondhalf_frametouch,7.434293e-03,-1.801435e+00,119850
fractime_flysecondhalf_framebackup,2.690864e-03,-2.485236e+00,239700
fractime_flysecondhalf_framebodyturn,1.239466e-02,2.139138e+00,239700
fractime_flysecondhalf_framechase,4.714226e-04,-6.795809e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.791406e-02,-3.144583e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.428452e-04,-3.241998e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.741473e+00,239700
fractime_flysecondhalf_framemove,4.819775e-01,-1.763624e+00,239700
fractime_flysecondhalf_framepivotcenter,1.539424e-03,4.352864e+00,239700
fractime_flysecondhalf_framepivottail,1.818106e-02,-2.547297e+00,239700
fractime_flysecondhalf_framerighting,2.920317e-05,-2.538978e+00,239700
fractime_flysecondhalf_framestop,5.180225e-01,1.763624e+00,239700
fractime_flysecondhalf_frametouch,6.211932e-03,-2.621334e+00,239700
fractime_flysecondhalf_framewalk,3.405423e-01,8.458363e-01,239700
fractime_flysecondhalf_framewingextension,4.589070e-05,-5.838130e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.595860e+00,239700
fractime_flysecondhalf_framewinggrooming,4.065081e-02,-3.000895e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.817406e+00,-4.202946e+00,145419
magveldiff_nose2ell_flyany_frametouch,6.571939e+00,-4.073078e+00,3623
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.103258e+00,-5.353403e+00,82073
magveldiff_nose2ell_flyfemale_frametouch,5.680248e+00,-4.744844e+00,1843
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.531554e+00,-2.906003e+00,63346
magveldiff_nose2ell_flymale_frametouch,7.463630e+00,-2.985299e+00,1780
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.885277e-01,-5.598568e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.985475e-01,-6.008684e+00,145419
max_absdwing_angle_flyany_frametouch,8.809271e-01,-5.605454e+00,3623
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.243540e+00,-1.437984e-01,22346
max_absdwing_angle_flyfemale_frameany,8.364608e-01,-5.859919e+00,239710
max_absdwing_angle_flyfemale_framenearfly,7.743668e-01,-6.305174e+00,82073
max_absdwing_angle_flyfemale_frametouch,6.512878e-01,-6.784743e+00,1843
max_absdwing_angle_flymale_frameany,1.140595e+00,-3.894201e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.022728e+00,-4.324360e+00,63346
max_absdwing_angle_flymale_frametouch,1.110566e+00,-3.406291e+00,1780
max_absdwing_area_flyany_frameany,2.079190e+00,-6.696423e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.147116e+00,-5.917265e-01,22346
max_absdwing_area_flyfemale_frameany,1.990103e+00,-6.448208e+00,239710
max_absdwing_area_flymale_frameany,2.168277e+00,-4.573468e+00,239710
max_dwing_angle_in_flyany_frameany,8.192637e-01,-5.950375e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.918349e-01,-6.698138e+00,239710
max_dwing_angle_in_flymale_frameany,9.466924e-01,-3.915835e+00,239710
max_dwing_angle_out_flyany_frameany,8.191971e-01,-5.951149e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.917017e-01,-6.697521e+00,239710
max_dwing_angle_out_flymale_frameany,9.466924e-01,-3.908162e+00,239710
max_wing_angle_flyany_frameany,6.658510e-02,-3.382632e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.264666e-02,-2.602290e+00,145421
max_wing_angle_flyany_frametouch,5.710379e-02,-2.644801e+00,3623
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.198862e-01,-2.497652e+00,22346
max_wing_angle_flyfemale_frameany,6.594501e-02,-3.658960e+00,239720
max_wing_angle_flyfemale_framenearfly,6.457309e-02,-2.984012e+00,82074
max_wing_angle_flyfemale_frametouch,4.869021e-02,-5.472466e+00,1843
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.722520e-02,-2.297391e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.072023e-02,-1.842724e+00,63347
max_wing_angle_flymale_frametouch,6.551738e-02,-1.375307e+00,1780
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.490157e-01,-2.202227e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.182065e-01,-1.433106e+00,22346
max_wing_area_flyfemale_frameany,8.988156e-01,-2.067394e+00,239720
max_wing_area_flymale_frameany,7.992158e-01,-2.029345e+00,239720
mean_wing_angle_flyany_frameany,1.338970e-02,-3.027759e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.335969e-02,-2.962955e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.341972e-02,-2.275774e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.330679e-01,-1.638031e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.937004e-01,-6.237236e-01,22346
mean_wing_area_flyfemale_frameany,8.801969e-01,-1.508343e+00,239720
mean_wing_area_flymale_frameany,7.859388e-01,-1.567003e+00,239720
min_absdwing_angle_flyany_frameany,7.603700e-01,-5.965859e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.334332e-01,-6.553989e+00,239710
min_absdwing_angle_flymale_frameany,8.873068e-01,-3.930053e+00,239710
min_absdwing_area_flyany_frameany,1.621197e+00,-8.707771e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.550746e+00,-8.354600e+00,239710
min_absdwing_area_flymale_frameany,1.691648e+00,-6.264738e+00,239710
min_dwing_angle_in_flyany_frameany,-8.191971e-01,5.951149e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.917017e-01,6.697521e+00,239710
min_dwing_angle_in_flymale_frameany,-9.466924e-01,3.908162e+00,239710
min_dwing_angle_out_flyany_frameany,-8.192637e-01,5.950375e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.918349e-01,6.698138e+00,239710
min_dwing_angle_out_flymale_frameany,-9.466924e-01,3.915835e+00,239710
min_wing_angle_flyany_frameany,-3.980569e-02,-1.464263e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.922562e-02,-7.126352e-01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.038577e-02,-1.684561e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.171200e-01,-1.046294e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.691942e-01,7.658984e-01,22346
min_wing_area_flyfemale_frameany,8.615783e-01,-9.057651e-01,239720
min_wing_area_flymale_frameany,7.726617e-01,-1.081602e+00,239720
nflies_close_flyany_frameany,3.548056e-01,-1.622940e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.448000e-01,-4.563756e+00,266
nflies_close_flyany_framebodyturn,3.422294e-01,-2.629523e+00,5614
nflies_close_flyany_framebodyturnstart,3.536980e-01,-2.536286e+00,2134
nflies_close_flyany_framecrabwalkallstart,3.876840e-01,-1.669887e+00,3390
nflies_close_flyany_framecrabwalkextreme,5.103256e-01,-3.135755e+00,385
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.837286e-01,-2.406425e+00,220588
nflies_close_flyany_framepivotcenter,4.630893e-01,-5.729444e-01,1323
nflies_close_flyany_framepivotcenterstart,4.738966e-01,-4.869998e-01,379
nflies_close_flyany_framepivottailstart,3.024762e-01,-4.401866e+00,1868
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.032908e-01,3.900723e-01,272607
nflies_close_flyany_frametouch,1.539560e+00,-4.865916e-01,3623
nflies_close_flyany_framewalk,2.187783e-01,-3.918190e+00,142448
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.318320e-01,6.364144e-02,22346
nflies_close_flyfemale_frameany,4.611130e-01,-6.223664e-01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.484982e-01,-2.732886e+00,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033595e+00,-2.244182e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409517e+00,-1.883602e+00,22346
nwingsdetected_flyfemale_frameany,1.033702e+00,-1.713885e+00,239720
nwingsdetected_flymale_frameany,1.033489e+00,-1.987277e+00,239720
phi_flyany_frameany,6.909341e-02,6.545011e+00,479440
phisideways_flyany_framemove,3.542900e-01,-5.496984e+00,206833
phisideways_flyfemale_framemove,3.871396e-01,-4.314022e+00,77392
phisideways_flymale_framemove,3.214404e-01,-5.193549e+00,129441
theta_mm_flyany_frameany,9.889719e-02,3.679587e+00,479440
velmag_ctr_flyany_frameany,5.229983e+00,-3.113230e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.582039e+00,2.513044e+00,984
velmag_ctr_flyany_framebodyturn,8.726104e+00,-3.188179e+00,5614
velmag_ctr_flyany_framecrabwalkall,1.090829e+01,-3.400813e+00,23580
velmag_ctr_flyany_framecrabwalkextreme,7.264116e+00,-1.021586e+00,385
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.100763e+01,-1.721940e+00,206813
velmag_ctr_flyany_framenearfly,3.979044e+00,-4.444677e+00,145419
velmag_ctr_flyany_framenearwall,6.943157e+00,-2.086997e+00,220576
velmag_ctr_flyany_framenotnearfly_notnearwall,4.269226e+00,-3.032251e-01,183596
velmag_ctr_flyany_framepivotcenter,2.600985e+00,5.020225e-01,1323
velmag_ctr_flyany_framepivottail,1.005227e+01,2.556335e-01,7993
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.864839e-01,-5.341151e+00,272607
velmag_ctr_flyany_frametouch,3.545613e+00,-5.620901e+00,3623
velmag_ctr_flyany_framewalk,1.351973e+01,-3.182478e+00,142443
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.055121e-01,-4.608620e+00,22346
velmag_ctr_flyfemale_frameany,3.448153e+00,-4.801592e+00,239710
velmag_ctr_flymale_frameany,7.011814e+00,-1.138768e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
