field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewinggrooming,1.227724e+01,-1.866987e+00,9.653000e-01,3.470000e-02,1,3,86153
dcenter_flyfemale_frameany,1.072457e+01,-1.384166e+00,9.171000e-01,8.290000e-02,1,3,714601
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.126107e+01,-2.072485e-01,5.862000e-01,4.138000e-01,1,3,697663
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.669580e-01,3.315263e-01,3.570000e-01,6.430000e-01,1,3,703011
ddcenter_flyany_framenearfly,3.164616e-01,-1.216572e+00,8.977000e-01,1.023000e-01,1,3,537904
ddcenter_flyfemale_framenearfly,2.929795e-01,-1.239519e+00,9.024000e-01,9.760000e-02,1,3,280078
ddcenter_flymale_framenearfly,3.445477e-01,-1.108198e+00,8.660000e-01,1.340000e-01,1,3,257519
ddell2nose_flyany_framenearfly,9.253779e-01,-1.247945e+00,9.035000e-01,9.650000e-02,1,3,537904
ddell2nose_flyfemale_framenearfly,8.937294e-01,-1.159775e+00,8.826000e-01,1.174000e-01,1,3,280078
ddell2nose_flymale_framenearfly,9.648041e-01,-1.280812e+00,9.045000e-01,9.550000e-02,1,3,257519
ddist2wall_flyany_framenearwall,1.023917e-02,-1.810533e+00,9.703000e-01,2.970000e-02,1,3,1129485
ddist2wall_flyfemale_framenearwall,1.321951e-02,-1.289825e+00,9.057000e-01,9.430000e-02,1,3,577219
ddist2wall_flymale_framenearwall,7.321518e-03,-1.622492e+00,9.623000e-01,3.770000e-02,1,3,550651
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,9.295659e-01,-1.303181e+00,9.072000e-01,9.280000e-02,1,3,537904
ddnose2ell_flyfemale_framenearfly,8.862704e-01,-1.335919e+00,9.036000e-01,9.640000e-02,1,3,280078
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
ddnose2ell_flymale_framenearfly,9.804332e-01,-1.163887e+00,8.815000e-01,1.185000e-01,1,3,257519
decc_flyany_frameany,1.103489e-05,1.044747e+00,1.582000e-01,8.418000e-01,1,3,1414271
decc_flyfemale_frameany,9.717711e-06,-3.492738e-01,6.279000e-01,3.721000e-01,1,3,714573
decc_flymale_frameany,1.968887e-05,1.493807e+00,5.300000e-02,9.470000e-01,1,3,697632
dell2nose_flyany_frameany,1.009437e+01,-7.831558e-01,7.860000e-01,2.140000e-01,1,3,1414330
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.781465e+00,-1.269691e+00,8.984000e-01,1.016000e-01,1,3,714601
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.041036e+01,-2.182793e-01,5.883000e-01,4.117000e-01,1,3,697663
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.164080e+01,-4.616154e-01,6.591000e-01,3.409000e-01,1,3,1414330
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.520564e+00,-8.147524e-01,7.811000e-01,2.189000e-01,1,3,1382
dist2wall_flyany_framebodyturnstart,7.593338e+00,1.979171e-02,4.846000e-01,5.154000e-01,1,3,4951
dist2wall_flyany_framecrabwalkall,6.789928e+00,-2.698897e-01,6.022000e-01,3.978000e-01,1,3,118441
dist2wall_flyany_framecrabwalkextreme,7.290263e+00,-1.814965e+00,9.817000e-01,1.830000e-02,1,3,3003
dist2wall_flyany_framejump,1.826804e+01,-1.048972e+00,8.617000e-01,1.383000e-01,1,3,1186
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.823507e+00,-8.363669e-01,8.164000e-01,1.836000e-01,1,3,703070
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.248288e+00,-4.711796e-01,6.718000e-01,3.282000e-01,1,3,10116
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.438556e+01,-1.028341e+00,8.539000e-01,1.461000e-01,1,3,711260
dist2wall_flyany_frametouch,8.792015e+00,-2.288810e-01,5.503000e-01,4.497000e-01,1,3,27979
dist2wall_flyany_framewalk,8.633375e+00,-7.280796e-01,7.772000e-01,2.228000e-01,1,3,388829
dist2wall_flyany_framewinggrooming,1.859731e+01,-1.177262e+00,8.911000e-01,1.089000e-01,1,3,86153
dist2wall_flyfemale_frameany,1.166199e+01,-9.422573e-01,8.341000e-01,1.659000e-01,1,3,714601
dist2wall_flymale_frameany,1.157439e+01,2.080227e-02,4.562000e-01,5.438000e-01,1,3,697663
dmax_wing_angle_flyany_frameany,7.921995e-04,-6.766265e-01,8.156000e-01,1.844000e-01,1,3,1414271
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.754454e-03,5.605037e-01,2.789000e-01,7.211000e-01,1,3,714573
dmax_wing_angle_flymale_frameany,-5.593175e-03,-1.194038e+00,9.725000e-01,2.750000e-02,1,3,697632
dmax_wing_area_flyany_frameany,-2.230407e-01,1.921384e+00,2.670000e-02,9.733000e-01,1,3,1414271
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
dmax_wing_area_flyfemale_frameany,-2.001917e-01,2.393869e+00,5.000000e-04,9.995000e-01,1,3,714573
dmax_wing_area_flymale_frameany,-2.430565e-01,8.109915e-01,2.019000e-01,7.981000e-01,1,3,697632
dmin_wing_angle_flyany_frameany,-8.050122e-04,6.811050e-01,1.830000e-01,8.170000e-01,1,3,1414271
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-6.541804e-03,-5.678621e-01,7.254000e-01,2.746000e-01,1,3,714573
dmin_wing_angle_flymale_frameany,5.228991e-03,1.193145e+00,2.720000e-02,9.728000e-01,1,3,697632
dmin_wing_area_flyany_frameany,2.232292e-01,-1.919329e+00,9.733000e-01,2.670000e-02,1,3,1414271
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
dmin_wing_area_flyfemale_frameany,2.007009e-01,-2.395452e+00,9.995000e-01,5.000000e-04,1,3,714573
dmin_wing_area_flymale_frameany,2.424889e-01,-8.126707e-01,7.988000e-01,2.012000e-01,1,3,697632
dnose2ell_angle_30tomin30_flyany_frameany,1.064117e+01,-7.755243e-01,7.831000e-01,2.169000e-01,1,3,1414330
dnose2ell_angle_30tomin30_flyfemale_frameany,1.040418e+01,-1.301731e+00,9.047000e-01,9.530000e-02,1,3,714601
dnose2ell_angle_30tomin30_flymale_frameany,1.087991e+01,-2.018410e-01,5.812000e-01,4.188000e-01,1,3,697663
dnose2ell_angle_min20to20_flyany_frameany,4.332160e+01,8.595801e-01,2.150000e-01,7.850000e-01,1,3,1414330
dnose2ell_angle_min20to20_flyfemale_frameany,4.165942e+01,6.363667e-01,2.550000e-01,7.450000e-01,1,3,714601
dnose2ell_angle_min20to20_flymale_frameany,4.500803e+01,7.591668e-01,2.282000e-01,7.718000e-01,1,3,697663
dnose2ell_angle_min30to30_flyany_frameany,3.476382e+01,8.015176e-01,2.222000e-01,7.778000e-01,1,3,1414330
dnose2ell_angle_min30to30_flyfemale_frameany,3.346059e+01,5.084807e-01,2.913000e-01,7.087000e-01,1,3,714601
dnose2ell_angle_min30to30_flymale_frameany,3.608166e+01,7.931327e-01,2.249000e-01,7.751000e-01,1,3,697663
dnose2ell_flyany_frameany,1.011151e+01,-7.306458e-01,7.758000e-01,2.242000e-01,1,3,1414330
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.382937e+00,4.410532e-01,3.082000e-01,6.918000e-01,1,3,1382
dnose2ell_flyany_framebodyturn,1.052434e+01,1.726497e-01,4.081000e-01,5.919000e-01,1,3,12606
dnose2ell_flyany_framebodyturnstart,1.044067e+01,2.089909e-01,3.945000e-01,6.055000e-01,1,3,4951
dnose2ell_flyany_framecrabwalkallstart,1.080010e+01,8.167952e-01,2.107000e-01,7.893000e-01,1,3,12926
dnose2ell_flyany_framecrabwalkextreme,8.770780e+00,2.263722e+00,1.990000e-02,9.801000e-01,1,3,3003
dnose2ell_flyany_framecrabwalkextremestart,8.703648e+00,2.153382e+00,2.000000e-02,9.800000e-01,1,3,819
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.445332e+00,-3.219327e-01,6.285000e-01,3.715000e-01,1,3,1129528
dnose2ell_flyany_framepivotcenter,8.153115e+00,-8.745176e-01,8.769000e-01,1.231000e-01,1,3,1091
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.525886e+00,-8.299728e-02,5.061000e-01,4.939000e-01,1,3,10116
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.804850e+00,-1.313701e+00,9.038000e-01,9.620000e-02,1,3,711260
dnose2ell_flyany_frametouch,1.164031e+00,1.184089e+00,1.027000e-01,8.973000e-01,1,3,27979
dnose2ell_flyany_framewalk,1.158993e+01,9.494965e-01,1.765000e-01,8.235000e-01,1,3,388829
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.143588e+01,-1.830004e+00,9.602000e-01,3.980000e-02,1,3,86153
dnose2ell_flyfemale_frameany,9.831334e+00,-1.357060e+00,9.135000e-01,8.650000e-02,1,3,714601
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.039304e+01,-8.669677e-02,5.379000e-01,4.621000e-01,1,3,697663
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.099710e+01,-7.681039e-01,7.839000e-01,2.161000e-01,1,3,1414330
dnose2tail_flyany_framemove,1.129735e+01,3.084808e-01,3.657000e-01,6.343000e-01,1,3,703070
dnose2tail_flyfemale_frameany,1.070717e+01,-1.417502e+00,9.251000e-01,7.490000e-02,1,3,714601
dnose2tail_flymale_frameany,1.128844e+01,-9.683618e-02,5.406000e-01,4.594000e-01,1,3,697663
dnwingsdetected_flyany_frameany,4.103711e-05,1.165935e+00,1.486000e-01,8.514000e-01,1,3,1414271
dnwingsdetected_flyfemale_frameany,3.785235e-04,5.827024e-02,3.784000e-01,6.216000e-01,1,3,714573
dnwingsdetected_flymale_frameany,-4.335807e-04,-7.733100e-02,6.176000e-01,3.824000e-01,1,3,697632
dphi_flyany_framemove,-1.352813e-03,1.526316e-01,4.342000e-01,5.658000e-01,1,3,703011
dphi_flyfemale_framemove,8.382381e-03,2.380877e-01,4.033000e-01,5.967000e-01,1,3,367201
dphi_flymale_framemove,-4.656295e-03,9.123682e-02,4.582000e-01,5.418000e-01,1,3,335504
dtheta_flyany_frameany,-1.488807e-03,-1.569114e-02,5.022000e-01,4.978000e-01,1,3,1414271
dtheta_flyfemale_frameany,4.400065e-04,7.245117e-02,4.823000e-01,5.177000e-01,1,3,714573
dtheta_flymale_frameany,-3.596739e-03,-1.071311e-01,5.470000e-01,4.530000e-01,1,3,697632
du_cor_flyany_frameany,4.626235e+00,-1.584457e+00,9.447000e-01,5.530000e-02,1,3,1414271
du_cor_flyfemale_frameany,4.330277e+00,-1.397924e+00,9.132000e-01,8.680000e-02,1,3,714573
du_cor_flymale_frameany,4.952368e+00,-1.496741e+00,9.279000e-01,7.210000e-02,1,3,697632
du_ctr_flyany_frameany,4.917635e+00,-1.616251e+00,9.469000e-01,5.310000e-02,1,3,1414271
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.259424e+00,-1.062478e+00,8.687000e-01,1.313000e-01,1,3,5350
du_ctr_flyany_framebodyturn,5.180041e+00,-7.819815e-01,7.916000e-01,2.084000e-01,1,3,12606
du_ctr_flyany_framecrabwalkall,1.096345e+01,-1.132901e-01,5.588000e-01,4.412000e-01,1,3,118438
du_ctr_flyany_framecrabwalkextreme,1.303690e+00,3.050406e+00,3.200000e-03,9.968000e-01,1,3,3003
du_ctr_flyany_framejump,3.416135e+01,2.141453e-01,4.101000e-01,5.899000e-01,1,3,1186
du_ctr_flyany_framemove,9.729000e+00,-6.253973e-01,7.475000e-01,2.525000e-01,1,3,703011
du_ctr_flyany_framenearfly,4.360262e+00,-1.662488e+00,9.460000e-01,5.400000e-02,1,3,537904
du_ctr_flyany_framenearwall,5.552884e+00,-1.718230e+00,9.558000e-01,4.420000e-02,1,3,1129485
du_ctr_flyany_framenotnearfly_notnearwall,2.751171e+00,-1.164867e+00,8.812000e-01,1.188000e-01,1,3,226957
du_ctr_flyany_framepivotcenter,5.829502e-02,-8.368744e-01,8.461000e-01,1.539000e-01,1,3,1090
du_ctr_flyany_framerighting,4.122043e+00,-1.437444e-01,5.707000e-01,4.293000e-01,1,3,1690
du_ctr_flyany_framestop,8.359011e-02,-1.519296e+00,9.264000e-01,7.360000e-02,1,3,711260
du_ctr_flyany_frametouch,2.185261e+00,-2.016333e-01,5.836000e-01,4.164000e-01,1,3,27979
du_ctr_flyany_framewalk,1.481536e+01,-7.919869e-01,7.860000e-01,2.140000e-01,1,3,388826
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.288021e-02,-1.155835e+00,9.048000e-01,9.520000e-02,1,3,86153
du_ctr_flyfemale_frameany,4.633608e+00,-1.414194e+00,9.157000e-01,8.430000e-02,1,3,714573
du_ctr_flymale_frameany,5.232591e+00,-1.534693e+00,9.337000e-01,6.630000e-02,1,3,697632
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
du_tail_flyany_frameany,4.918235e+00,-1.614597e+00,9.469000e-01,5.310000e-02,1,3,1414271
du_tail_flyany_framepivottail,1.363228e-01,-1.381860e+00,9.338000e-01,6.620000e-02,1,3,42211
du_tail_flyfemale_frameany,4.635165e+00,-1.410530e+00,9.144000e-01,8.560000e-02,1,3,714573
du_tail_flymale_frameany,5.232161e+00,-1.535103e+00,9.334000e-01,6.660000e-02,1,3,697632
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.248785e-01,-1.435786e+00,9.250000e-01,7.500000e-02,1,3,5350
duration_flyany_framebodyturn,8.347449e-02,1.609285e-01,4.385000e-01,5.615000e-01,1,3,12606
duration_flyany_framechase,2.594700e-01,5.544088e-01,2.786000e-01,7.214000e-01,1,2,1572
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.905167e-01,5.378328e-01,2.954000e-01,7.046000e-01,1,3,118441
duration_flyany_framecrabwalkextreme,1.173461e-01,-1.431143e-01,5.539000e-01,4.461000e-01,1,3,3003
duration_flyany_framejump,8.862890e-02,1.581611e-01,4.470000e-01,5.530000e-01,1,3,1186
duration_flyany_framemove,1.354566e+00,-6.265689e-01,7.307000e-01,2.693000e-01,1,3,703070
duration_flyany_framepivotcenter,9.317993e-02,2.477293e+00,2.800000e-03,9.972000e-01,1,3,1091
duration_flyany_framepivottail,1.375172e-01,1.252499e+00,9.820000e-02,9.018000e-01,1,3,42211
duration_flyany_framerighting,3.777063e-01,-8.272440e-01,7.697000e-01,2.303000e-01,1,3,1690
duration_flyany_framestop,1.434671e+00,7.143649e-01,4.670000e-02,9.533000e-01,1,3,711260
duration_flyany_frametouch,1.784806e-01,-3.505081e-01,5.816000e-01,4.184000e-01,1,3,27979
duration_flyany_framewalk,5.284420e-01,-6.205853e-01,7.349000e-01,2.651000e-01,1,3,388829
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.767769e+00,-2.437607e+00,9.913000e-01,8.700000e-03,1,3,86153
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.321210e-01,-1.985437e-01,5.739000e-01,4.261000e-01,1,3,2727
duration_flyfemale_framebodyturn,8.268773e-02,-1.077376e-01,5.536000e-01,4.464000e-01,1,3,5930
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.735871e-01,2.218270e+00,2.530000e-02,9.747000e-01,1,3,56434
duration_flyfemale_framecrabwalkextreme,1.175769e-01,3.968516e-01,3.403000e-01,6.597000e-01,1,3,1564
duration_flyfemale_framejump,9.317167e-02,1.382432e+00,7.450000e-02,9.255000e-01,1,3,727
duration_flyfemale_framemove,1.336364e+00,-1.342070e-01,5.424000e-01,4.576000e-01,1,3,367201
duration_flyfemale_framepivotcenter,9.674618e-02,2.427221e+00,1.670000e-02,9.833000e-01,1,2,554
duration_flyfemale_framepivottail,1.334319e-01,7.205169e-01,2.336000e-01,7.664000e-01,1,3,20104
duration_flyfemale_framerighting,4.181968e-01,-2.581152e-01,5.686000e-01,4.314000e-01,1,3,1202
duration_flyfemale_framestop,1.297293e+00,8.023749e-01,9.310000e-02,9.069000e-01,1,3,347365
duration_flyfemale_frametouch,1.878353e-01,1.355597e+00,6.710000e-02,9.329000e-01,1,3,14736
duration_flyfemale_framewalk,4.831158e-01,-9.962268e-01,8.432000e-01,1.568000e-01,1,3,190119
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.035714e+00,-7.034013e-01,7.564000e-01,2.436000e-01,1,3,40546
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.173649e-01,-2.375427e+00,9.893000e-01,1.070000e-02,1,3,2618
duration_flymale_framebodyturn,8.433978e-02,4.332431e-01,3.298000e-01,6.702000e-01,1,3,6670
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,1,1309
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.073239e-01,-3.340880e-01,6.062000e-01,3.938000e-01,1,3,61975
duration_flymale_framecrabwalkextreme,1.176353e-01,-4.649957e-01,6.621000e-01,3.379000e-01,1,3,1435
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,245
duration_flymale_framemove,1.382381e+00,-7.827311e-01,7.814000e-01,2.186000e-01,1,3,335504
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.418980e-01,1.810479e+00,3.440000e-02,9.656000e-01,1,3,22095
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,210
duration_flymale_framestop,1.566364e+00,4.915613e-01,2.540000e-02,9.746000e-01,1,3,362128
duration_flymale_frametouch,1.689728e-01,-1.126814e+00,9.038000e-01,9.620000e-02,1,3,13229
duration_flymale_framewalk,5.755737e-01,-1.529612e-01,5.727000e-01,4.273000e-01,1,3,198657
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,309
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.405912e+00,-4.107372e+00,1.000000e+00,0.000000e+00,1,3,44000
dv_cor_flyany_frameany,1.268728e-03,6.260497e-01,2.902000e-01,7.098000e-01,1,3,1414271
dv_cor_flyfemale_frameany,-1.095936e-02,-4.046654e-02,5.169000e-01,4.831000e-01,1,3,714573
dv_cor_flymale_frameany,1.590580e-02,8.559324e-01,2.174000e-01,7.826000e-01,1,3,697632
dv_ctr_flyany_frameany,-2.768301e-04,5.658230e-01,3.088000e-01,6.912000e-01,1,3,1414271
dv_ctr_flyfemale_frameany,-1.576380e-02,-5.025380e-02,5.201000e-01,4.799000e-01,1,3,714573
dv_ctr_flymale_frameany,1.748278e-02,8.007882e-01,2.314000e-01,7.686000e-01,1,3,697632
dv_tail_flyany_frameany,-8.994668e-02,-1.669704e+00,9.159000e-01,8.410000e-02,1,3,1414271
dv_tail_flyfemale_frameany,-7.933382e-02,-1.295962e+00,8.679000e-01,1.321000e-01,1,3,714573
dv_tail_flymale_frameany,-1.004825e-01,-1.210836e+00,8.488000e-01,1.512000e-01,1,3,697632
dwing_angle_diff_flyany_frameany,-1.281272e-05,5.309521e-01,3.312000e-01,6.688000e-01,1,3,1414271
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.126495e-04,-1.811263e-01,4.954000e-01,5.046000e-01,1,3,714573
dwing_angle_diff_flymale_frameany,-3.641845e-04,-3.340994e-02,6.071000e-01,3.929000e-01,1,3,697632
dwing_angle_imbalance_flyany_frameany,-5.809736e-01,3.075749e+00,2.000000e-04,9.998000e-01,1,3,1414271
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,309
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.502163e+00,2.012469e+00,1.980000e-02,9.802000e-01,1,3,86153
dwing_angle_imbalance_flyfemale_frameany,-4.627279e-01,3.329772e+00,2.000000e-04,9.998000e-01,1,3,714573
dwing_angle_imbalance_flymale_frameany,-6.984493e-01,2.206066e+00,1.580000e-02,9.842000e-01,1,3,697632
ecc_flyany_frameany,3.673113e-01,3.286405e+00,7.000000e-04,9.993000e-01,1,3,1414330
ecc_flyfemale_frameany,3.689674e-01,4.414845e+00,0.000000e+00,1.000000e+00,1,3,714601
ecc_flymale_frameany,3.655422e-01,2.007185e+00,2.550000e-02,9.745000e-01,1,3,697663
fractime_flyany_frameattemptedcopulation,1.474649e-05,-6.382093e-01,8.008000e-01,1.992000e-01,1,3,1414330
fractime_flyany_framebackup,3.805488e-03,-1.294210e+00,9.090000e-01,9.100000e-02,1,3,1414330
fractime_flyany_framebackup_nearfly,2.293971e-03,-8.788388e-01,8.218000e-01,1.782000e-01,1,3,1414330
fractime_flyany_framebackup_nearwall,3.770943e-03,-1.280598e+00,9.068000e-01,9.320000e-02,1,3,1414330
fractime_flyany_framebackup_notnearfly_notnearwall,7.245725e-06,-2.064553e+00,9.942000e-01,5.800000e-03,1,3,1414330
fractime_flyany_framebodyturn,8.906506e-03,-1.141835e+00,8.735000e-01,1.265000e-01,1,3,1414330
fractime_flyany_framebodyturn_nearfly,3.528794e-03,-6.486767e-01,7.416000e-01,2.584000e-01,1,3,1414330
fractime_flyany_framebodyturn_nearwall,8.412909e-03,-1.159216e+00,8.734000e-01,1.266000e-01,1,3,1414330
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.563748e-04,6.228646e-02,4.218000e-01,5.782000e-01,1,3,1414330
fractime_flyany_framechase,1.218057e-03,-6.957110e-01,7.861000e-01,2.139000e-01,1,3,1414330
fractime_flyany_framechase_notwingextension,1.157572e-03,-7.168170e-01,7.962000e-01,2.038000e-01,1,3,1414330
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,7.549000e-01,2.451000e-01,1,3,1414330
fractime_flyany_framecrabwalkall,8.379572e-02,-1.060932e+00,8.558000e-01,1.442000e-01,1,3,1414330
fractime_flyany_framecrabwalkall_nearfly,2.509533e-02,-9.493786e-01,8.274000e-01,1.726000e-01,1,3,1414330
fractime_flyany_framecrabwalkall_nearwall,8.280211e-02,-1.039477e+00,8.501000e-01,1.499000e-01,1,3,1414330
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.800706e-04,-2.148043e-01,5.274000e-01,4.726000e-01,1,3,1414330
fractime_flyany_framecrabwalkextreme,2.122780e-03,-1.220279e+00,8.874000e-01,1.126000e-01,1,3,1414330
fractime_flyany_framecrabwalkextreme_nearfly,1.033197e-03,-1.494686e+00,9.398000e-01,6.020000e-02,1,3,1414330
fractime_flyany_framecrabwalkextreme_nearwall,2.062803e-03,-1.093135e+00,8.601000e-01,1.399000e-01,1,3,1414330
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.607199e-05,-1.102344e+00,9.245000e-01,7.550000e-02,1,3,1414330
fractime_flyany_framejump,8.506354e-04,-1.672472e+00,9.757000e-01,2.430000e-02,1,3,1414330
fractime_flyany_framejump_nearfly,2.328405e-04,-1.478110e+00,9.493000e-01,5.070000e-02,1,3,1414330
fractime_flyany_framejump_nearwall,3.881752e-04,-1.326980e+00,9.317000e-01,6.830000e-02,1,3,1414330
fractime_flyany_framejump_notnearfly_notnearwall,3.972513e-04,-1.847730e+00,9.851000e-01,1.490000e-02,1,3,1414330
fractime_flyany_framemove,4.972405e-01,-1.879769e+00,9.550000e-01,4.500000e-02,1,3,1414330
fractime_flyany_framemove_nearfly,1.998962e-01,-8.986493e-01,8.127000e-01,1.873000e-01,1,3,1414330
fractime_flyany_framemove_nearwall,4.572241e-01,-1.595201e+00,9.354000e-01,6.460000e-02,1,3,1414330
fractime_flyany_framemove_notnearfly_notnearwall,3.219440e-02,-1.345793e+00,9.444000e-01,5.560000e-02,1,3,1414330
fractime_flyany_framenotanybehavior,1.495174e-01,-8.837286e-01,8.109000e-01,1.891000e-01,1,3,1414330
fractime_flyany_framepivotcenter,7.961983e-04,1.185361e+00,1.325000e-01,8.675000e-01,1,3,1414330
fractime_flyany_framepivotcenter_nearfly,3.736920e-04,1.765443e+00,5.140000e-02,9.486000e-01,1,3,1414330
fractime_flyany_framepivotcenter_nearwall,5.136230e-04,1.854529e+00,4.950000e-02,9.505000e-01,1,3,1414330
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.026558e-04,-1.368070e-01,5.075000e-01,4.925000e-01,1,3,1414330
fractime_flyany_framepivotcenter_stop,1.909803e-04,5.226012e-01,2.598000e-01,7.402000e-01,1,3,1414330
fractime_flyany_framepivottail,2.987937e-02,3.843228e-01,3.535000e-01,6.465000e-01,1,3,1414330
fractime_flyany_framepivottail_nearfly,1.369797e-02,7.917837e-01,2.276000e-01,7.724000e-01,1,3,1414330
fractime_flyany_framepivottail_nearwall,2.962424e-02,3.937790e-01,3.498000e-01,6.502000e-01,1,3,1414330
fractime_flyany_framepivottail_notnearfly_notnearwall,1.370422e-04,-6.496788e-01,7.839000e-01,2.161000e-01,1,3,1414330
fractime_flyany_framerighting,1.204727e-03,-1.359462e+00,9.422000e-01,5.780000e-02,1,3,1414330
fractime_flyany_framerighting_nearfly,3.238891e-04,-1.410719e+00,9.526000e-01,4.740000e-02,1,3,1414330
fractime_flyany_framerighting_nearwall,6.735397e-04,-1.250706e+00,9.292000e-01,7.080000e-02,1,3,1414330
fractime_flyany_framerighting_notnearfly_notnearwall,4.533545e-04,-1.286803e+00,9.282000e-01,7.180000e-02,1,3,1414330
