field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.295071e-02,-1.612965e+00,33849
du_ctr_flyfemale_frameany,5.077067e+00,-1.243603e+00,229901
du_ctr_flymale_frameany,5.323447e+00,-2.022047e+00,223672
du_ctr_flymale_framechase,1.140865e+01,-2.642149e+00,338
du_tail_flyany_frameany,5.185953e+00,-1.810704e+00,455297
du_tail_flyany_framepivottail,3.093357e-01,-5.493894e-01,12303
du_tail_flyfemale_frameany,5.074452e+00,-1.245641e+00,229901
du_tail_flymale_frameany,5.319228e+00,-2.026475e+00,223672
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320582e-01,7.594215e-01,3123
duration_flyany_framebodyturn,8.162797e-02,-1.334301e+00,3565
duration_flyany_framechase,1.014702e-01,-1.760438e+00,531
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.701314e-01,-3.736809e-01,37460
duration_flyany_framecrabwalkextreme,1.192691e-01,2.874554e-02,1310
duration_flyany_framejump,8.746352e-02,7.203070e-01,1084
duration_flyany_framemove,1.366526e+00,-7.026154e-01,271085
duration_flyany_framepivotcenter,8.859459e-02,1.003520e+00,229
duration_flyany_framepivottail,1.247302e-01,-1.485224e+00,12303
duration_flyany_framerighting,3.531018e-01,-1.378052e+00,3042
duration_flyany_framestop,9.409050e-01,-5.364119e-01,184231
duration_flyany_frametouch,1.996747e-01,9.701516e-01,14351
duration_flyany_framewalk,4.732601e-01,-2.180880e+00,127440
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.121617e+00,1.092220e+00,33849
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.372109e-01,1.028796e+00,2156
duration_flyfemale_framebodyturn,8.132022e-02,-1.146775e+00,1817
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.633984e-01,1.298838e+00,20784
duration_flyfemale_framecrabwalkextreme,1.245436e-01,1.921366e+00,817
duration_flyfemale_framejump,9.246564e-02,1.825833e+00,701
duration_flyfemale_framemove,1.329838e+00,-1.021145e-01,144923
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246864e-01,-8.734224e-01,6921
duration_flyfemale_framerighting,3.751977e-01,-8.785630e-01,1894
duration_flyfemale_framestop,8.037021e-01,-6.607623e-01,84978
duration_flyfemale_frametouch,1.935041e-01,1.529440e+00,7399
duration_flyfemale_framewalk,4.265203e-01,-2.573540e+00,64505
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.348761e+00,1.327471e+00,14635
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.259329e-01,-4.714562e-03,945
duration_flymale_framebodyturn,8.213639e-02,-1.187488e+00,1743
duration_flymale_framechase,1.109847e-01,-2.022723e+00,338
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.747918e-01,-1.132287e+00,16647
duration_flymale_framecrabwalkextreme,1.141292e-01,-1.729794e+00,491
duration_flymale_framejump,8.267866e-02,-6.213883e-01,361
duration_flymale_framemove,1.401613e+00,-9.722888e-01,125417
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249589e-01,-1.911778e+00,5368
duration_flymale_framerighting,3.178451e-01,-1.173250e+00,1103
duration_flymale_framestop,1.090764e+00,-3.345985e-01,98255
duration_flymale_frametouch,2.067415e-01,5.747224e-01,6943
duration_flymale_framewalk,5.202373e-01,-1.562777e+00,62819
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.799535e+00,-1.125033e-01,19187
dv_cor_flyany_frameany,-5.400664e-02,-6.608825e-01,455297
dv_cor_flyfemale_frameany,-8.367852e-02,-9.676644e-01,229901
dv_cor_flymale_frameany,-2.384089e-02,-7.451429e-02,223672
dv_ctr_flyany_frameany,-7.551210e-02,-7.863180e-01,455297
dv_ctr_flyfemale_frameany,-1.132893e-01,-9.875104e-01,229901
dv_ctr_flymale_frameany,-3.514742e-02,-1.700995e-01,223672
dv_tail_flyany_frameany,2.117808e-01,5.743437e+00,455297
dv_tail_flyfemale_frameany,2.035851e-01,4.519512e+00,229901
dv_tail_flymale_frameany,2.216622e-01,4.131820e+00,223672
dwing_angle_diff_flyany_frameany,6.281514e-05,1.939855e+00,455297
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.889727e-04,-2.000839e-01,229901
dwing_angle_diff_flymale_frameany,-2.457332e-04,7.429336e-01,223672
dwing_angle_imbalance_flyany_frameany,-9.989050e-01,-4.643257e+00,455297
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.953043e+00,-3.953210e+00,33849
dwing_angle_imbalance_flyfemale_frameany,-8.891608e-01,-4.833676e+00,229901
dwing_angle_imbalance_flymale_frameany,-1.110652e+00,-3.665460e+00,223672
ecc_flyany_frameany,3.526817e-01,-9.152966e-01,455316
ecc_flyfemale_frameany,3.477584e-01,-2.233069e+00,229911
ecc_flymale_frameany,3.576502e-01,2.671311e-01,223681
fractime_flyany_frameattemptedcopulation,8.345852e-05,-4.200665e-01,455316
fractime_flyany_framebackup,6.858973e-03,2.859346e+00,455316
fractime_flyany_framebackup_nearfly,4.798865e-03,3.932536e+00,455316
fractime_flyany_framebackup_nearwall,6.788692e-03,2.824024e+00,455316
fractime_flyany_framebackup_notnearfly_notnearwall,4.831809e-05,1.497602e+00,455316
fractime_flyany_framebodyturn,7.829727e-03,-2.212503e+00,455316
fractime_flyany_framebodyturn_nearfly,2.879319e-03,-2.169941e+00,455316
fractime_flyany_framebodyturn_nearwall,7.155470e-03,-2.346239e+00,455316
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.524330e-04,8.756072e-01,455316
fractime_flyany_framechase,1.172812e-03,-8.250386e-01,455316
fractime_flyany_framechase_notwingextension,1.161830e-03,-8.332377e-01,455316
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455316
fractime_flyany_framecrabwalkall,8.227253e-02,-8.601897e-01,455316
fractime_flyany_framecrabwalkall_nearfly,3.205905e-02,5.149706e-01,455316
fractime_flyany_framecrabwalkall_nearwall,8.057261e-02,-8.927953e-01,455316
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.016876e-03,1.363570e+00,455316
fractime_flyany_framecrabwalkextreme,2.877123e-03,-2.168635e-01,455316
fractime_flyany_framecrabwalkextreme_nearfly,1.607675e-03,-2.439128e-01,455316
fractime_flyany_framecrabwalkextreme_nearwall,2.701421e-03,-2.646254e-01,455316
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.032250e-04,1.135573e+00,455316
fractime_flyany_framejump,2.380764e-03,7.201225e-01,455316
fractime_flyany_framejump_nearfly,6.808458e-04,9.502229e-01,455316
fractime_flyany_framejump_nearwall,7.643044e-04,-2.280414e-01,455316
fractime_flyany_framejump_notnearfly_notnearwall,1.308981e-03,1.362942e+00,455316
fractime_flyany_framemove,5.953777e-01,2.525320e-01,455316
fractime_flyany_framemove_nearfly,2.566789e-01,1.204634e+00,455316
fractime_flyany_framemove_nearwall,5.202585e-01,-2.287997e-02,455316
fractime_flyany_framemove_notnearfly_notnearwall,5.807835e-02,7.051725e-01,455316
fractime_flyany_framenotanybehavior,2.194937e-01,2.363707e+00,455316
fractime_flyany_framepivotcenter,5.249102e-04,-2.981060e-01,455316
fractime_flyany_framepivotcenter_nearfly,2.701421e-04,4.366876e-01,455316
fractime_flyany_framepivotcenter_nearwall,2.745346e-04,-1.356376e-01,455316
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.888798e-04,-4.806377e-01,455316
fractime_flyany_framepivotcenter_stop,1.361692e-04,-6.729564e-01,455316
fractime_flyany_framepivottail,2.702079e-02,-8.524613e-01,455316
fractime_flyany_framepivottail_nearfly,1.338411e-02,3.257709e-01,455316
fractime_flyany_framepivottail_nearwall,2.662107e-02,-8.894642e-01,455316
fractime_flyany_framepivottail_notnearfly_notnearwall,2.613569e-04,2.692729e+00,455316
fractime_flyany_framerighting,6.681074e-03,3.125885e+00,455316
fractime_flyany_framerighting_nearfly,2.084267e-03,3.342812e+00,455316
fractime_flyany_framerighting_nearwall,4.284936e-03,2.779359e+00,455316
fractime_flyany_framerighting_notnearfly_notnearwall,1.655993e-03,2.470013e+00,455316
fractime_flyany_framestop,4.046223e-01,-2.525320e-01,455316
fractime_flyany_framestop_nearfly,1.270436e-01,-2.972606e-01,455316
fractime_flyany_framestop_nearwall,2.018532e-01,-9.945200e-01,455316
fractime_flyany_framestop_notnearfly_notnearwall,1.715204e-01,9.696526e-01,455316
fractime_flyany_framestop_notwinggrooming,3.308999e-01,1.152236e-01,455316
fractime_flyany_frametouch,3.151877e-02,5.909048e-01,455316
fractime_flyany_frametouch_notchase,3.120031e-02,1.093065e+00,455316
fractime_flyany_framewalk,2.798935e-01,-1.772396e+00,455316
fractime_flyany_framewalk_nearfly,9.494505e-02,-9.416287e-01,455316
fractime_flyany_framewalk_nearwall,2.445752e-01,-1.925757e+00,455316
fractime_flyany_framewalk_notnearfly_notnearwall,2.939717e-02,-4.901549e-02,455316
fractime_flyany_framewingextension,1.054213e-04,-7.816064e-01,455316
fractime_flyany_framewingextension_nearfly,6.149575e-05,-7.637446e-01,455316
fractime_flyany_framewingextension_notchase,9.443991e-05,-8.465249e-01,455316
fractime_flyany_framewingextension_notnearfly,4.392554e-05,-1.148825e+00,455316
fractime_flyany_framewingflick,1.822910e-04,-2.147836e-01,455316
fractime_flyany_framewingflick_nearfly,1.207952e-04,-1.593698e-01,455316
fractime_flyany_framewingflick_notnearfly,6.149575e-05,-3.547679e-01,455316
fractime_flyany_framewinggrooming,7.434178e-02,-1.245250e+00,455316
fractime_flyany_framewinggrooming_nearfly,1.102311e-02,-1.954639e+00,455316
fractime_flyany_framewinggrooming_nearwall,1.159415e-02,-2.460918e+00,455316
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.620273e-02,2.614803e-01,455316
fractime_flyfemale_firsthalf_framechase,1.227450e-03,4.350862e-01,115687
fractime_flyfemale_firsthalf_frametouch,3.884620e-02,2.800577e+00,115687
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,229901
fractime_flyfemale_framebackup,9.377950e-03,5.354284e+00,229901
fractime_flyfemale_framebodyturn,7.916451e-03,-1.408087e+00,229901
fractime_flyfemale_framechase,8.525409e-04,2.644914e-01,229901
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,229901
fractime_flyfemale_framecrabwalkall,9.041283e-02,1.075899e+00,229901
fractime_flyfemale_framecrabwalkextreme,3.553704e-03,3.058504e+00,229901
fractime_flyfemale_framejump,3.049139e-03,7.733052e-01,229901
fractime_flyfemale_framemove,6.303713e-01,1.222080e+00,229901
fractime_flyfemale_framenotanybehavior,2.435831e-01,2.435644e+00,229901
fractime_flyfemale_framepivotcenter,6.481051e-04,-3.401550e-01,229901
fractime_flyfemale_framepivottail,3.011296e-02,6.776296e-01,229901
fractime_flyfemale_framerighting,8.238329e-03,2.655118e+00,229901
fractime_flyfemale_framestop,3.696287e-01,-1.222080e+00,229901
fractime_flyfemale_frametouch,3.218342e-02,2.964531e+00,229901
fractime_flyfemale_framewalk,2.805773e-01,-1.007914e+00,229901
fractime_flyfemale_framewingextension,0.000000e+00,-6.571059e-01,229901
fractime_flyfemale_framewingflick,9.569336e-05,-1.213957e+00,229901
fractime_flyfemale_framewinggrooming,6.365784e-02,-2.378395e+00,229901
fractime_flyfemale_secondhalf_framechase,4.734973e-04,-1.469979e-01,114045
fractime_flyfemale_secondhalf_frametouch,2.547240e-02,2.707430e+00,114045
fractime_flyfirsthalf_framebackup,7.041851e-03,2.829050e+00,227639
fractime_flyfirsthalf_framebodyturn,8.574981e-03,-2.160347e+00,227639
fractime_flyfirsthalf_framechase,1.638559e-03,-7.662169e-01,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227639
fractime_flyfirsthalf_framecrabwalkall,7.928782e-02,-9.328782e-01,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.824648e-03,-2.019574e-01,227639
fractime_flyfirsthalf_framejump,2.416106e-03,4.278942e-01,227639
fractime_flyfirsthalf_framemove,5.901932e-01,-1.818313e-01,227639
fractime_flyfirsthalf_framepivotcenter,6.194018e-04,5.503378e-01,227639
fractime_flyfirsthalf_framepivottail,2.944575e-02,-7.957865e-01,227639
fractime_flyfirsthalf_framerighting,5.447221e-03,1.583512e+00,227639
fractime_flyfirsthalf_framestop,4.098068e-01,1.818313e-01,227639
fractime_flyfirsthalf_frametouch,3.742329e-02,5.202657e-01,227639
fractime_flyfirsthalf_framewalk,2.793458e-01,-2.054356e+00,227639
fractime_flyfirsthalf_framewingextension,1.625381e-04,-7.550858e-01,227639
fractime_flyfirsthalf_framewingflick,1.669310e-04,-6.814868e-01,227639
fractime_flyfirsthalf_framewinggrooming,8.764315e-02,-7.000105e-01,227639
fractime_flymale_firsthalf_frameattemptedcopulation,3.399748e-04,-2.406618e-01,111773
fractime_flymale_firsthalf_framechase,2.066689e-03,-8.081165e-01,111773
fractime_flymale_firsthalf_frametouch,3.601049e-02,-3.421797e-01,111773
fractime_flymale_frameattemptedcopulation,1.698916e-04,-3.731915e-01,223672
fractime_flymale_framebackup,4.242820e-03,-6.277444e-01,223672
fractime_flymale_framebodyturn,7.792661e-03,-2.495557e+00,223672
fractime_flymale_framechase,1.511141e-03,-8.583460e-01,223672
fractime_flymale_framechase_notwingextension,1.488787e-03,-8.720954e-01,223672
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,223672
fractime_flymale_framecrabwalkall,7.442595e-02,-1.985530e+00,223672
fractime_flymale_framecrabwalkextreme,2.195179e-03,-2.004934e+00,223672
fractime_flymale_framejump,1.631854e-03,3.157017e-01,223672
fractime_flymale_framemove,5.607184e-01,-8.539224e-01,223672
fractime_flymale_framenotanybehavior,1.940922e-01,2.016245e+00,223672
fractime_flymale_framepivotcenter,3.934332e-04,-2.536355e-01,223672
fractime_flymale_framepivottail,2.399943e-02,-2.282426e+00,223672
fractime_flymale_framerighting,4.931328e-03,3.196982e+00,223672
fractime_flymale_framestop,4.392816e-01,8.539224e-01,223672
fractime_flymale_frametouch,3.104099e-02,-2.347703e-01,223672
fractime_flymale_frametouch_notchase,3.051790e-02,7.162714e-02,223672
fractime_flymale_framewalk,2.808532e-01,-2.150306e+00,223672
fractime_flymale_framewingextension,2.145999e-04,-7.510883e-01,223672
fractime_flymale_framewingflick,2.727208e-04,1.152570e-01,223672
fractime_flymale_framewinggrooming,8.578186e-02,5.419034e-01,223672
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,113323
fractime_flymale_secondhalf_framechase,9.442037e-04,-7.951078e-01,113323
fractime_flymale_secondhalf_frametouch,2.582883e-02,-4.989743e-02,113323
fractime_flysecondhalf_framebackup,6.676682e-03,2.588574e+00,227658
fractime_flysecondhalf_framebodyturn,7.085189e-03,-2.161910e+00,227658
fractime_flysecondhalf_framechase,7.072012e-04,-7.807496e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227658
fractime_flysecondhalf_framecrabwalkall,8.525947e-02,-7.332231e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,2.929833e-03,-2.186553e-01,227658
fractime_flysecondhalf_framejump,2.345624e-03,9.503226e-01,227658
fractime_flysecondhalf_framemove,6.005280e-01,6.396280e-01,227658
fractime_flysecondhalf_framepivotcenter,4.304703e-04,-9.237407e-01,227658
fractime_flysecondhalf_framepivottail,2.459830e-02,-8.293837e-01,227658
fractime_flysecondhalf_framerighting,7.910989e-03,4.885750e+00,227658
fractime_flysecondhalf_framestop,3.994720e-01,-6.396280e-01,227658
fractime_flysecondhalf_frametouch,2.561737e-02,6.357309e-01,227658
fractime_flysecondhalf_framewalk,2.804602e-01,-1.419586e+00,227658
fractime_flysecondhalf_framewingextension,4.831809e-05,-6.730495e-01,227658
fractime_flysecondhalf_framewingflick,1.976649e-04,4.836093e-01,227658
fractime_flysecondhalf_framewinggrooming,6.104771e-02,-1.678627e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.023252e+01,-1.415498e+00,174713
magveldiff_nose2ell_flyany_frametouch,8.287537e+00,-1.564719e+00,14351
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.020500e+01,-1.011656e+00,94449
magveldiff_nose2ell_flyfemale_frametouch,8.131716e+00,-1.127137e+00,7399
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.646226e+00,-1.213899e+00,338
magveldiff_nose2ell_flymale_framenearfly,1.027756e+01,-1.724789e+00,79831
magveldiff_nose2ell_flymale_frametouch,8.465592e+00,-1.756781e+00,6943
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.105216e+00,5.196579e+00,455297
max_absdwing_angle_flyany_framechase,1.561106e+00,7.042900e-01,531
max_absdwing_angle_flyany_framenearfly,2.015686e+00,6.473233e+00,174713
max_absdwing_angle_flyany_frametouch,2.400971e+00,7.356274e+00,14351
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.623748e+00,3.080948e+00,33849
max_absdwing_angle_flyfemale_frameany,2.004822e+00,4.663358e+00,229901
max_absdwing_angle_flyfemale_framenearfly,1.905598e+00,5.617093e+00,94449
max_absdwing_angle_flyfemale_frametouch,2.266465e+00,6.771605e+00,7399
max_absdwing_angle_flymale_frameany,2.207247e+00,4.375829e+00,223672
max_absdwing_angle_flymale_framechase,1.943501e+00,1.342522e+00,338
max_absdwing_angle_flymale_framenearfly,2.132550e+00,5.842664e+00,79831
max_absdwing_angle_flymale_frametouch,2.567647e+00,6.669205e+00,6943
max_absdwing_area_flyany_frameany,4.318125e+00,5.790734e+00,455297
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.594593e+00,1.192327e+00,33849
max_absdwing_area_flyfemale_frameany,4.316452e+00,3.952721e+00,229901
max_absdwing_area_flymale_frameany,4.321528e+00,5.635526e+00,223672
max_dwing_angle_in_flyany_frameany,1.376271e+00,6.118157e+00,455297
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.320244e+00,6.266416e+00,229901
max_dwing_angle_in_flymale_frameany,1.434569e+00,4.737027e+00,223672
max_dwing_angle_out_flyany_frameany,1.376334e+00,6.120435e+00,455297
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.320533e+00,6.256523e+00,229901
max_dwing_angle_out_flymale_frameany,1.434323e+00,4.739489e+00,223672
max_wing_angle_flyany_frameany,1.092505e-01,1.421528e+00,455316
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.988770e-02,9.350569e-01,531
max_wing_angle_flyany_framenearfly,9.664715e-02,1.260275e+00,174715
max_wing_angle_flyany_frametouch,1.015643e-01,8.586335e-01,14351
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.649306e-01,3.564121e-01,33849
max_wing_angle_flyfemale_frameany,1.093688e-01,1.314932e+00,229911
max_wing_angle_flyfemale_framenearfly,9.987250e-02,1.759481e+00,94449
max_wing_angle_flyfemale_frametouch,1.044907e-01,3.230739e+00,7399
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.091598e-01,1.151148e+00,223681
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.571042e-02,6.040069e-01,338
max_wing_angle_flymale_framenearfly,9.339771e-02,7.328881e-01,79833
max_wing_angle_flymale_frametouch,9.912969e-02,1.042664e-01,6943
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.164398e-01,1.721003e-01,455316
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.711613e-01,5.221799e-01,33849
max_wing_area_flyfemale_frameany,9.437039e-01,-6.909166e-01,229911
max_wing_area_flymale_frameany,8.873790e-01,1.123024e+00,223681
mean_wing_angle_flyany_frameany,3.411889e-02,2.118892e-01,455316
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.076376e-02,-2.862339e-01,229911
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.755057e-02,5.458073e-01,223681
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.751227e-01,-1.175676e-02,455316
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.171122e-01,5.869679e-01,33849
mean_wing_area_flyfemale_frameany,8.992327e-01,-7.168310e-01,229911
mean_wing_area_flymale_frameany,8.492750e-01,7.620513e-01,223681
min_absdwing_angle_flyany_frameany,1.130467e+00,4.488646e+00,455297
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.059184e+00,4.158568e+00,229901
min_absdwing_angle_flymale_frameany,1.202421e+00,3.851641e+00,223672
min_absdwing_area_flyany_frameany,2.631767e+00,6.212916e+00,455297
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.596034e+00,4.442950e+00,229901
min_absdwing_area_flymale_frameany,2.667005e+00,5.988390e+00,223672
min_dwing_angle_in_flyany_frameany,-1.376334e+00,-6.120435e+00,455297
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.320533e+00,-6.256523e+00,229901
min_dwing_angle_in_flymale_frameany,-1.434323e+00,-4.739489e+00,223672
min_dwing_angle_out_flyany_frameany,-1.376271e+00,-6.118157e+00,455297
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.320244e+00,-6.266416e+00,229901
min_dwing_angle_out_flymale_frameany,-1.434569e+00,-4.737027e+00,223672
min_wing_angle_flyany_frameany,-4.101275e-02,-2.137488e+00,455316
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.784130e-02,-2.975628e+00,229911
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.405863e-02,-8.490011e-01,223681
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.338056e-01,-1.914718e-01,455316
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.630632e-01,6.173243e-01,33849
min_wing_area_flyfemale_frameany,8.547615e-01,-7.200061e-01,229911
min_wing_area_flymale_frameany,8.111709e-01,3.951726e-01,223681
nflies_close_flyany_frameany,5.464644e-01,1.715485e+00,455316
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.008069e+00,3.239040e+00,768
nflies_close_flyany_framebodyturn,5.123015e-01,8.761251e-01,3565
nflies_close_flyany_framebodyturnstart,5.265082e-01,9.005675e-01,1436
nflies_close_flyany_framecrabwalkallstart,6.562137e-01,2.568932e+00,4558
nflies_close_flyany_framecrabwalkextreme,8.877694e-01,1.408496e+00,1310
nflies_close_flyany_framecrabwalkextremestart,8.919110e-01,1.548642e+00,352
nflies_close_flyany_framejumpstart,4.870507e-01,4.319589e-01,400
nflies_close_flyany_framenearwall,6.792621e-01,2.639133e+00,328789
nflies_close_flyany_framepivotcenter,7.129095e-01,9.063898e-01,229
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.949875e-01,3.843824e+00,3237
nflies_close_flyany_framerightingstart,3.815293e-01,-7.546210e-01,277
nflies_close_flyany_framestop,4.159200e-01,5.168966e-01,184231
nflies_close_flyany_frametouch,1.895255e+00,3.096034e+00,14351
nflies_close_flyany_framewalk,4.897454e-01,1.616244e+00,127440
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.773274e-01,-1.208295e+00,33849
nflies_close_flyfemale_frameany,6.584461e-01,2.516553e+00,229911
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.335773e-01,6.095458e-01,223681
nflies_close_flymale_framechase,1.459314e+00,1.339482e+00,338
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075016e+00,6.229525e-01,455316
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458668e+00,5.124480e-01,33849
nwingsdetected_flyfemale_frameany,1.058153e+00,-7.038147e-02,229911
nwingsdetected_flymale_frameany,1.092319e+00,9.595930e-01,223681
phi_flyany_frameany,-4.255895e-02,-3.952129e+00,455316
phisideways_flyany_framemove,4.499794e-01,1.566755e+00,271085
phisideways_flyfemale_framemove,4.787520e-01,3.318370e+00,144933
phisideways_flymale_framemove,4.197367e-01,1.028746e-01,125426
theta_mm_flyany_frameany,1.905057e-02,5.330783e-01,455316
velmag_ctr_flyany_frameany,6.905606e+00,-1.467070e+00,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.473041e+00,2.955438e-01,3123
velmag_ctr_flyany_framebodyturn,1.002647e+01,-1.238862e+00,3565
velmag_ctr_flyany_framecrabwalkall,1.242491e+01,-1.925140e+00,37459
velmag_ctr_flyany_framecrabwalkextreme,7.666099e+00,-1.803424e-01,1310
velmag_ctr_flyany_framejump,5.894374e+01,3.647057e+00,1084
velmag_ctr_flyany_framemove,1.116682e+01,-2.184363e+00,271066
velmag_ctr_flyany_framenearfly,6.403017e+00,-1.395459e+00,174713
velmag_ctr_flyany_framenearwall,8.015948e+00,-1.382896e+00,328777
velmag_ctr_flyany_framenotnearfly_notnearwall,4.232516e+00,-8.736493e-01,104533
velmag_ctr_flyany_framepivotcenter,2.363134e+00,-5.379479e-01,229
velmag_ctr_flyany_framepivottail,9.272144e+00,-1.012855e+00,12303
velmag_ctr_flyany_framerighting,1.793683e+01,2.190564e+00,3041
velmag_ctr_flyany_framestop,6.712041e-01,-1.250934e-01,184231
