field,value,zscore,nflyframes
duration_flyany_framebackup,1.275889e-01,-8.456251e-01,569
duration_flyany_framebodyturn,8.001461e-02,-2.820694e+00,2176
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.678535e-01,-7.991684e+00,18281
duration_flyany_framecrabwalkextreme,1.055824e-01,-3.574689e+00,327
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.035582e-01,-6.871062e+00,164500
duration_flyany_framepivotcenter,1.043455e-01,5.350759e+00,4344
duration_flyany_framepivottail,1.137961e-01,-4.429760e+00,3197
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.269051e+00,2.683130e-01,314960
duration_flyany_frametouch,2.260475e-01,2.824520e+00,6229
duration_flyany_framewalk,2.756687e-01,-6.742180e+00,36999
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318054e-01,-5.484185e-01,234
duration_flyfemale_framebodyturn,7.925900e-02,-3.265030e+00,218
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.620803e-01,-7.831533e+00,5398
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.202274e-01,-7.288835e+00,42041
duration_flyfemale_framepivotcenter,1.171782e-01,7.742097e+00,3393
duration_flyfemale_framepivottail,1.083164e-01,-4.826454e+00,345
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.029827e+00,2.790485e+00,190188
duration_flyfemale_frametouch,1.927100e-01,1.854178e+00,1562
duration_flyfemale_framewalk,2.524601e-01,-6.806434e+00,6691
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.239748e-01,-7.990854e-01,335
duration_flymale_framebodyturn,8.031028e-02,-2.425086e+00,1958
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.732428e-01,-6.327551e+00,12882
duration_flymale_framecrabwalkextreme,1.088531e-01,-2.352875e+00,286
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.835160e-01,-5.094805e+00,122439
duration_flymale_framepivotcenter,9.227830e-02,-1.123078e-02,951
duration_flymale_framepivottail,1.184012e-01,-3.733356e+00,2852
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.549721e-01,-5.968210e-01,124772
duration_flymale_frametouch,2.533817e-01,2.482608e+00,4667
duration_flymale_framewalk,2.967203e-01,-6.009477e+00,30308
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.437952e-02,8.962782e-01,479440
dv_cor_flyfemale_frameany,-2.225241e-02,-9.721710e-02,232229
dv_cor_flymale_frameany,6.818536e-02,1.165028e+00,247211
dv_ctr_flyany_frameany,2.303735e-02,7.715585e-01,479440
dv_ctr_flyfemale_frameany,-5.027260e-02,-3.271393e-01,232229
dv_ctr_flymale_frameany,9.190442e-02,1.220760e+00,247211
dv_tail_flyany_frameany,9.707492e-02,2.834114e+00,479440
dv_tail_flyfemale_frameany,5.459514e-02,1.482040e+00,232229
dv_tail_flymale_frameany,1.369802e-01,2.622755e+00,247211
dwing_angle_diff_flyany_frameany,4.222426e-06,5.941175e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.943908e-20,-7.354357e-01,232229
dwing_angle_diff_flymale_frameany,8.188955e-06,1.255990e+00,247211
dwing_angle_imbalance_flyany_frameany,-3.906708e-01,7.042119e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.997427e-01,6.486427e+00,232229
dwing_angle_imbalance_flymale_frameany,-4.760883e-01,6.070556e+00,247211
ecc_flyany_frameany,3.596497e-01,1.454431e+00,479460
ecc_flyfemale_frameany,3.580429e-01,1.429479e+00,232239
ecc_flymale_frameany,3.611592e-01,1.305781e+00,247221
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.423399e-01,479460
fractime_flyany_framebackup,1.199266e-03,-4.262600e+00,479460
fractime_flyany_framebackup_nearfly,4.421641e-04,-4.074777e+00,479460
fractime_flyany_framebackup_nearwall,9.927835e-04,-4.529988e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.835398e-04,1.341267e+01,479460
fractime_flyany_framebodyturn,4.538439e-03,-3.909346e+00,479460
fractime_flyany_framebodyturn_nearfly,1.476661e-03,-4.082513e+00,479460
fractime_flyany_framebodyturn_nearwall,3.433029e-03,-4.555451e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.258165e-04,4.577952e+00,479460
fractime_flyany_framechase,2.294248e-05,-1.188262e+00,479460
fractime_flyany_framechase_notwingextension,2.294248e-05,-1.239873e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479460
fractime_flyany_framecrabwalkall,3.812831e-02,-5.054264e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.419514e-02,-3.407665e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.587494e-02,-5.939669e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.384432e-03,2.611022e+01,479460
fractime_flyany_framecrabwalkextreme,6.903600e-04,-3.519333e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.420515e-04,-3.317722e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.296500e-04,-3.880927e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.167981e-04,2.707803e+00,479460
fractime_flyany_framejump,1.147124e-04,-3.191093e+00,479460
fractime_flyany_framejump_nearfly,5.839903e-05,-3.155656e+00,479460
fractime_flyany_framejump_nearwall,4.797063e-05,-2.917921e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.502816e-05,-3.259860e+00,479460
fractime_flyany_framemove,3.430943e-01,-4.870990e+00,479460
fractime_flyany_framemove_nearfly,1.300755e-01,-3.501710e+00,479460
fractime_flyany_framemove_nearwall,2.460018e-01,-6.457640e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.878363e-02,2.886956e+00,479460
fractime_flyany_framenotanybehavior,2.201936e-01,3.008153e+00,479460
fractime_flyany_framepivotcenter,9.060193e-03,4.721533e+01,479460
fractime_flyany_framepivotcenter_nearfly,4.238101e-03,5.008805e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.662620e-03,5.019088e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440245e-03,2.718114e+01,479460
fractime_flyany_framepivotcenter_stop,1.685229e-03,3.204634e+01,479460
fractime_flyany_framepivottail,6.676261e-03,-6.566189e+00,479460
fractime_flyany_framepivottail_nearfly,2.094022e-03,-6.335320e+00,479460
fractime_flyany_framepivottail_nearwall,6.413465e-03,-6.593234e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.968423e-05,1.379524e-01,479460
fractime_flyany_framerighting,3.670796e-04,-1.959965e+00,479460
fractime_flyany_framerighting_nearfly,1.313978e-04,-1.870569e+00,479460
fractime_flyany_framerighting_nearwall,2.315104e-04,-1.872122e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.188837e-04,-1.769093e+00,479460
fractime_flyany_framestop,6.569057e-01,4.870990e+00,479460
fractime_flyany_framestop_nearfly,2.636779e-01,5.526944e+00,479460
fractime_flyany_framestop_nearwall,3.462312e-01,1.649305e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.201956e-01,3.087352e+00,479460
fractime_flyany_framestop_notwinggrooming,6.565887e-01,7.386326e+00,479460
fractime_flyany_frametouch,1.299170e-02,-2.310263e+00,479460
fractime_flyany_frametouch_notchase,1.298961e-02,-2.457939e+00,479460
fractime_flyany_framewalk,7.716806e-02,-8.198220e+00,479460
fractime_flyany_framewalk_nearfly,1.852709e-02,-6.375064e+00,479460
fractime_flyany_framewalk_nearwall,5.823843e-02,-8.693079e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.566554e-02,-8.324408e-01,479460
fractime_flyany_framewingextension,4.797063e-05,-9.201764e-01,479460
fractime_flyany_framewingextension_nearfly,4.797063e-05,-8.883005e-01,479460
fractime_flyany_framewingextension_notchase,4.797063e-05,-1.010969e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.957275e+00,479460
fractime_flyany_framewingflick,1.251408e-04,-1.164441e+00,479460
fractime_flyany_framewingflick_nearfly,5.839903e-05,-1.208079e+00,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,-2.253181e-01,479460
fractime_flyany_framewinggrooming,3.211947e-04,-7.219308e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.084553e-04,-5.280277e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.690527e-04,-4.941621e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.379927e-05,-5.535029e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.545587e-01,112369
fractime_flyfemale_firsthalf_frametouch,5.250558e-03,-3.816793e+00,112369
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.877082e-01,232229
fractime_flyfemale_framebackup,1.016238e-03,-4.130876e+00,232229
fractime_flyfemale_framebodyturn,9.387286e-04,-6.281349e+00,232229
fractime_flyfemale_framechase,0.000000e+00,-9.453153e-01,232229
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,232229
fractime_flyfemale_framecrabwalkall,2.324430e-02,-5.573254e+00,232229
fractime_flyfemale_framecrabwalkextreme,1.851621e-04,-3.964185e+00,232229
fractime_flyfemale_framejump,5.597923e-05,-2.895024e+00,232229
fractime_flyfemale_framemove,1.810325e-01,-7.598295e+00,232229
fractime_flyfemale_framenotanybehavior,1.269221e-01,-1.507050e+00,232229
fractime_flyfemale_framepivotcenter,1.461058e-02,5.457311e+01,232229
fractime_flyfemale_framepivottail,1.502827e-03,-6.925910e+00,232229
fractime_flyfemale_framerighting,2.368352e-04,-1.788479e+00,232229
fractime_flyfemale_framestop,8.189675e-01,7.598295e+00,232229
fractime_flyfemale_frametouch,6.726119e-03,-3.690719e+00,232229
fractime_flyfemale_framewalk,2.881208e-02,-8.858460e+00,232229
fractime_flyfemale_framewingextension,6.028532e-05,-3.552906e-01,232229
fractime_flyfemale_framewingflick,5.597923e-05,-2.048418e+00,232229
fractime_flyfemale_framewinggrooming,6.631385e-04,-5.985412e+00,232229
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.500618e-01,119860
fractime_flyfemale_secondhalf_frametouch,8.109461e-03,-2.811952e+00,119860
fractime_flyfirsthalf_framebackup,8.718505e-04,-4.444470e+00,239720
fractime_flyfirsthalf_framebodyturn,4.718004e-03,-4.105797e+00,239720
fractime_flyfirsthalf_framechase,2.085767e-05,-1.142292e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.859086e-02,-4.731618e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,8.384782e-04,-3.106983e+00,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-2.783316e+00,239720
fractime_flyfirsthalf_framemove,3.458493e-01,-5.143945e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.896713e-03,4.616247e+01,239720
fractime_flyfirsthalf_framepivottail,6.290672e-03,-6.860218e+00,239720
fractime_flyfirsthalf_framerighting,4.004672e-04,-1.722524e+00,239720
fractime_flyfirsthalf_framestop,6.541507e-01,5.143945e+00,239720
fractime_flyfirsthalf_frametouch,9.419323e-03,-2.994096e+00,239720
fractime_flyfirsthalf_framewalk,8.209995e-02,-8.457424e+00,239720
fractime_flyfirsthalf_framewingextension,9.594527e-05,-8.492153e-01,239720
fractime_flyfirsthalf_framewingflick,1.460037e-04,-1.074385e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.879526e-04,-6.938791e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.485115e-01,127351
fractime_flymale_firsthalf_framechase,3.926157e-05,-1.124822e+00,127351
fractime_flymale_firsthalf_frametouch,1.309766e-02,-2.104032e+00,127351
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.224099e-01,247211
fractime_flymale_framebackup,1.371298e-03,-3.530821e+00,247211
fractime_flymale_framebodyturn,7.920360e-03,-1.354079e+00,247211
fractime_flymale_framechase,4.449640e-05,-1.177713e+00,247211
fractime_flymale_framechase_notwingextension,4.449640e-05,-1.223612e+00,247211
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,247211
fractime_flymale_framecrabwalkall,5.210933e-02,-3.813469e+00,247211
fractime_flymale_framecrabwalkextreme,1.164997e-03,-2.820928e+00,247211
fractime_flymale_framejump,1.698954e-04,-2.890422e+00,247211
fractime_flymale_framemove,4.952814e-01,-1.470941e+00,247211
fractime_flymale_framenotanybehavior,3.077533e-01,7.824409e+00,247211
fractime_flymale_framepivotcenter,3.846916e-03,2.574180e+01,247211
fractime_flymale_framepivottail,1.153670e-02,-5.099638e+00,247211
fractime_flymale_framerighting,4.894604e-04,-1.906704e+00,247211
fractime_flymale_framestop,5.047186e-01,1.470941e+00,247211
fractime_flymale_frametouch,1.887861e-02,-1.455090e+00,247211
fractime_flymale_frametouch_notchase,1.887456e-02,-1.403482e+00,247211
fractime_flymale_framewalk,1.225997e-01,-6.212797e+00,247211
fractime_flymale_framewingextension,3.640615e-05,-9.256254e-01,247211
fractime_flymale_framewingflick,1.901210e-04,-8.564452e-01,247211
fractime_flymale_framewinggrooming,0.000000e+00,-6.235492e+00,247211
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,119860
fractime_flymale_secondhalf_framechase,5.005840e-05,-1.081374e+00,119860
fractime_flymale_secondhalf_frametouch,2.502086e-02,-2.491594e-01,119860
fractime_flysecondhalf_framebackup,1.526781e-03,-3.635502e+00,239720
fractime_flysecondhalf_framebodyturn,4.359252e-03,-3.547657e+00,239720
fractime_flysecondhalf_framechase,2.502920e-05,-1.080321e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.766478e-02,-4.991584e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.422993e-04,-3.704253e+00,239720
fractime_flysecondhalf_framejump,1.168029e-04,-3.291720e+00,239720
fractime_flysecondhalf_framemove,3.402845e-01,-4.364372e+00,239720
fractime_flysecondhalf_framepivotcenter,1.022443e-02,4.497612e+01,239720
fractime_flysecondhalf_framepivottail,7.062406e-03,-5.715921e+00,239720
fractime_flysecondhalf_framerighting,3.337227e-04,-2.133218e+00,239720
fractime_flysecondhalf_framestop,6.597155e-01,4.364372e+00,239720
fractime_flysecondhalf_frametouch,1.656516e-02,-9.682292e-01,239720
fractime_flysecondhalf_framewalk,7.224262e-02,-7.535811e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.530995e-01,239720
fractime_flysecondhalf_framewingflick,1.042883e-04,-1.103946e+00,239720
fractime_flysecondhalf_framewinggrooming,2.544635e-04,-6.682699e+00,239720
magveldiff_nose2ell_flyany_framenearfly,3.090322e+00,-7.554537e+00,188778
magveldiff_nose2ell_flyany_frametouch,3.865389e+00,-7.807561e+00,6229
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.504240e+00,-7.719604e+00,83707
magveldiff_nose2ell_flyfemale_frametouch,4.016769e+00,-6.938727e+00,1562
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.644518e+00,-7.069154e+00,105071
magveldiff_nose2ell_flymale_frametouch,3.671313e+00,-7.687733e+00,4667
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.797965e-01,-7.443105e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.017418e-01,-6.798319e+00,188778
max_absdwing_angle_flyany_frametouch,1.058546e+00,-4.736225e+00,6229
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,5.859737e-01,-8.502055e+00,232229
max_absdwing_angle_flyfemale_framenearfly,6.369482e-01,-8.111940e+00,83707
max_absdwing_angle_flyfemale_frametouch,6.928507e-01,-6.564293e+00,1562
max_absdwing_angle_flymale_frameany,1.155812e+00,-4.740419e+00,247211
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.148748e+00,-4.229022e+00,105071
max_absdwing_angle_flymale_frametouch,1.391836e+00,-2.398766e+00,4667
max_absdwing_area_flyany_frameany,2.294628e+00,-6.336327e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,1.560494e+00,-8.806285e+00,232229
max_absdwing_area_flymale_frameany,2.984270e+00,-1.736950e+00,247211
max_dwing_angle_in_flyany_frameany,6.588546e-01,-1.010668e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.241540e-01,-1.039519e+01,232229
max_dwing_angle_in_flymale_frameany,7.853917e-01,-7.706729e+00,247211
max_dwing_angle_out_flyany_frameany,6.588588e-01,-1.010622e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.241540e-01,-1.038443e+01,232229
max_dwing_angle_out_flymale_frameany,7.853999e-01,-7.699705e+00,247211
max_wing_angle_flyany_frameany,4.583189e-02,-6.963531e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.715608e-02,-5.564962e+00,188789
max_wing_angle_flyany_frametouch,5.344808e-02,-3.756464e+00,6229
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,3.649772e-02,-8.088577e+00,232239
max_wing_angle_flyfemale_framenearfly,3.876863e-02,-7.537298e+00,83711
max_wing_angle_flyfemale_frametouch,4.331584e-02,-6.727113e+00,1562
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.460039e-02,-4.390513e+00,247221
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.522157e-02,-3.266946e+00,105078
max_wing_angle_flymale_frametouch,6.444122e-02,-2.253887e+00,4667
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.047450e+00,3.859871e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.054961e+00,2.000242e+00,232239
max_wing_area_flymale_frameany,1.040393e+00,5.470009e+00,247221
mean_wing_angle_flyany_frameany,5.864032e-03,-5.378610e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.622078e-03,-5.732340e+00,232239
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.848917e-03,-3.755680e+00,247221
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.042746e+00,4.934507e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.052770e+00,3.147970e+00,232239
mean_wing_area_flymale_frameany,1.033330e+00,6.248397e+00,247221
min_absdwing_angle_flyany_frameany,7.301511e-01,-7.355992e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.317707e-01,-9.293975e+00,232229
min_absdwing_angle_flymale_frameany,9.165089e-01,-3.990937e+00,247211
min_absdwing_area_flyany_frameany,1.933786e+00,-4.538802e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.411274e+00,-1.004758e+01,232229
min_absdwing_area_flymale_frameany,2.424632e+00,2.106370e+00,247211
min_dwing_angle_in_flyany_frameany,-6.588588e-01,1.010622e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.241540e-01,1.038443e+01,232229
min_dwing_angle_in_flymale_frameany,-7.853999e-01,7.699705e+00,247211
min_dwing_angle_out_flyany_frameany,-6.588546e-01,1.010668e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.241540e-01,1.039519e+01,232229
min_dwing_angle_out_flymale_frameany,-7.853917e-01,7.706729e+00,247211
min_wing_angle_flyany_frameany,-3.410382e-02,-7.965883e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.325356e-02,3.804388e-01,232239
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.490255e-02,-1.529075e+00,247221
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.038043e+00,5.867944e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.050579e+00,4.188556e+00,232239
min_wing_area_flymale_frameany,1.026267e+00,6.832600e+00,247221
nflies_close_flyany_frameany,4.882034e-01,5.424640e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.248787e-01,-1.215438e+00,2176
nflies_close_flyany_framebodyturnstart,4.260314e-01,-1.383748e+00,891
nflies_close_flyany_framecrabwalkallstart,4.962400e-01,-1.578594e-02,3377
nflies_close_flyany_framecrabwalkextreme,6.106317e-01,-2.125643e+00,327
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.025448e-01,1.345207e+00,283952
nflies_close_flyany_framepivotcenter,7.641525e-01,1.097194e+00,4344
nflies_close_flyany_framepivotcenterstart,7.518266e-01,1.251997e+00,1278
nflies_close_flyany_framepivottailstart,4.113544e-01,-2.971102e+00,876
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.174886e-01,2.082533e+00,314960
nflies_close_flyany_frametouch,1.593559e+00,4.272606e-01,6229
nflies_close_flyany_framewalk,2.808574e-01,-2.992979e+00,36999
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.948953e-01,-3.147136e-01,232239
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.819170e-01,1.514736e+00,247221
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004342e+00,-5.499941e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,9.550076e-01,-8.853143e+00,232239
nwingsdetected_flymale_frameany,1.050687e+00,-2.101521e+00,247221
phi_flyany_frameany,-3.808549e-02,-3.845926e+00,479460
phisideways_flyany_framemove,5.504301e-01,8.078286e+00,164500
phisideways_flyfemale_framemove,6.012513e-01,1.311428e+01,42051
phisideways_flymale_framemove,5.034350e-01,3.611531e+00,122449
theta_mm_flyany_frameany,-8.530778e-02,-3.466638e+00,479460
velmag_ctr_flyany_frameany,2.234789e+00,-7.118677e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.490656e+00,-3.466788e+00,569
velmag_ctr_flyany_framebodyturn,8.279684e+00,-3.942495e+00,2176
velmag_ctr_flyany_framecrabwalkall,4.735196e+00,-1.081257e+01,18280
velmag_ctr_flyany_framecrabwalkextreme,3.891409e+00,-1.120856e+01,327
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.821288e+00,-9.205472e+00,164480
velmag_ctr_flyany_framenearfly,1.800692e+00,-7.511687e+00,188778
velmag_ctr_flyany_framenearwall,2.594964e+00,-7.562015e+00,283938
velmag_ctr_flyany_framenotnearfly_notnearwall,2.103189e+00,-2.572436e+00,138549
velmag_ctr_flyany_framepivotcenter,1.833675e+00,-2.130628e+00,4344
velmag_ctr_flyany_framepivottail,8.109766e+00,-2.575665e+00,3197
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.496423e-01,-3.639654e+00,314960
velmag_ctr_flyany_frametouch,2.375971e+00,-8.671367e+00,6229
velmag_ctr_flyany_framewalk,9.901863e+00,-7.388652e+00,36999
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.005593e+00,-8.051516e+00,232229
velmag_ctr_flymale_frameany,3.389491e+00,-5.411635e+00,247211
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.673844e+00,-6.972292e+00,479440
velmag_flyfemale_frameany,6.194401e-01,-7.830447e+00,232229
velmag_flymale_frameany,2.664346e+00,-5.374804e+00,247211
velmag_nose_flyany_frameany,2.609444e+00,-7.106315e+00,479440
velmag_nose_flyfemale_frameany,1.374083e+00,-8.028567e+00,232229
velmag_nose_flymale_frameany,3.769937e+00,-5.404468e+00,247211
velmag_tail_flyany_frameany,2.569610e+00,-7.142304e+00,479440
velmag_tail_flyfemale_frameany,1.337489e+00,-8.062233e+00,232229
velmag_tail_flymale_frameany,3.727059e+00,-5.435033e+00,247211
