field,value,zscore,nflyframes
du_tail_flyany_frameany,2.782833e+00,-3.592363e+00,479440
du_tail_flyany_framepivottail,-4.182983e-02,-1.855874e+00,5161
du_tail_flyfemale_frameany,3.095134e+00,-2.606470e+00,221794
du_tail_flymale_frameany,2.518312e+00,-3.893486e+00,257206
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.601519e-01,7.171851e+00,2008
duration_flyany_framebodyturn,7.945134e-02,-3.556832e+00,805
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.554347e-01,4.237853e+00,36301
duration_flyany_framecrabwalkextreme,1.204435e-01,6.963184e-01,512
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.440693e+00,1.172378e+00,182700
duration_flyany_framepivotcenter,1.304705e-01,1.284071e+01,1154
duration_flyany_framepivottail,1.377242e-01,2.697780e-01,5161
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.103192e+00,3.560886e+00,296760
duration_flyany_frametouch,3.136504e-01,8.807839e+00,16626
duration_flyany_framewalk,6.965307e-01,3.392803e+00,96474
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.798935e-01,-1.240572e+01,4821
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.909021e-01,1.296577e+01,1504
duration_flyfemale_framebodyturn,8.125375e-02,-2.007729e+00,474
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.586902e-01,8.153437e+00,18202
duration_flyfemale_framecrabwalkextreme,1.309380e-01,3.223641e+00,229
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.661433e+00,3.360986e+00,94733
duration_flyfemale_framepivotcenter,1.361474e-01,1.267649e+01,708
duration_flyfemale_framepivottail,1.331958e-01,-1.816992e-01,2489
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.381921e+00,3.705566e+00,127056
duration_flyfemale_frametouch,3.062385e-01,1.035846e+01,8033
duration_flyfemale_framewalk,7.274671e-01,4.449656e+00,52011
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.114642e-01,-7.904537e+00,2244
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.317500e-01,-1.539753e-01,504
duration_flymale_framebodyturn,7.774031e-02,-4.412556e+00,331
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.498010e-01,1.374363e+00,18097
duration_flymale_framecrabwalkextreme,1.094371e-01,-2.160617e+00,280
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.260825e+00,-5.065688e-01,87930
duration_flymale_framepivotcenter,1.254931e-01,4.972636e+00,446
duration_flymale_framepivottail,1.428433e-01,9.022336e-01,2667
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.694665e+00,2.472315e+00,169276
duration_flymale_frametouch,3.201025e-01,5.923561e+00,8593
duration_flymale_framewalk,6.664148e-01,2.158368e+00,44462
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.693795e-01,-1.229737e+01,2577
dv_cor_flyany_frameany,-7.469553e-03,3.095008e-01,479440
dv_cor_flyfemale_frameany,1.200821e-02,2.371983e-01,221794
dv_cor_flymale_frameany,-2.434484e-02,2.241468e-01,257206
dv_ctr_flyany_frameany,-4.621771e-03,3.614717e-01,479440
dv_ctr_flyfemale_frameany,2.042172e-02,2.865587e-01,221794
dv_ctr_flymale_frameany,-2.637688e-02,2.478674e-01,257206
dv_tail_flyany_frameany,-4.401007e-02,-3.507759e-01,479440
dv_tail_flyfemale_frameany,-3.402661e-02,-3.188040e-01,221794
dv_tail_flymale_frameany,-5.278450e-02,-2.086835e-01,257206
dwing_angle_diff_flyany_frameany,1.987196e-05,1.113211e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.848965e-05,-6.624032e-02,221794
dwing_angle_diff_flymale_frameany,-3.926448e-05,6.752757e-01,257206
dwing_angle_imbalance_flyany_frameany,-6.934197e-01,-4.705724e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.913373e+00,-3.691986e+00,4821
dwing_angle_imbalance_flyfemale_frameany,-5.571304e-01,-2.723303e-01,221794
dwing_angle_imbalance_flymale_frameany,-8.112628e-01,-3.160099e-01,257206
ecc_flyany_frameany,3.622351e-01,1.674940e+00,479460
ecc_flyfemale_frameany,3.623922e-01,1.996531e+00,221803
ecc_flymale_frameany,3.621216e-01,1.260265e+00,257217
fractime_flyany_frameattemptedcopulation,7.299879e-05,-1.357414e-01,479460
fractime_flyany_framebackup,4.188045e-03,-1.329833e+00,479460
fractime_flyany_framebackup_nearfly,3.084720e-03,3.218589e-01,479460
fractime_flyany_framebackup_nearwall,4.158845e-03,-1.356913e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.175714e+00,479460
fractime_flyany_framebodyturn,1.678972e-03,-6.306427e+00,479460
fractime_flyany_framebodyturn_nearfly,7.007884e-04,-5.479418e+00,479460
fractime_flyany_framebodyturn_nearwall,1.605973e-03,-6.303459e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711384e-05,-2.758940e+00,479460
fractime_flyany_framechase,3.337088e-04,-3.587457e-01,479460
fractime_flyany_framechase_notwingextension,3.337088e-04,-3.747248e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,7.571226e-02,-1.798509e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.790639e-02,-5.755375e-01,479460
fractime_flyany_framecrabwalkall_nearwall,7.537229e-02,-1.757401e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.293121e-04,-5.827919e-01,479460
fractime_flyany_framecrabwalkextreme,1.074125e-03,-2.622917e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,6.152755e-04,-2.267182e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.069954e-03,-2.588379e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-3.629209e-01,479460
fractime_flyany_framejump,4.087932e-04,-2.208301e+00,479460
fractime_flyany_framejump_nearfly,2.815668e-04,-1.141633e+00,479460
fractime_flyany_framejump_nearwall,2.836524e-04,-2.039590e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.882743e-05,-2.383110e+00,479460
fractime_flyany_framemove,3.810537e-01,-3.262402e+00,479460
fractime_flyany_framemove_nearfly,1.893797e-01,-7.598144e-01,479460
fractime_flyany_framemove_nearwall,3.559609e-01,-3.228615e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.784716e-02,-1.168984e+00,479460
fractime_flyany_framenotanybehavior,1.147395e-01,-1.305770e+00,479460
fractime_flyany_framepivotcenter,2.406874e-03,8.640258e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.622659e-03,1.578368e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.964710e-03,1.356810e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.690527e-04,-9.147247e-03,479460
fractime_flyany_framepivotcenter_stop,4.275643e-04,4.230789e+00,479460
fractime_flyany_framepivottail,1.076419e-02,-5.703737e+00,479460
fractime_flyany_framepivottail_nearfly,5.389396e-03,-4.493590e+00,479460
fractime_flyany_framepivottail_nearwall,1.072039e-02,-5.685042e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.144980e+00,479460
fractime_flyany_framerighting,1.772828e-04,-5.892401e-01,479460
fractime_flyany_framerighting_nearfly,1.585117e-04,-1.739038e-01,479460
fractime_flyany_framerighting_nearwall,1.334835e-04,-4.125370e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.085680e-06,-9.976201e-01,479460
fractime_flyany_framestop,6.189463e-01,3.262402e+00,479460
fractime_flyany_framestop_nearfly,3.370834e-01,7.511079e+00,479460
fractime_flyany_framestop_nearwall,4.148751e-01,2.119449e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.216160e-01,1.887220e-01,479460
fractime_flyany_framestop_notwinggrooming,6.089017e-01,5.242429e+00,479460
fractime_flyany_frametouch,3.467651e-02,1.881743e+00,479460
fractime_flyany_frametouch_notchase,3.465565e-02,2.550941e+00,479460
fractime_flyany_framewalk,2.012139e-01,-3.287570e+00,479460
fractime_flyany_framewalk_nearfly,7.007258e-02,-2.287758e+00,479460
fractime_flyany_framewalk_nearwall,1.837776e-01,-3.487189e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.381554e-02,-5.037072e-01,479460
fractime_flyany_framewingextension,1.668544e-04,-2.941582e-01,479460
fractime_flyany_framewingextension_nearfly,1.668544e-04,-2.559992e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-04,-3.351536e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.185049e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-5.912148e-01,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-3.522038e-01,479460
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.403331e+00,479460
fractime_flyany_framewinggrooming,1.005506e-02,-5.786293e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.378968e-03,-4.190709e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.437367e-03,-4.701927e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.521587e-03,-4.107001e+00,479460
fractime_flyfemale_firsthalf_framechase,9.827659e-05,-5.278448e-01,111929
fractime_flyfemale_firsthalf_frametouch,4.758374e-02,5.208372e+00,111929
fractime_flyfemale_frameattemptedcopulation,2.705213e-05,5.115782e-01,221794
fractime_flyfemale_framebackup,6.781067e-03,1.954124e+00,221794
fractime_flyfemale_framebodyturn,2.137118e-03,-5.281237e+00,221794
fractime_flyfemale_framechase,2.073997e-04,-2.895001e-01,221794
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,221794
fractime_flyfemale_framecrabwalkall,8.206714e-02,-3.018682e-02,221794
fractime_flyfemale_framecrabwalkextreme,1.046016e-03,-1.665606e+00,221794
fractime_flyfemale_framejump,6.492511e-04,-2.196509e+00,221794
fractime_flyfemale_framemove,4.271441e-01,-1.844271e+00,221794
fractime_flyfemale_framenotanybehavior,1.214911e-01,-1.381814e+00,221794
fractime_flyfemale_framepivotcenter,3.192151e-03,8.210634e+00,221794
fractime_flyfemale_framepivottail,1.122213e-02,-4.333020e+00,221794
fractime_flyfemale_framerighting,1.983823e-04,-5.011505e-01,221794
fractime_flyfemale_framestop,5.728559e-01,1.844271e+00,221794
fractime_flyfemale_frametouch,3.621829e-02,4.701086e+00,221794
fractime_flyfemale_framewalk,2.345014e-01,-1.698502e+00,221794
fractime_flyfemale_framewingextension,2.705213e-05,-2.591630e-01,221794
fractime_flyfemale_framewingflick,9.017376e-06,-8.674725e-01,221794
fractime_flyfemale_framewinggrooming,1.011750e-02,-4.627364e+00,221794
fractime_flyfemale_secondhalf_framechase,3.177139e-04,1.110641e-01,110162
fractime_flyfemale_secondhalf_frametouch,2.457290e-02,2.924231e+00,110162
fractime_flyfirsthalf_framebackup,4.471884e-03,-1.056389e+00,239720
fractime_flyfirsthalf_framebodyturn,1.710329e-03,-6.704972e+00,239720
fractime_flyfirsthalf_framechase,5.005840e-04,-3.317800e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.698231e-02,-2.577754e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.038712e-03,-2.660729e+00,239720
fractime_flyfirsthalf_framejump,4.421825e-04,-1.914438e+00,239720
fractime_flyfirsthalf_framemove,3.799016e-01,-3.748278e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.682296e-03,1.230211e+01,239720
fractime_flyfirsthalf_framepivottail,1.107959e-02,-6.082767e+00,239720
fractime_flyfirsthalf_framerighting,8.343067e-05,-4.631028e-01,239720
fractime_flyfirsthalf_framestop,6.200984e-01,3.748278e+00,239720
fractime_flyfirsthalf_frametouch,5.080093e-02,3.005977e+00,239720
fractime_flyfirsthalf_framewalk,1.968255e-01,-3.930810e+00,239720
fractime_flyfirsthalf_framewingextension,2.669781e-04,-2.620905e-01,239720
fractime_flyfirsthalf_framewingflick,8.343067e-06,-5.914633e-01,239720
fractime_flyfirsthalf_framewinggrooming,8.376439e-03,-5.738846e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.330297e-04,-1.807531e-01,127791
fractime_flymale_firsthalf_framechase,8.529552e-04,-3.113275e-01,127791
fractime_flymale_firsthalf_frametouch,5.361880e-02,1.597760e+00,127791
fractime_flymale_frameattemptedcopulation,1.127501e-04,-1.587827e-01,257206
fractime_flymale_framebackup,1.959519e-03,-4.190923e+00,257206
fractime_flymale_framebodyturn,1.286906e-03,-6.062767e+00,257206
fractime_flymale_framechase,4.432245e-04,-3.520081e-01,257206
fractime_flymale_framechase_notwingextension,4.432245e-04,-3.660207e-01,257206
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,257206
fractime_flymale_framecrabwalkall,7.035994e-02,-2.593903e+00,257206
fractime_flymale_framecrabwalkextreme,1.100285e-03,-2.780894e+00,257206
fractime_flymale_framejump,2.021726e-04,-1.673973e+00,257206
fractime_flymale_framemove,3.418661e-01,-4.276063e+00,257206
fractime_flymale_framenotanybehavior,1.090099e-01,-1.064312e+00,257206
fractime_flymale_framepivotcenter,1.734019e-03,8.450937e+00,257206
fractime_flymale_framepivottail,1.038856e-02,-6.075711e+00,257206
fractime_flymale_framerighting,1.594053e-04,-6.329048e-01,257206
fractime_flymale_framestop,6.581339e-01,4.276063e+00,257206
fractime_flymale_frametouch,3.340902e-02,6.713969e-01,257206
fractime_flymale_frametouch_notchase,3.338569e-02,1.076668e+00,257206
fractime_flymale_framewalk,1.728653e-01,-4.093069e+00,257206
fractime_flymale_framewingextension,2.877071e-04,-2.863172e-01,257206
fractime_flymale_framewingflick,7.775868e-06,-4.650919e-01,257206
fractime_flymale_framewinggrooming,1.001921e-02,-5.189612e+00,257206
fractime_flymale_secondhalf_frameattemptedcopulation,9.272495e-05,-9.974221e-02,129415
fractime_flymale_secondhalf_framechase,3.863540e-05,-3.627435e-01,129415
fractime_flymale_secondhalf_frametouch,1.345285e-02,-7.587239e-01,129415
fractime_flysecondhalf_framebackup,3.904555e-03,-1.464950e+00,239720
fractime_flysecondhalf_framebodyturn,1.647756e-03,-5.648571e+00,239720
fractime_flysecondhalf_framechase,1.668613e-04,-3.498853e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.444018e-02,-9.318355e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.109628e-03,-2.437576e+00,239720
fractime_flysecondhalf_framejump,3.754380e-04,-2.288091e+00,239720
fractime_flysecondhalf_framemove,3.821542e-01,-2.650420e+00,239720
fractime_flysecondhalf_framepivotcenter,2.131654e-03,5.326015e+00,239720
fractime_flysecondhalf_framepivottail,1.044969e-02,-4.840587e+00,239720
fractime_flysecondhalf_framerighting,2.711497e-04,-7.123060e-01,239720
fractime_flysecondhalf_framestop,6.178458e-01,2.650420e+00,239720
fractime_flysecondhalf_frametouch,1.855498e-02,1.629932e-03,239720
fractime_flysecondhalf_framewalk,2.056149e-01,-2.538225e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-2.896875e-01,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-5.018920e-01,239720
fractime_flysecondhalf_framewinggrooming,1.173452e-02,-5.166042e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.486687e+00,-5.148789e+00,252409
magveldiff_nose2ell_flyany_frametouch,3.828995e+00,-6.883644e+00,16626
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.518226e+00,-4.685476e+00,122493
magveldiff_nose2ell_flyfemale_frametouch,3.753718e+00,-6.132100e+00,8033
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.477432e+00,-5.326837e+00,129673
magveldiff_nose2ell_flymale_frametouch,3.891172e+00,-6.704610e+00,8593
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.228113e+00,-2.421881e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.353543e+00,1.726784e-01,252409
max_absdwing_angle_flyany_frametouch,2.222330e+00,7.103586e+00,16626
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.711355e+00,-5.476296e+00,4821
max_absdwing_angle_flyfemale_frameany,1.038998e+00,-3.049201e+00,221794
max_absdwing_angle_flyfemale_framenearfly,1.174425e+00,-7.434199e-01,122493
max_absdwing_angle_flyfemale_frametouch,2.094325e+00,6.380878e+00,8033
max_absdwing_angle_flymale_frameany,1.391299e+00,-1.434477e+00,257206
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.496791e+00,6.134322e-01,129673
max_absdwing_angle_flymale_frametouch,2.361867e+00,6.358886e+00,8593
max_absdwing_area_flyany_frameany,2.302257e+00,-4.242850e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.750609e+00,-3.893280e+00,4821
max_absdwing_area_flyfemale_frameany,2.222313e+00,-4.083346e+00,221794
max_absdwing_area_flymale_frameany,2.371284e+00,-2.945176e+00,257206
max_dwing_angle_in_flyany_frameany,9.491600e-01,-1.832246e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.466945e-01,-2.035089e+00,221794
max_dwing_angle_in_flymale_frameany,1.037320e+00,-1.449763e+00,257206
max_dwing_angle_out_flyany_frameany,9.491798e-01,-1.831044e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.467830e-01,-2.032571e+00,221794
max_dwing_angle_out_flymale_frameany,1.037281e+00,-1.446477e+00,257206
max_wing_angle_flyany_frameany,5.607996e-02,-4.953739e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.023036e-02,-3.180188e+00,252418
max_wing_angle_flyany_frametouch,8.780553e-02,3.308950e-01,16626
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.667247e-01,-1.549201e+01,4821
max_wing_angle_flyfemale_frameany,5.401260e-02,-5.467214e+00,221803
max_wing_angle_flyfemale_framenearfly,5.829574e-02,-4.107309e+00,122496
max_wing_angle_flyfemale_frametouch,8.717642e-02,7.592287e-01,8033
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.785944e-02,-3.323830e+00,257217
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.158155e-02,-2.035872e+00,129679
max_wing_angle_flymale_frametouch,8.877356e-02,1.821264e-01,8593
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.314043e-01,-2.704319e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.986305e-01,-9.096964e+00,4821
max_wing_area_flyfemale_frameany,9.444787e-01,-8.782090e-01,221803
max_wing_area_flymale_frameany,7.345715e-01,-4.041166e+00,257217
mean_wing_angle_flyany_frameany,7.448426e-03,-4.609489e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.564343e-03,-4.861787e+00,221803
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.083035e-03,-3.268180e+00,257217
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.253262e-01,-1.866872e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.048410e-01,-4.998582e+00,4821
mean_wing_area_flyfemale_frameany,9.389759e-01,-3.170656e-02,221803
mean_wing_area_flymale_frameany,7.279901e-01,-3.336857e+00,257217
min_absdwing_angle_flyany_frameany,9.100605e-01,-5.512215e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.954357e-01,-1.581770e+00,221794
min_absdwing_angle_flymale_frameany,1.008615e+00,2.438224e-01,257206
min_absdwing_area_flyany_frameany,1.882068e+00,-2.767863e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.879120e+00,-2.198757e+00,221794
min_absdwing_area_flymale_frameany,1.884341e+00,-2.455398e+00,257206
min_dwing_angle_in_flyany_frameany,-9.491798e-01,1.831044e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.467830e-01,2.032571e+00,221794
min_dwing_angle_in_flymale_frameany,-1.037281e+00,1.446477e+00,257206
min_dwing_angle_out_flyany_frameany,-9.491600e-01,1.832246e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.466945e-01,2.035089e+00,221794
min_dwing_angle_out_flymale_frameany,-1.037320e+00,1.449763e+00,257206
min_wing_angle_flyany_frameany,-4.118311e-02,-2.599784e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.288391e-02,-2.104258e+00,221803
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.969337e-02,-2.367780e+00,257217
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.192482e-01,-1.002117e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.110514e-01,2.271593e+00,4821
min_wing_area_flyfemale_frameany,9.334731e-01,8.098314e-01,221803
min_wing_area_flymale_frameany,7.214086e-01,-2.572518e+00,257217
nflies_close_flyany_frameany,8.687461e-01,6.717848e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.130725e+00,5.014752e+00,374
nflies_close_flyany_framebodyturn,6.615659e-01,3.825158e+00,805
nflies_close_flyany_framebodyturnstart,6.549504e-01,3.399720e+00,333
nflies_close_flyany_framecrabwalkallstart,6.814750e-01,3.155212e+00,3208
nflies_close_flyany_framecrabwalkextreme,9.596638e-01,2.327449e+00,512
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.587509e-01,7.068960e+00,369585
nflies_close_flyany_framepivotcenter,1.240628e+00,3.961671e+00,1154
nflies_close_flyany_framepivotcenterstart,1.236467e+00,4.284371e+00,287
nflies_close_flyany_framepivottailstart,8.154525e-01,3.996279e+00,1236
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.051015e-01,7.875083e+00,296760
nflies_close_flyany_frametouch,2.745852e+00,1.153093e+01,16626
nflies_close_flyany_framewalk,4.666492e-01,4.993008e-01,96474
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.677657e-01,1.192193e+01,4821
nflies_close_flyfemale_frameany,1.029499e+00,7.567162e+00,221803
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.306865e-01,5.662278e+00,257217
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.013371e+00,-4.837118e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.160722e+00,-1.846708e+01,4821
nwingsdetected_flyfemale_frameany,1.007651e+00,-5.093322e+00,221803
nwingsdetected_flymale_frameany,1.018502e+00,-3.458567e+00,257217
phi_flyany_frameany,1.545396e-01,1.446271e+01,479460
phisideways_flyany_framemove,4.271749e-01,-9.382223e-01,182700
phisideways_flyfemale_framemove,4.331291e-01,-7.711382e-01,94742
phisideways_flymale_framemove,4.229924e-01,-7.893036e-01,87941
theta_mm_flyany_frameany,-8.230037e-02,-3.243318e+00,479460
velmag_ctr_flyany_frameany,3.661151e+00,-4.043681e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.241787e+00,-5.757987e+00,2008
velmag_ctr_flyany_framebodyturn,7.355351e+00,-5.009419e+00,805
velmag_ctr_flyany_framecrabwalkall,8.940271e+00,-5.275635e+00,36299
velmag_ctr_flyany_framecrabwalkextreme,5.501616e+00,-5.967240e+00,512
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.579503e+00,-3.936181e+00,182680
velmag_ctr_flyany_framenearfly,2.697291e+00,-4.843769e+00,252409
velmag_ctr_flyany_framenearwall,4.213949e+00,-4.043245e+00,369569
velmag_ctr_flyany_framenotnearfly_notnearwall,3.478932e+00,-1.255124e+00,66842
velmag_ctr_flyany_framepivotcenter,1.571759e+00,-2.247007e+00,1154
velmag_ctr_flyany_framepivottail,5.833200e+00,-5.731650e+00,5161
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.967384e-01,-4.199492e+00,296760
velmag_ctr_flyany_frametouch,2.543039e+00,-6.923542e+00,16626
velmag_ctr_flyany_framewalk,1.218889e+01,-3.803715e+00,96473
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.357352e-01,-6.188139e+00,4821
velmag_ctr_flyfemale_frameany,4.036594e+00,-2.905384e+00,221794
velmag_ctr_flymale_frameany,3.342688e+00,-4.498548e+00,257206
velmag_ctr_flymale_framechase,NaN,NaN,0
