field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.074132e-02,-3.260819e+00,19318
du_ctr_flyfemale_frameany,5.902741e+00,7.837788e-01,238007
du_ctr_flymale_frameany,6.280670e+00,1.433771e-01,216297
du_ctr_flymale_framechase,1.535386e+01,6.033197e-01,576
du_tail_flyany_frameany,6.071458e+00,4.556006e-01,455449
du_tail_flyany_framepivottail,-1.591647e-01,-3.228499e+00,8940
du_tail_flyfemale_frameany,5.903369e+00,7.867167e-01,238007
du_tail_flymale_frameany,6.281247e+00,1.454839e-01,216297
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.310235e-01,-4.989722e-01,2322
duration_flyany_framebodyturn,8.175595e-02,-2.062117e+00,4772
duration_flyany_framechase,1.700071e-01,-1.335595e+00,660
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.670417e-01,-8.698060e-01,35938
duration_flyany_framecrabwalkextreme,1.248721e-01,1.774418e+00,1295
duration_flyany_framejump,8.801155e-02,2.193658e-01,1868
duration_flyany_framemove,8.968868e-01,-3.710202e+00,279819
duration_flyany_framepivotcenter,9.106715e-02,7.626582e-01,383
duration_flyany_framepivottail,1.241829e-01,-2.900094e+00,8940
duration_flyany_framerighting,4.615932e-01,1.261326e+00,3898
duration_flyany_framestop,5.565635e-01,-1.617586e+00,175649
duration_flyany_frametouch,1.985505e-01,7.760579e-01,11176
duration_flyany_framewalk,4.708122e-01,-2.193547e+00,147923
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.690392e+00,-3.551385e+00,19318
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395744e-01,9.707594e-01,1433
duration_flyfemale_framebodyturn,8.168661e-02,-1.879720e+00,2630
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.500479e-01,-3.260074e-01,17166
duration_flyfemale_framecrabwalkextreme,1.401453e-01,5.243965e+00,992
duration_flyfemale_framejump,8.328278e-02,-1.904102e+00,786
duration_flyfemale_framemove,9.677195e-01,-2.695456e+00,149616
duration_flyfemale_framepivotcenter,8.846946e-02,2.742373e-01,248
duration_flyfemale_framepivottail,1.258560e-01,-1.994284e+00,5080
duration_flyfemale_framerighting,4.940774e-01,1.236421e+00,2986
duration_flyfemale_framestop,5.647049e-01,-1.933654e+00,88391
duration_flyfemale_frametouch,1.913009e-01,1.924833e+00,5182
duration_flyfemale_framewalk,4.741261e-01,-1.605721e+00,79256
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.003022e+00,-1.305444e+00,8283
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215407e-01,-2.063293e+00,889
duration_flymale_framebodyturn,8.184669e-02,-1.976810e+00,2140
duration_flymale_framechase,2.234650e-01,-1.179005e+00,576
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.855714e-01,-8.574083e-01,18772
duration_flymale_framecrabwalkextreme,1.059960e-01,-3.179495e+00,303
duration_flymale_framejump,9.302674e-02,1.485468e+00,1067
duration_flymale_framemove,8.183805e-01,-3.718606e+00,129982
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.224113e-01,-3.575470e+00,3857
duration_flymale_framerighting,4.173306e-01,4.746203e-01,903
duration_flymale_framestop,5.427437e-01,-1.103717e+00,86315
duration_flymale_frametouch,2.059369e-01,7.875574e-02,5960
duration_flymale_framewalk,4.671156e-01,-2.449449e+00,68642
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.311682e+00,-4.946025e+00,10552
dv_cor_flyany_frameany,-1.055870e-01,-1.787266e+00,455449
dv_cor_flyfemale_frameany,-1.678366e-01,-2.699342e+00,238007
dv_cor_flymale_frameany,-3.910757e-02,-7.086690e-02,216297
dv_ctr_flyany_frameany,-1.507197e-01,-2.046509e+00,455449
dv_ctr_flyfemale_frameany,-2.151900e-01,-2.606833e+00,238007
dv_ctr_flymale_frameany,-8.262633e-02,-4.198996e-01,216297
dv_tail_flyany_frameany,5.598014e-03,6.456019e-01,455449
dv_tail_flyfemale_frameany,-4.740978e-02,-7.210401e-01,238007
dv_tail_flymale_frameany,6.317330e-02,1.610397e+00,216297
dwing_angle_diff_flyany_frameany,-1.361107e-04,-2.019141e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.584735e-04,2.252940e+00,238007
dwing_angle_diff_flymale_frameany,-4.242622e-04,-2.288900e-01,216297
dwing_angle_imbalance_flyany_frameany,-7.158161e-01,2.587033e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.012338e+00,-4.993760e+00,19318
dwing_angle_imbalance_flyfemale_frameany,-5.961590e-01,3.730747e-01,238007
dwing_angle_imbalance_flymale_frameany,-8.430398e-01,-5.210984e-02,216297
ecc_flyany_frameany,3.522964e-01,-1.944679e+00,455468
ecc_flyfemale_frameany,3.522582e-01,-1.683859e+00,238017
ecc_flymale_frameany,3.522359e-01,-1.923647e+00,216306
fractime_flyany_frameattemptedcopulation,6.367077e-05,-7.704658e-01,455468
fractime_flyany_framebackup,5.098053e-03,-3.699969e-01,455468
fractime_flyany_framebackup_nearfly,2.770776e-03,-6.234807e-01,455468
fractime_flyany_framebackup_nearwall,5.098053e-03,-3.427771e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.123712e+00,455468
fractime_flyany_framebodyturn,1.047714e-02,5.061503e-02,455468
fractime_flyany_framebodyturn_nearfly,3.556781e-03,-7.120037e-01,455468
fractime_flyany_framebodyturn_nearwall,1.007316e-02,6.288892e-02,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.227450e-04,5.223042e-01,455468
fractime_flyany_framechase,1.475406e-03,-1.087122e+00,455468
fractime_flyany_framechase_notwingextension,1.343673e-03,-1.113867e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,455468
fractime_flyany_framecrabwalkall,7.890346e-02,-1.451962e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.273925e-02,-1.609728e+00,455468
fractime_flyany_framecrabwalkall_nearwall,7.847313e-02,-1.404108e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.710469e-04,-2.421199e-01,455468
fractime_flyany_framecrabwalkextreme,2.849816e-03,-1.628280e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.091185e-03,-1.708543e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.830056e-03,-2.245842e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317326e-05,-9.274118e-01,455468
fractime_flyany_framejump,4.101276e-03,4.234211e+00,455468
fractime_flyany_framejump_nearfly,1.060448e-03,3.835348e+00,455468
fractime_flyany_framejump_nearwall,2.131873e-03,4.233894e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.760826e-03,4.103105e+00,455468
fractime_flyany_framemove,6.143549e-01,1.531418e+00,455468
fractime_flyany_framemove_nearfly,2.229377e-01,6.454073e-02,455468
fractime_flyany_framemove_nearwall,5.684790e-01,1.617650e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.200076e-02,4.933753e-01,455468
fractime_flyany_framenotanybehavior,2.078192e-01,2.676457e+00,455468
fractime_flyany_framepivotcenter,8.452844e-04,8.973367e-01,455468
fractime_flyany_framepivotcenter_nearfly,3.622647e-04,7.991639e-01,455468
fractime_flyany_framepivotcenter_nearwall,6.498810e-04,2.017716e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756435e-04,-3.274053e-01,455468
fractime_flyany_framepivotcenter_stop,1.932079e-04,2.457945e-01,455468
fractime_flyany_framepivottail,1.962816e-02,-3.474307e+00,455468
fractime_flyany_framepivottail_nearfly,7.543889e-03,-3.671377e+00,455468
fractime_flyany_framepivottail_nearwall,1.960840e-02,-3.427452e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-06,-1.812325e+00,455468
fractime_flyany_framerighting,8.558230e-03,5.766503e+00,455468
fractime_flyany_framerighting_nearfly,1.971598e-03,4.090052e+00,455468
fractime_flyany_framerighting_nearwall,6.975243e-03,6.848182e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.376606e-03,2.628333e+00,455468
fractime_flyany_framestop,3.856451e-01,-1.531418e+00,455468
fractime_flyany_framestop_nearfly,1.261142e-01,-1.215839e+00,455468
fractime_flyany_framestop_nearwall,3.058920e-01,2.127855e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,7.446187e-02,-1.879067e+00,455468
fractime_flyany_framestop_notwinggrooming,3.434336e-01,-6.208114e-01,455468
fractime_flyany_frametouch,2.453740e-02,-4.926121e-01,455468
fractime_flyany_frametouch_notchase,2.417294e-02,-2.236766e-01,455468
fractime_flyany_framewalk,3.247714e-01,2.792172e-01,455468
fractime_flyany_framewalk_nearfly,1.071052e-01,-2.429271e-01,455468
fractime_flyany_framewalk_nearwall,3.028204e-01,4.373927e-01,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.988285e-02,-2.227662e-01,455468
fractime_flyany_framewingextension,3.315271e-04,-1.084951e+00,455468
fractime_flyany_framewingextension_nearfly,2.810296e-04,-1.076145e+00,455468
fractime_flyany_framewingextension_notchase,1.997945e-04,-1.271020e+00,455468
fractime_flyany_framewingextension_notnearfly,5.049751e-05,-7.032979e-01,455468
fractime_flyany_framewingflick,3.732425e-05,-6.544190e-01,455468
fractime_flyany_framewingflick_nearfly,2.634653e-05,-5.215588e-01,455468
fractime_flyany_framewingflick_notnearfly,1.097772e-05,-9.033672e-01,455468
fractime_flyany_framewinggrooming,4.241352e-02,-3.193301e+00,455468
fractime_flyany_framewinggrooming_nearfly,6.397815e-03,-3.377825e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.075009e-02,-2.270061e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.106624e-02,-2.186880e+00,455468
fractime_flyfemale_firsthalf_framechase,5.707379e-04,-3.171903e-01,119144
fractime_flyfemale_firsthalf_frametouch,2.741221e-02,1.101625e+00,119144
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,238007
fractime_flyfemale_framebackup,6.020831e-03,2.454784e-01,238007
fractime_flyfemale_framebodyturn,1.105010e-02,7.766562e-01,238007
fractime_flyfemale_framechase,3.907448e-04,-4.062081e-01,238007
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,238007
fractime_flyfemale_framecrabwalkall,7.212393e-02,-1.108340e+00,238007
fractime_flyfemale_framecrabwalkextreme,4.167945e-03,4.202368e+00,238007
fractime_flyfemale_framejump,3.302424e-03,1.711091e+00,238007
fractime_flyfemale_framemove,6.286202e-01,1.816668e+00,238007
fractime_flyfemale_framenotanybehavior,2.114812e-01,2.039970e+00,238007
fractime_flyfemale_framepivotcenter,1.041986e-03,7.120536e-01,238007
fractime_flyfemale_framepivottail,2.134391e-02,-2.648270e+00,238007
fractime_flyfemale_framerighting,1.254585e-02,6.302437e+00,238007
fractime_flyfemale_framestop,3.713798e-01,-1.816668e+00,238007
fractime_flyfemale_frametouch,2.177247e-02,9.057064e-01,238007
fractime_flyfemale_framewalk,3.329986e-01,8.543366e-01,238007
fractime_flyfemale_framewingextension,8.403114e-05,-5.510638e-01,238007
fractime_flyfemale_framewingflick,1.260467e-05,-1.151754e+00,238007
fractime_flyfemale_framewinggrooming,3.480150e-02,-3.555586e+00,238007
fractime_flyfemale_secondhalf_framechase,2.092348e-04,-6.425129e-01,119483
fractime_flyfemale_secondhalf_frametouch,1.628684e-02,4.630167e-01,119483
fractime_flyfirsthalf_framebackup,5.655721e-03,2.353894e-01,227734
fractime_flyfirsthalf_framebodyturn,1.138609e-02,1.836504e-01,227734
fractime_flyfirsthalf_framechase,2.595133e-03,-9.245016e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.102874e-02,-1.147675e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.867380e-03,-2.833008e-02,227734
fractime_flyfirsthalf_framejump,4.224227e-03,4.001468e+00,227734
fractime_flyfirsthalf_framemove,6.175933e-01,1.242520e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.045641e-04,1.863291e+00,227734
fractime_flyfirsthalf_framepivottail,2.220573e-02,-3.275408e+00,227734
fractime_flyfirsthalf_framerighting,8.145468e-03,4.584366e+00,227734
fractime_flyfirsthalf_framestop,3.824067e-01,-1.242520e+00,227734
fractime_flyfirsthalf_frametouch,3.050050e-02,-3.282740e-01,227734
fractime_flyfirsthalf_framewalk,3.274259e-01,3.848304e-02,227734
fractime_flyfirsthalf_framewingextension,5.927969e-04,-9.297687e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-7.850090e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.120008e-02,-2.687256e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.676758e-04,-5.411978e-01,108340
fractime_flymale_firsthalf_framechase,4.827395e-03,-9.194127e-01,108340
fractime_flymale_firsthalf_frametouch,3.396714e-02,-7.078028e-01,108340
fractime_flymale_frameattemptedcopulation,1.340749e-04,-7.255588e-01,216297
fractime_flymale_framebackup,4.110089e-03,-1.082751e+00,216297
fractime_flymale_framebodyturn,9.903050e-03,-5.971660e-01,216297
fractime_flymale_framechase,2.676875e-03,-1.083713e+00,216297
fractime_flymale_framechase_notwingextension,2.399478e-03,-1.111840e+00,216297
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,216297
fractime_flymale_framecrabwalkall,8.678807e-02,-1.359096e+00,216297
fractime_flymale_framecrabwalkextreme,1.414721e-03,-2.731388e+00,216297
fractime_flymale_framejump,4.937655e-03,6.951661e+00,216297
fractime_flymale_framemove,6.009422e-01,1.020836e+00,216297
fractime_flymale_framenotanybehavior,2.041868e-01,3.201073e+00,216297
fractime_flymale_framepivotcenter,6.333884e-04,9.269790e-01,216297
fractime_flymale_framepivottail,1.783196e-02,-3.756542e+00,216297
fractime_flymale_framerighting,4.174815e-03,3.238805e+00,216297
fractime_flymale_framestop,3.990578e-01,-1.020836e+00,216297
fractime_flymale_frametouch,2.755470e-02,-7.963554e-01,216297
fractime_flymale_frametouch_notchase,2.683347e-02,-6.229479e-01,216297
fractime_flymale_framewalk,3.173507e-01,-3.222918e-01,216297
fractime_flymale_framewingextension,6.056487e-04,-1.070759e+00,216297
fractime_flymale_framewingflick,6.472582e-05,-4.371998e-01,216297
fractime_flymale_framewinggrooming,4.878477e-02,-1.780640e+00,216297
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,107773
fractime_flymale_secondhalf_framechase,5.196107e-04,-1.173075e+00,107773
fractime_flymale_secondhalf_frametouch,2.103495e-02,-8.201874e-01,107773
fractime_flysecondhalf_framebackup,4.540764e-03,-9.340320e-01,227715
fractime_flysecondhalf_framebodyturn,9.568979e-03,-7.609664e-02,227715
fractime_flysecondhalf_framechase,3.557078e-04,-1.170052e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,227715
fractime_flysecondhalf_framecrabwalkall,7.678458e-02,-1.632729e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.832488e-03,-2.798848e-01,227715
fractime_flysecondhalf_framejump,3.978658e-03,4.040540e+00,227715
fractime_flysecondhalf_framemove,6.110840e-01,1.719480e+00,227715
fractime_flysecondhalf_framepivotcenter,7.860703e-04,1.084777e-01,227715
fractime_flysecondhalf_framepivottail,1.705202e-02,-3.381223e+00,227715
fractime_flysecondhalf_framerighting,8.971741e-03,6.899746e+00,227715
fractime_flysecondhalf_framestop,3.889160e-01,-1.719480e+00,227715
fractime_flysecondhalf_frametouch,1.857585e-02,-6.376149e-01,227715
fractime_flysecondhalf_framewalk,3.221395e-01,4.868257e-01,227715
fractime_flysecondhalf_framewingextension,7.026327e-05,-1.107232e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-3.682111e-01,227715
fractime_flysecondhalf_framewinggrooming,3.362976e-02,-3.357269e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.192004e+01,8.644636e-01,158972
magveldiff_nose2ell_flyany_frametouch,9.954161e+00,1.015663e+00,11176
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.179790e+01,1.137234e+00,81663
magveldiff_nose2ell_flyfemale_frametouch,9.715882e+00,1.162518e+00,5182
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.980130e+00,9.980794e-01,576
magveldiff_nose2ell_flymale_framenearfly,1.207548e+01,5.674779e-01,76880
magveldiff_nose2ell_flymale_frametouch,1.023104e+01,7.663614e-01,5960
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.481922e+00,-2.711490e-01,455449
max_absdwing_angle_flyany_framechase,1.943064e+00,2.643557e+00,660
max_absdwing_angle_flyany_framenearfly,1.315145e+00,-1.148150e+00,158972
max_absdwing_angle_flyany_frametouch,1.557351e+00,3.863639e-01,11176
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.330186e+00,1.435214e+00,19318
max_absdwing_angle_flyfemale_frameany,1.273223e+00,-1.340744e+00,238007
max_absdwing_angle_flyfemale_framenearfly,1.142775e+00,-2.023412e+00,81663
max_absdwing_angle_flyfemale_frametouch,1.257251e+00,-1.332180e+00,5182
max_absdwing_angle_flymale_frameany,1.701100e+00,8.237584e-01,216297
max_absdwing_angle_flymale_framechase,2.095344e+00,1.964276e+00,576
max_absdwing_angle_flymale_framenearfly,1.494860e+00,-9.087039e-03,76880
max_absdwing_angle_flymale_frametouch,1.878281e+00,1.957620e+00,5960
max_absdwing_area_flyany_frameany,2.809774e+00,-2.316488e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.596593e+00,-1.825239e+00,19318
max_absdwing_area_flyfemale_frameany,2.647757e+00,-3.124512e+00,238007
max_absdwing_area_flymale_frameany,2.973463e+00,-6.402920e-01,216297
max_dwing_angle_in_flyany_frameany,1.046069e+00,-4.457997e-01,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.400400e-01,-9.756669e-01,238007
max_dwing_angle_in_flymale_frameany,1.158637e+00,2.754884e-01,216297
max_dwing_angle_out_flyany_frameany,1.045933e+00,-4.480548e-01,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.407985e-01,-9.623539e-01,238007
max_dwing_angle_out_flymale_frameany,1.158212e+00,2.744139e-01,216297
max_wing_angle_flyany_frameany,8.259045e-02,-1.395273e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.878561e-02,9.940362e-01,660
max_wing_angle_flyany_framenearfly,7.246080e-02,-1.666310e+00,158982
max_wing_angle_flyany_frametouch,8.315070e-02,-6.783082e-01,11176
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.746275e-01,1.154836e+00,19318
max_wing_angle_flyfemale_frameany,7.450857e-02,-2.590032e+00,238017
max_wing_angle_flyfemale_framenearfly,6.781428e-02,-2.736449e+00,81668
max_wing_angle_flyfemale_frametouch,7.277074e-02,-1.565426e+00,5182
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.084504e-02,-1.663874e-01,216306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.993779e-02,-1.198251e-01,576
max_wing_angle_flymale_framenearfly,7.708065e-02,-6.564115e-01,76885
max_wing_angle_flymale_frametouch,9.358915e-02,-2.415908e-01,5960
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.479895e-01,-2.702712e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.897548e-01,-2.255932e+00,19318
max_wing_area_flyfemale_frameany,9.113839e-01,-2.024992e+00,238017
max_wing_area_flymale_frameany,7.789735e-01,-3.278194e+00,216306
mean_wing_angle_flyany_frameany,2.236043e-02,-1.584690e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.667904e-02,-2.550081e+00,238017
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.808949e-02,-4.693462e-01,216306
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.291492e-01,-2.208211e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.783589e-01,-1.193489e+00,19318
mean_wing_area_flyfemale_frameany,8.931125e-01,-1.435272e+00,238017
mean_wing_area_flymale_frameany,7.598153e-01,-2.984261e+00,216306
min_absdwing_angle_flyany_frameany,1.028565e+00,2.371864e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.057364e-01,9.248406e-01,238007
min_absdwing_angle_flymale_frameany,1.160665e+00,3.536751e+00,216297
min_absdwing_area_flyany_frameany,2.044664e+00,-1.778478e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.985316e+00,-2.157853e+00,238007
min_absdwing_area_flymale_frameany,2.106360e+00,-7.965761e-01,216297
min_dwing_angle_in_flyany_frameany,-1.045933e+00,4.480548e-01,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.407985e-01,9.623539e-01,238007
min_dwing_angle_in_flymale_frameany,-1.158212e+00,-2.744139e-01,216297
min_dwing_angle_out_flyany_frameany,-1.046069e+00,4.457997e-01,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.400400e-01,9.756669e-01,238007
min_dwing_angle_out_flymale_frameany,-1.158637e+00,-2.754884e-01,216297
min_wing_angle_flyany_frameany,-3.786959e-02,-1.475632e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.115049e-02,-1.587374e+00,238017
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.466606e-02,-9.892474e-01,216306
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.103089e-01,-1.670996e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.669630e-01,6.781988e-01,19318
min_wing_area_flyfemale_frameany,8.748411e-01,-8.045416e-01,238017
min_wing_area_flymale_frameany,7.406572e-01,-2.623541e+00,216306
nflies_close_flyany_frameany,4.346804e-01,-7.218016e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.611437e-01,-7.620463e-01,574
nflies_close_flyany_framebodyturn,4.164082e-01,-1.391564e+00,4772
nflies_close_flyany_framebodyturnstart,4.243802e-01,-1.404746e+00,1920
nflies_close_flyany_framecrabwalkallstart,4.383273e-01,-1.004729e+00,4402
nflies_close_flyany_framecrabwalkextreme,6.212827e-01,-2.156554e+00,1295
nflies_close_flyany_framecrabwalkextremestart,6.383217e-01,-1.919402e+00,285
nflies_close_flyany_framejumpstart,4.396310e-01,-5.763182e-01,676
nflies_close_flyany_framenearwall,4.855366e-01,-1.046010e+00,398248
nflies_close_flyany_framepivotcenter,6.396217e-01,2.310794e-01,383
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.992006e-01,-1.441806e+00,2363
nflies_close_flyany_framerightingstart,3.165103e-01,-1.574044e+00,269
nflies_close_flyany_framestop,4.087321e-01,-1.029304e-01,175649
nflies_close_flyany_frametouch,1.534777e+00,-1.005523e+00,11176
nflies_close_flyany_framewalk,4.092533e-01,-7.451042e-01,147923
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.729929e-01,-1.927572e+00,19318
nflies_close_flyfemale_frameany,4.702437e-01,-9.698170e-01,238017
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.955507e-01,-4.716268e-01,216306
nflies_close_flymale_framechase,1.264597e+00,-7.634013e-01,576
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041689e+00,-1.990224e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.568383e+00,5.431941e+00,19318
nwingsdetected_flyfemale_frameany,1.019473e+00,-3.395567e+00,238017
nwingsdetected_flymale_frameany,1.065019e+00,-5.043772e-01,216306
phi_flyany_frameany,-6.318547e-02,-6.128183e+00,455468
phisideways_flyany_framemove,4.158990e-01,-1.359635e+00,279819
phisideways_flyfemale_framemove,4.247647e-01,-1.639254e+00,149626
phisideways_flymale_framemove,4.058896e-01,-1.014222e+00,129991
theta_mm_flyany_frameany,-1.003352e-01,-3.875098e+00,455468
velmag_ctr_flyany_frameany,7.550628e+00,3.720845e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.160227e+00,1.499212e+00,2322
velmag_ctr_flyany_framebodyturn,1.053033e+01,-6.791973e-01,4772
velmag_ctr_flyany_framecrabwalkall,1.278629e+01,-1.434049e+00,35938
velmag_ctr_flyany_framecrabwalkextreme,7.493833e+00,-2.161306e-01,1295
velmag_ctr_flyany_framejump,4.938588e+01,-4.342556e-01,1868
velmag_ctr_flyany_framemove,1.184779e+01,-9.019073e-01,279800
velmag_ctr_flyany_framenearfly,7.118841e+00,2.829171e-01,158972
velmag_ctr_flyany_framenearwall,7.745991e+00,-4.690631e-01,398231
velmag_ctr_flyany_framenotnearfly_notnearwall,6.528229e+00,1.486414e+00,53043
velmag_ctr_flyany_framepivotcenter,2.899069e+00,1.570156e+00,383
velmag_ctr_flyany_framepivottail,9.903698e+00,-2.842344e-01,8940
velmag_ctr_flyany_framerighting,1.525296e+01,-8.313992e-01,3898
