field,value,zscore,nflyframes
duration_flyany_framebackup,1.382314e-01,2.161116e+00,226
duration_flyany_framebodyturn,8.255181e-02,-9.324606e-01,1393
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.924474e-01,-5.700256e+00,7466
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.294760e-01,-6.056710e+00,89348
duration_flyany_framepivotcenter,1.362061e-01,1.508803e+01,7879
duration_flyany_framepivottail,1.415312e-01,1.636763e+00,1806
duration_flyany_framerighting,6.227789e-01,5.613493e+00,1497
duration_flyany_framestop,3.138148e+00,3.723829e+00,366139
duration_flyany_frametouch,3.213153e-01,9.970186e+00,5046
duration_flyany_framewalk,5.003425e-01,-1.487105e+00,43001
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.877680e-01,-1.269194e+01,1308
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.625368e-02,2.264978e+00,704
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.983463e-01,-4.098210e+00,3710
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.825773e-01,-5.364887e+00,41410
duration_flyfemale_framepivotcenter,1.604171e-01,1.898964e+01,4124
duration_flyfemale_framepivottail,1.381736e-01,1.234257e+00,864
duration_flyfemale_framerighting,5.529082e-01,2.604109e+00,1359
duration_flyfemale_framestop,4.354922e+00,9.836295e+00,202218
duration_flyfemale_frametouch,3.271614e-01,1.392786e+01,2758
duration_flyfemale_framewalk,5.137607e-01,-5.187228e-01,23205
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.553216e-01,-1.309040e+01,419
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.927196e-02,-3.280484e+00,685
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.847260e-01,-5.261991e+00,3754
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.677318e-01,-5.309898e+00,47874
duration_flymale_framepivotcenter,1.091141e-01,2.514974e+00,3753
duration_flymale_framepivottail,1.452347e-01,2.029777e+00,942
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.745295e+00,5.404860e-01,163758
duration_flymale_frametouch,3.153113e-01,5.614854e+00,2288
duration_flymale_framewalk,4.752816e-01,-2.377344e+00,19796
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.271056e-01,-1.164342e+01,783
dv_cor_flyany_frameany,-2.357123e-03,4.068555e-01,455468
dv_cor_flyfemale_frameany,2.381527e-02,6.527439e-01,243628
dv_cor_flymale_frameany,-3.275560e-02,-5.798392e-02,211632
dv_ctr_flyany_frameany,6.163539e-03,5.317343e-01,455468
dv_ctr_flyfemale_frameany,4.744487e-02,8.552778e-01,243628
dv_ctr_flymale_frameany,-4.182655e-02,-9.943700e-02,211632
dv_tail_flyany_frameany,-1.302160e-02,7.132427e-02,455468
dv_tail_flyfemale_frameany,-1.350376e-02,3.865360e-02,243628
dv_tail_flymale_frameany,-1.242811e-02,6.402904e-02,211632
dwing_angle_diff_flyany_frameany,-2.728405e-05,2.151371e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.643439e-04,2.450456e-01,243628
dwing_angle_diff_flymale_frameany,-4.080718e-04,-3.125929e-01,211632
dwing_angle_imbalance_flyany_frameany,-3.867750e-01,6.547063e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.952960e+00,-4.100287e+00,1308
dwing_angle_imbalance_flyfemale_frameany,-4.047520e-01,4.000277e+00,243628
dwing_angle_imbalance_flymale_frameany,-3.638366e-01,7.129970e+00,211632
ecc_flyany_frameany,3.822592e-01,8.623535e+00,455487
ecc_flyfemale_frameany,3.807541e-01,8.944348e+00,243638
ecc_flymale_frameany,3.839990e-01,7.459693e+00,211641
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,455487
fractime_flyany_framebackup,5.159313e-04,-5.495190e+00,455487
fractime_flyany_framebackup_nearfly,2.700406e-04,-4.405812e+00,455487
fractime_flyany_framebackup_nearwall,5.159313e-04,-5.478032e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,455487
fractime_flyany_framebodyturn,3.058265e-03,-5.299941e+00,455487
fractime_flyany_framebodyturn_nearfly,1.027472e-03,-4.835695e+00,455487
fractime_flyany_framebodyturn_nearwall,2.197648e-03,-5.838281e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.708176e-04,3.074309e+00,455487
fractime_flyany_framechase,6.586357e-06,-1.000889e+00,455487
fractime_flyany_framechase_notwingextension,6.586357e-06,-1.035842e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,1.639125e-02,-6.402868e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.826673e-03,-5.108533e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.425727e-02,-6.432384e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.301903e-03,2.825080e+00,455487
fractime_flyany_framecrabwalkextreme,2.393043e-04,-3.811983e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,6.366812e-05,-3.540714e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.305225e-04,-3.727924e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-8.829954e-01,455487
fractime_flyany_framejump,1.317271e-05,-2.719124e+00,455487
fractime_flyany_framejump_nearfly,1.097726e-05,-2.577217e+00,455487
fractime_flyany_framejump_nearwall,1.097726e-05,-2.368977e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.195452e-06,-2.798379e+00,455487
fractime_flyany_framemove,1.961593e-01,-8.151135e+00,455487
fractime_flyany_framemove_nearfly,5.513879e-02,-6.127663e+00,455487
fractime_flyany_framemove_nearwall,1.362607e-01,-9.056238e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.435692e-02,5.832834e-01,455487
fractime_flyany_framenotanybehavior,7.289560e-02,-3.693894e+00,455487
fractime_flyany_framepivotcenter,1.729797e-02,9.323272e+01,455487
fractime_flyany_framepivotcenter_nearfly,4.065978e-03,4.800841e+01,455487
fractime_flyany_framepivotcenter_nearwall,6.599530e-03,5.909646e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.799373e-03,1.044715e+02,455487
fractime_flyany_framepivotcenter_stop,6.858593e-03,1.410545e+02,455487
fractime_flyany_framepivottail,3.973769e-03,-7.621799e+00,455487
fractime_flyany_framepivottail_nearfly,1.387526e-03,-6.550377e+00,455487
fractime_flyany_framepivottail_nearwall,3.813501e-03,-7.621689e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.512724e-05,-1.169726e+00,455487
fractime_flyany_framerighting,3.299765e-03,8.418790e-01,455487
fractime_flyany_framerighting_nearfly,1.793685e-03,3.227456e+00,455487
fractime_flyany_framerighting_nearwall,1.031863e-03,-5.756335e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.684083e-04,3.661078e-01,455487
fractime_flyany_framestop,8.038407e-01,8.151135e+00,455487
fractime_flyany_framestop_nearfly,2.179228e-01,3.387106e+00,455487
fractime_flyany_framestop_nearwall,3.363740e-01,1.546074e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,3.674902e-01,8.037436e+00,455487
fractime_flyany_framestop_notwinggrooming,8.010064e-01,1.066152e+01,455487
fractime_flyany_frametouch,1.107825e-02,-2.123970e+00,455487
fractime_flyany_frametouch_notchase,1.107825e-02,-2.335742e+00,455487
fractime_flyany_framewalk,9.440665e-02,-7.379599e+00,455487
fractime_flyany_framewalk_nearfly,2.182938e-02,-5.803572e+00,455487
fractime_flyany_framewalk_nearwall,7.216013e-02,-7.996762e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.692694e-02,-4.747121e-01,455487
fractime_flyany_framewingextension,0.000000e+00,-8.733504e-01,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.446147e-01,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.905538e-01,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.773031e+00,455487
fractime_flyany_framewingflick,0.000000e+00,-1.439752e+00,455487
fractime_flyany_framewingflick_nearfly,0.000000e+00,-1.081384e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.313517e+00,455487
fractime_flyany_framewinggrooming,2.871652e-03,-6.634305e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.851950e-04,-4.862567e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.803764e-04,-4.400720e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.591703e-03,-5.161981e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,123486
fractime_flyfemale_firsthalf_frametouch,1.164504e-02,-2.156447e+00,123486
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,243628
fractime_flyfemale_framebackup,2.955325e-04,-5.244886e+00,243628
fractime_flyfemale_framebodyturn,2.906070e-03,-5.070321e+00,243628
fractime_flyfemale_framechase,0.000000e+00,-8.263143e-01,243628
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,243628
fractime_flyfemale_framecrabwalkall,1.522813e-02,-5.748214e+00,243628
fractime_flyfemale_framecrabwalkextreme,2.709048e-04,-3.413750e+00,243628
fractime_flyfemale_framejump,1.641847e-05,-2.481724e+00,243628
fractime_flyfemale_framemove,1.699723e-01,-7.729040e+00,243628
fractime_flyfemale_framenotanybehavior,4.926774e-02,-4.813695e+00,243628
fractime_flyfemale_framepivotcenter,1.693566e-02,6.365148e+01,243628
fractime_flyfemale_framepivottail,3.554600e-03,-6.740538e+00,243628
fractime_flyfemale_framerighting,5.578177e-03,1.619031e+00,243628
fractime_flyfemale_framestop,8.300277e-01,7.729040e+00,243628
fractime_flyfemale_frametouch,1.132054e-02,-1.841211e+00,243628
fractime_flyfemale_framewalk,9.524767e-02,-6.454695e+00,243628
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,243628
fractime_flyfemale_framewingflick,0.000000e+00,-1.833528e+00,243628
fractime_flyfemale_framewinggrooming,1.719835e-03,-5.743313e+00,243628
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,120142
fractime_flyfemale_secondhalf_frametouch,1.098700e-02,-9.960430e-01,120142
fractime_flyfirsthalf_framebackup,8.606532e-04,-4.984335e+00,227734
fractime_flyfirsthalf_framebodyturn,5.229786e-03,-4.072380e+00,227734
fractime_flyfirsthalf_framechase,1.317326e-05,-1.021951e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227734
fractime_flyfirsthalf_framecrabwalkall,2.318933e-02,-5.726623e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.864157e-04,-3.497758e+00,227734
fractime_flyfirsthalf_framejump,2.195544e-05,-2.558785e+00,227734
fractime_flyfirsthalf_framemove,2.829134e-01,-6.660735e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.211940e-02,7.249625e+01,227734
fractime_flyfirsthalf_framepivottail,6.529548e-03,-7.192890e+00,227734
fractime_flyfirsthalf_framerighting,2.489747e-03,1.694270e-02,227734
fractime_flyfirsthalf_framestop,7.170866e-01,6.660735e+00,227734
fractime_flyfirsthalf_frametouch,1.505704e-02,-1.920611e+00,227734
fractime_flyfirsthalf_framewalk,1.604679e-01,-5.567083e+00,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.708382e-01,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-1.379473e+00,227734
fractime_flyfirsthalf_framewinggrooming,3.657776e-03,-6.368635e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,104177
fractime_flymale_firsthalf_framechase,2.879714e-05,-9.974525e-01,104177
fractime_flymale_firsthalf_frametouch,1.911170e-02,-1.375843e+00,104177
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,211632
fractime_flymale_framebackup,7.702049e-04,-4.587235e+00,211632
fractime_flymale_framebodyturn,3.236751e-03,-4.586576e+00,211632
fractime_flymale_framechase,1.417555e-05,-9.794655e-01,211632
fractime_flymale_framechase_notwingextension,1.417555e-05,-1.009264e+00,211632
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,211632
fractime_flymale_framecrabwalkall,1.773834e-02,-5.629718e+00,211632
fractime_flymale_framecrabwalkextreme,1.937325e-04,-3.518296e+00,211632
fractime_flymale_framejump,9.450367e-06,-2.444199e+00,211632
fractime_flymale_framemove,2.262134e-01,-7.523841e+00,211632
fractime_flymale_framenotanybehavior,9.989038e-02,-1.927332e+00,211632
fractime_flymale_framepivotcenter,1.773361e-02,1.310089e+02,211632
fractime_flymale_framepivottail,4.460573e-03,-7.153747e+00,211632
fractime_flymale_framerighting,6.804264e-04,-1.162832e+00,211632
fractime_flymale_framestop,7.737866e-01,7.523841e+00,211632
fractime_flymale_frametouch,1.081122e-02,-1.792725e+00,211632
fractime_flymale_frametouch_notchase,1.081122e-02,-2.004897e+00,211632
fractime_flymale_framewalk,9.353973e-02,-6.974417e+00,211632
fractime_flymale_framewingextension,0.000000e+00,-8.643792e-01,211632
fractime_flymale_framewingflick,0.000000e+00,-1.208973e+00,211632
fractime_flymale_framewinggrooming,3.699819e-03,-5.463288e+00,211632
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,107455
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.070607e-01,107455
fractime_flymale_secondhalf_frametouch,2.763948e-03,-2.123811e+00,107455
fractime_flysecondhalf_framebackup,1.712524e-04,-5.431158e+00,227734
fractime_flysecondhalf_framebodyturn,8.869997e-04,-6.285820e+00,227734
fractime_flysecondhalf_framechase,0.000000e+00,-8.251585e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227734
fractime_flysecondhalf_framecrabwalkall,9.594527e-03,-6.570456e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.221284e-05,-3.888570e+00,227734
fractime_flysecondhalf_framejump,4.391088e-06,-2.605126e+00,227734
fractime_flysecondhalf_framemove,1.093381e-01,-9.071376e+00,227734
fractime_flysecondhalf_framepivotcenter,2.247798e-02,1.028641e+02,227734
fractime_flysecondhalf_framepivottail,1.418321e-03,-7.427936e+00,227734
fractime_flysecondhalf_framerighting,4.110058e-03,1.840255e+00,227734
fractime_flysecondhalf_framestop,8.906619e-01,9.071376e+00,227734
fractime_flysecondhalf_frametouch,7.100389e-03,-2.094041e+00,227734
fractime_flysecondhalf_framewalk,2.835325e-02,-8.625002e+00,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.294435e-01,227734
fractime_flysecondhalf_framewingflick,0.000000e+00,-1.306554e+00,227734
fractime_flysecondhalf_framewinggrooming,2.085767e-03,-6.149096e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.803863e+00,-6.595765e+00,124372
magveldiff_nose2ell_flyany_frametouch,3.643517e+00,-8.326267e+00,5046
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.807044e+00,-6.154235e+00,72447
magveldiff_nose2ell_flyfemale_frametouch,3.452329e+00,-7.933275e+00,2758
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.847350e+00,-6.662702e+00,51925
magveldiff_nose2ell_flymale_frametouch,3.871640e+00,-7.592964e+00,2288
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.126061e+00,-3.999933e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.176056e+00,-2.592931e+00,124372
max_absdwing_angle_flyany_frametouch,1.646664e+00,1.310985e+00,5046
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.657021e+00,3.960518e+00,1308
max_absdwing_angle_flyfemale_frameany,1.452988e+00,4.139007e-01,243628
max_absdwing_angle_flyfemale_framenearfly,1.450156e+00,1.588048e+00,72447
max_absdwing_angle_flyfemale_frametouch,1.848333e+00,3.900387e+00,2758
max_absdwing_angle_flymale_frameany,7.460765e-01,-7.053685e+00,211632
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.599102e-01,-5.948375e+00,51925
max_absdwing_angle_flymale_frametouch,1.423410e+00,-1.235756e+00,2288
max_absdwing_area_flyany_frameany,3.497193e+00,1.458596e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.950657e+00,6.908568e+00,1308
max_absdwing_area_flyfemale_frameany,5.025356e+00,7.804957e+00,243628
max_absdwing_area_flymale_frameany,1.734940e+00,-6.695172e+00,211632
max_dwing_angle_in_flyany_frameany,6.447320e-01,-9.524352e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.568500e-01,-6.929250e+00,243628
max_dwing_angle_in_flymale_frameany,6.290136e-01,-9.614617e+00,211632
max_dwing_angle_out_flyany_frameany,6.447047e-01,-9.524299e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.571144e-01,-6.918184e+00,243628
max_dwing_angle_out_flymale_frameany,6.286056e-01,-9.614266e+00,211632
max_wing_angle_flyany_frameany,8.436783e-02,-1.415270e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.105542e-02,7.789171e-01,124376
max_wing_angle_flyany_frametouch,1.017651e-01,1.065304e+00,5046
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.762491e-01,-5.775460e+00,1308
max_wing_angle_flyfemale_frameany,1.187296e-01,3.030970e+00,243638
max_wing_angle_flyfemale_framenearfly,1.289175e-01,6.589149e+00,72449
max_wing_angle_flyfemale_frametouch,1.433861e-01,1.005240e+01,2758
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.463419e-02,-4.571993e+00,211641
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.743211e-02,-3.391658e+00,51927
max_wing_angle_flymale_frametouch,5.477290e-02,-2.252937e+00,2288
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.125582e+00,6.403676e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.588460e-01,-3.541523e+00,1308
max_wing_area_flyfemale_frameany,1.236088e+00,6.532020e+00,243638
max_wing_area_flymale_frameany,9.987824e-01,4.457776e+00,211641
mean_wing_angle_flyany_frameany,3.967340e-02,1.390627e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.074587e-02,7.547130e+00,243638
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.803457e-03,-3.837079e+00,211641
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.106251e+00,6.909949e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.942643e-01,-4.852821e-01,1308
mean_wing_area_flyfemale_frameany,1.204225e+00,6.862394e+00,243638
mean_wing_area_flymale_frameany,9.939745e-01,5.207563e+00,211641
min_absdwing_angle_flyany_frameany,7.910055e-01,-4.625307e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.294441e-01,1.729693e+00,243628
min_absdwing_angle_flymale_frameany,6.313663e-01,-1.035726e+01,211632
min_absdwing_area_flyany_frameany,2.656267e+00,7.146505e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.666754e+00,1.846482e+01,243628
min_absdwing_area_flymale_frameany,1.493211e+00,-8.540052e+00,211632
min_dwing_angle_in_flyany_frameany,-6.447047e-01,9.524299e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.571144e-01,6.918184e+00,243628
min_dwing_angle_in_flymale_frameany,-6.286056e-01,9.614266e+00,211632
min_dwing_angle_out_flyany_frameany,-6.447320e-01,9.524352e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.568500e-01,6.929250e+00,243628
min_dwing_angle_out_flymale_frameany,-6.290136e-01,9.614617e+00,211632
min_wing_angle_flyany_frameany,-5.021028e-03,6.285429e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.276217e-02,1.277224e+01,243638
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.702728e-02,-1.381992e+00,211641
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.086920e+00,7.239456e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.296826e-01,4.524500e+00,1308
min_wing_area_flyfemale_frameany,1.172363e+00,6.974500e+00,243638
min_wing_area_flymale_frameany,9.891666e-01,5.791570e+00,211641
nflies_close_flyany_frameany,3.003928e-01,-2.601470e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.839023e-01,-1.709225e+00,1393
nflies_close_flyany_framebodyturnstart,3.874119e-01,-1.804877e+00,552
nflies_close_flyany_framecrabwalkallstart,3.520674e-01,-2.163513e+00,1084
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.715280e-01,-2.528070e+00,215279
nflies_close_flyany_framepivotcenter,2.751108e-01,-1.803553e+00,7879
nflies_close_flyany_framepivotcenterstart,2.744628e-01,-1.734849e+00,1978
nflies_close_flyany_framepivottailstart,3.637131e-01,-3.276726e+00,426
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.859772e-01,-1.824802e+00,366139
nflies_close_flyany_frametouch,1.475000e+00,-1.087108e+00,5046
nflies_close_flyany_framewalk,2.339886e-01,-3.739800e+00,43001
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.490323e-01,1.720695e-01,1308
nflies_close_flyfemale_frameany,3.546943e-01,-2.357350e+00,243638
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.381769e-01,-2.906884e+00,211641
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.176086e+00,8.269175e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385226e+00,-3.347008e+00,1308
nwingsdetected_flyfemale_frameany,1.318727e+00,2.178489e+01,243638
nwingsdetected_flymale_frameany,1.011888e+00,-3.521794e+00,211641
phi_flyany_frameany,1.117107e-01,1.064675e+01,455487
phisideways_flyany_framemove,4.990030e-01,4.485128e+00,89348
phisideways_flyfemale_framemove,5.284189e-01,6.855803e+00,41420
phisideways_flymale_framemove,4.688797e-01,2.118470e+00,47883
theta_mm_flyany_frameany,1.698186e-01,6.274770e+00,455487
velmag_ctr_flyany_frameany,1.967485e+00,-7.029210e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.895606e+00,1.093883e+00,226
velmag_ctr_flyany_framebodyturn,5.917709e+00,-7.655887e+00,1393
velmag_ctr_flyany_framecrabwalkall,7.576854e+00,-7.183170e+00,7466
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.850752e+00,-6.422636e+00,89329
velmag_ctr_flyany_framenearfly,2.153147e+00,-6.663888e+00,124372
velmag_ctr_flyany_framenearwall,2.826258e+00,-7.001894e+00,215271
velmag_ctr_flyany_framenotnearfly_notnearwall,1.210227e+00,-2.939375e+00,187580
velmag_ctr_flyany_framepivotcenter,1.270000e+00,-3.342540e+00,7879
velmag_ctr_flyany_framepivottail,7.942419e+00,-2.933822e+00,1806
velmag_ctr_flyany_framerighting,9.727462e+00,-8.047382e+00,1497
velmag_ctr_flyany_framestop,3.519900e-01,-8.774955e+00,366139
velmag_ctr_flyany_frametouch,2.283998e+00,-9.036944e+00,5046
velmag_ctr_flyany_framewalk,1.111171e+01,-5.613410e+00,43001
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.076941e+00,7.225013e+00,1308
velmag_ctr_flyfemale_frameany,2.048390e+00,-6.198198e+00,243628
velmag_ctr_flymale_frameany,1.874695e+00,-6.895269e+00,211632
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.567935e+00,-6.664748e+00,455468
velmag_flyfemale_frameany,1.664561e+00,-5.818379e+00,243628
velmag_flymale_frameany,1.457305e+00,-6.581561e+00,211632
velmag_nose_flyany_frameany,2.287934e+00,-7.089681e+00,455468
velmag_nose_flyfemale_frameany,2.346791e+00,-6.297618e+00,243628
velmag_nose_flymale_frameany,2.220241e+00,-6.922976e+00,211632
